gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1422,2545,0.263964906334877,21.1044178009033,92.2168960571289,3670176,1422,2059,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.11021958235419,28.022057776419558,24.5789515258903,8.971984484635972e-08,12.0,28.0,1.184412938166907,27.46,0.1069,0.1868,0.2581,0.9546,0.2435,0.252,7
102964,npp,3036,1259,0.24551898241043102,21.1015701293945,92.2137832641602,3670176,3035,939,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.71424661875248,39.443946135702596,34.22655112118347,1.099084425255905e-19,6.0,-39.45,1.4276677814245327,-39.89,0.068,0.1816,0.2542,0.9819,0.2231,0.2411,7
103092,npp,1143,4023,0.393826991319656,21.1054153442383,92.2178421020508,3670176,1144,3179,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.65792469319778,69.28908944263804,55.91202629687194,1.355756486617932e-15,19.0,69.3,3.5496478698597698,69.07,0.174,0.3771,0.6824,0.4729,0.1831,0.1863,7
103211,npp,480,3397,0.317663475871086,21.1025485992432,92.2139663696289,3670176,484,2747,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-75.9989311368875,57.306860891922604,48.16829446171024,3.768179918683905e-21,16.0,57.31,2.2013981571160284,56.97,0.1246,0.2909,0.3961,0.6132,0.1905,0.1948,7
103928,npp,1232,2973,0.279332533478737,21.1061401367188,92.2183074951172,3670176,1235,2396,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.34897095929526,45.2764649477951,38.98165381247524,3.826710899267932e-24,14.0,45.26,1.5732132722552272,44.72,0.1537,0.2432,0.34,0.7333,0.2013,0.2048,7
107911,npp,1904,394,0.311234548687935,21.1039390563965,92.2148056030273,3670176,1909,224,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.61820998263933,63.46842431706406,52.37950581865446,2.1033201977270253e-13,2.0,-63.47,2.7445598364131496,-63.58,0.0496,0.2657,0.4193,0.6712,0.1949,0.2089,7
108091,npp,124,3181,0.2086130902171135,21.1035308837891,92.213623046875,3670176,123,2536,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.77563157780907,51.67307150022494,43.991533566684126,6.934531184535541e-09,15.0,51.67,1.847645286154319,51.5,0.0685,0.2301,0.4251,0.7751,0.1667,0.1617,7
108974,npp,1557,3390,0.388521254062653,21.1041641235352,92.2160415649414,3670176,1558,2739,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.51328476211756,57.14269713299208,48.05017272777964,1.394196171024138e-25,16.0,57.14,2.2013981571160284,56.97,0.1246,0.2909,0.3961,0.6132,0.2227,0.2382,7
121027,npp,278,807,0.543466359376907,21.1040916442871,92.2203598022461,3670176,279,594,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.29074788572123,54.00177235560101,45.73840505186939,0.00042533212303061293,4.0,-53.99,1.9513309067639726,-53.88,0.0784,0.241,0.3642,0.7401,0.3334,0.4022,7
132746,npp,715,1674,0.5171814262866969,21.1014919281006,92.2133026123047,3670176,714,1266,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.84985442528232,20.419493665054645,17.99190827219118,1.219847683316525e-30,8.0,-20.42,1.0837787002826917,-20.32,0.1073,0.179,0.255,0.9967,0.4904,0.5155,7
134402,npp,1288,2743,0.31848245859146096,21.1063957214355,92.2172088623047,3670176,1288,2201,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.46292320294113,36.78275637532758,32.014872332769194,4.483795478298602e-08,13.0,36.78,1.357151599901897,36.82,0.1432,0.235,0.3173,0.7589,0.2398,0.2417,7
138576,npp,2620,2314,0.292342260479927,21.1039657592773,92.2197189331055,3670176,2620,1865,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.72459040640105,16.057611122612045,14.174986041194172,1.1708577387707603e-32,11.0,16.05,1.0442604737599883,16.295,0.141,0.2231,0.2955,0.7995,0.2447,0.2337,7
143444,npp,633,3372,0.2212106734514236,21.104434967041,92.2154922485352,3670176,633,2721,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.32530854422701,56.71400789363295,47.735634411653535,2.601710386026022e-13,16.0,56.7,2.1127631471468895,56.97,0.1246,0.2909,0.3961,0.6132,0.1454,0.1356,7
143639,npp,3014,2733,0.388642072677612,21.1040363311768,92.2133255004883,3670176,3014,2192,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14609831798083,36.40376067733834,31.693589551996766,2.078772491236078e-21,13.0,36.38,1.357151599901897,36.82,0.1432,0.235,0.3173,0.7589,0.2915,0.2949,7
144221,npp,870,804,0.27112491428852104,21.1064548492432,92.2138290405273,3670176,871,591,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.31903233670091,54.079746797038396,45.79692455974147,1.4462084697969794e-33,4.0,-54.07,1.9513309067639726,-53.88,0.0784,0.241,0.3642,0.7401,0.1938,0.2007,7
144831,npp,763,2310,0.19849132001399988,21.1075057983398,92.2145080566406,3670176,763,1862,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.13674568195773,15.825733502085482,13.970180470971306,9.186556663918911e-29,11.0,15.83,1.0442604737599883,16.295,0.141,0.2231,0.2955,0.7995,0.1548,0.1587,7
145028,npp,55,1669,0.237623475492001,21.1020832061768,92.2140197753906,3670176,55,1261,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.99181188068275,20.68998091437315,18.22556940672514,1.543208367948894e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1073,0.179,0.255,0.9967,0.2325,0.2368,7
145227,npp,2382,1023,-0.01526458561420399,21.1035995483398,92.2201919555664,3670176,2381,751,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.27995412361852,47.753067313156606,40.94087453350886,1.0940916618064498e-16,5.0,-47.74,1.646109783506203,-47.51,0.0946,0.2058,0.3309,0.8668,0.0441,-0.0132,7
145421,npp,1635,382,0.1043251510709524,21.1020851135254,92.2153167724609,3670176,1637,214,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.21684500448646,63.716670572024164,52.53054659343695,8.955628855712232e-09,2.0,-63.7,2.7445598364131496,-63.58,0.0496,0.2657,0.4193,0.6712,0.1195,0.07,7
145624,npp,2941,3166,0.06279778480529791,21.102653503418,92.2184524536133,3670176,2940,2527,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.93139590586635,51.24498760366183,43.65732839682766,2.956607025432926e-11,15.0,51.24,1.847645286154319,51.5,0.0685,0.2301,0.4251,0.7751,0.0878,0.0487,7
149155,npp,2253,1887,0.0928609147667885,21.1058673858643,92.2177047729492,3670176,2253,1460,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.81116103189115,8.53649498957486,7.550481641832826,2.0148167638161877e-15,9.0,-8.53,1.0,-8.29,0.1319,0.2125,0.2475,0.8395,0.0588,0.078,7
149345,npp,1529,1244,0.0396706461906433,21.10085105896,92.2171096801758,3670176,1529,926,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.33070555391392,40.00826073836486,34.68667046928563,2.8162440420175054e-23,6.0,-40.02,1.4276677814245327,-39.89,0.068,0.1816,0.2542,0.9819,0.0789,0.039,7
149538,npp,784,599,-0.085539489984512,21.1047992706299,92.2159423828125,3670176,788,386,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.30661360702598,59.16498372527216,49.46955068435304,1.0038764492236052e-29,3.0,-59.16,2.3545700244418297,-59.13,0.035,0.2091,0.4135,0.853,0.0532,-0.073,7
149548,npp,2716,4004,0.473695188760757,21.1037864685059,92.2193374633789,3670176,2714,3169,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.64423805438732,69.01928976552654,55.74853773791989,1.1925986218900426e-22,19.0,69.01,3.5496478698597698,69.07,0.174,0.3771,0.6824,0.4729,0.2056,0.224,7
151043,npp,2154,2317,0.1945343315601349,21.1061515808105,92.2192459106445,3670176,2154,1868,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.81395952418308,16.211528675106603,14.308772860372086,3.898854420017647e-16,11.0,16.21,1.0442604737599883,16.295,0.141,0.2231,0.2955,0.7995,0.151,0.1555,7
154819,npp,1195,2526,0.1446569096297026,21.101526260376,92.2157974243164,3670176,1194,2045,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.7517604593627,27.1287090786858,23.809490895100915,1.6235053245493452e-24,12.0,27.1,1.1367971201176101,27.46,0.1069,0.1868,0.2581,0.9546,0.1413,0.1381,7
155011,npp,485,1885,0.0821787863969803,21.1071186065674,92.217414855957,3670176,485,1458,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.11382100109691,8.605006637553164,7.611771710077841,3.0412866054227922e-31,9.0,-8.64,1.0,-8.29,0.1319,0.2125,0.2475,0.8395,0.0481,0.069,7
155189,npp,2829,1240,-0.07625767588615401,21.1025543212891,92.2168350219727,3670176,2828,923,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.91958824991715,40.14049666578558,34.80039401396409,2.0342880280286628e-34,6.0,-40.17,1.4276677814245327,-39.89,0.068,0.1816,0.2542,0.9819,-0.0023,-0.0749,7
155570,npp,264,3377,-0.010885283350944991,21.1026420593262,92.2134017944336,3670176,264,2726,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.61248430438917,56.863525988194816,47.84817292019875,1.4256056659342376e-32,16.0,56.83,2.1127631471468895,56.97,0.1246,0.2909,0.3961,0.6132,0.0355,-0.0067,7
155937,npp,1949,2099,0.1071944590657949,21.1022243499756,92.2148361206055,3670176,1949,1663,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.00193349767987,3.838335788169629,3.397620259865852,1.0304931116425183e-26,10.0,3.77,1.0,4.12,0.1072,0.1784,0.2331,1.0,0.1072,0.1072,7
156115,npp,1226,1456,0.008202359080314997,21.1047382354736,92.2195892333984,3670176,1226,1092,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.18976937631079,31.15625087412233,27.26032359888829,6.2451515505390235e-21,7.0,-31.18,1.2365102219381485,-30.91,0.0876,0.1811,0.249,0.9848,0.0385,0.0081,7
156294,npp,484,805,-0.10506808757781999,21.1056137084961,92.2158508300781,3670176,486,592,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.22991411413547,54.00818861023865,45.749398954437694,7.49089691179408e-14,4.0,-54.04,1.9513309067639726,-53.88,0.0784,0.241,0.3642,0.7401,0.001,-0.0778,7
156491,npp,1725,3584,0.270265862345695,21.1067943572998,92.2188186645508,3670176,1723,2908,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.84576101915533,61.527170299212344,51.102994491282,2.0614574071078166e-16,17.0,61.49,2.5331140255951103,61.61,0.0862,0.2093,0.3801,0.8521,0.2024,0.2303,7
156672,npp,1033,2953,0.0986220873892307,21.1001968383789,92.2188949584961,3670176,1033,2380,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.71207223740386,44.61654510827718,38.450051784629274,3.0911837396545175e-09,14.0,44.58,1.5732132722552272,44.72,0.1537,0.2432,0.34,0.7333,0.0864,0.0723,7
169083,npp,1624,2947,0.1109954807907343,21.1047515869141,92.2170028686523,3670176,1624,2376,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.73416602574747,44.412982964594654,38.28668662721652,0.0003211819355595549,14.0,44.38,1.5732132722552272,44.72,0.1537,0.2432,0.34,0.7333,0.0943,0.0814,7
169440,npp,206,1663,0.1137542556971312,21.1004581451416,92.2188110351562,3670176,205,1256,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.03468414940018,20.973186181082685,18.474613628271428,2.3140652051150725e-19,8.0,-21.0,1.0837787002826917,-20.32,0.1073,0.179,0.255,0.9967,0.1182,0.1134,7
169619,npp,2539,1014,0.0437525510787964,21.1052703857422,92.2134780883789,3670176,2538,746,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.47179262028693,47.991518014202974,41.13468402081329,2.1178097872772667e-26,5.0,-48.03,1.646109783506203,-47.51,0.0946,0.2058,0.3309,0.8668,0.0799,0.0379,7
169799,npp,1782,371,0.0822885781526566,21.1017665863037,92.2172241210938,3670176,1783,207,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.08046658279598,63.87200278876521,52.64050293719226,9.551002428481554e-32,2.0,-63.91,2.7445598364131496,-63.58,0.0496,0.2657,0.4193,0.6712,0.1115,0.0552,7
169813,npp,678,3785,0.313391461968422,21.1060085296631,92.2184906005859,3670176,679,3048,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.52879078364323,65.40320592611806,53.61527456541182,5.219401336521215e-26,18.0,65.37,3.0,65.63,0.1144,0.3134,0.4775,0.5691,0.1784,0.1784,7
169993,npp,6,3158,-0.009216293692589,21.105770111084,92.2143402099609,3670176,7,2522,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.33946795724833,51.050039980572556,43.51595558035412,2.2655936638850221e-32,15.0,51.01,1.847645286154319,51.5,0.0685,0.2301,0.4251,0.7751,0.0488,-0.0071,7
170167,npp,2369,2516,0.1387812364846468,21.1026782989502,92.214599609375,3670176,2370,2037,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.34218222310372,26.630466221470986,23.381380718610444,3.2072929686636036e-33,12.0,26.6,1.1367971201176101,27.46,0.1069,0.1868,0.2581,0.9546,0.1361,0.1325,7
170350,npp,1656,1874,-0.010315909981727989,21.1008148193359,92.2174606323242,3670176,1656,1448,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.22024979886623,9.24303464131747,8.17551021297136,1.831387333387973e-32,9.0,-9.28,1.0,-8.29,0.1319,0.2125,0.2475,0.8395,-0.0444,-0.0087,7
170531,npp,923,1228,0.061118982732296004,21.1044521331787,92.2147216796875,3670176,923,912,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.09189084203075,40.59036620566591,35.172216595971726,8.551818637703482e-30,6.0,-40.62,1.4276677814245327,-39.89,0.068,0.1816,0.2542,0.9819,0.0939,0.06,7
170716,npp,174,582,0.012439511716365995,21.1013870239258,92.2195663452148,3670176,172,370,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.45940800744603,59.498529497327866,49.71173923385186,3.1358342285066053e-25,3.0,-59.54,2.3545700244418297,-59.13,0.035,0.2091,0.4135,0.853,0.0948,0.0106,7
170727,npp,2108,3989,0.307873487472534,21.1053237915039,92.2151336669922,3670176,2106,3162,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.77901438909879,68.82312286212313,55.65038759583689,1.0933700599813397e-29,19.0,68.79,3.5496478698597698,69.07,0.174,0.3771,0.6824,0.4729,0.1588,0.1456,7
171092,npp,792,2729,0.028396315872669206,21.1020317077637,92.2173004150391,3670176,792,2189,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.50765531180399,36.2511552671172,31.568474189249848,6.908275067530981e-21,13.0,36.22,1.357151599901897,36.82,0.1432,0.235,0.3173,0.7589,0.0261,0.0215,7
171271,npp,102,2091,0.0610392391681671,21.1063499450684,92.2189788818359,3670176,102,1655,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.78572122865947,3.376359049587252,2.988727472577022,2.018948603719312e-14,10.0,3.31,1.0,4.12,0.1072,0.1784,0.2331,1.0,0.061,0.061,7
171453,npp,2450,1448,0.07447595149278641,21.1039142608643,92.21630859375,3670176,2451,1086,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.52444825345586,31.53116893360713,27.58048604852848,2.6535041751976346e-07,7.0,-31.54,1.2365102219381485,-30.91,0.0876,0.1811,0.249,0.9848,0.0921,0.0733,7
174421,npp,213,1457,0.125,21.1076354980469,92.2149200439453,3670176,214,1093,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.03395438269061,31.099546673804685,27.210797876683518,4.846558435636061e-06,7.0,-31.13,1.2365102219381485,-30.91,0.0876,0.1811,0.249,0.9848,0.133,0.1231,7
174611,npp,2556,807,0.1108825327828526,21.1071319580078,92.2138290405273,3670176,2555,595,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.07151573882214,53.9579182104335,45.70893413830863,2.435885617528381e-14,4.0,-53.99,1.9513309067639726,-53.88,0.0784,0.241,0.3642,0.7401,0.1117,0.0821,7
174800,npp,1809,171,0.24410180002450899,21.1039867401123,92.2196197509766,3670176,1813,82,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.59791979965438,67.48414028785588,54.861010525355915,6.50729919579267e-22,1.0,-67.51,3.1865100272627664,-67.48,0.1512,0.3054,0.5131,0.5839,0.1591,0.1425,7
175010,npp,76,2955,0.160497210919857,21.106201171875,92.2146682739258,3670176,75,2382,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.45483896942126,44.691538462531526,38.507602706294385,2.3808559676494153e-20,14.0,44.65,1.5732132722552272,44.72,0.1537,0.2432,0.34,0.7333,0.1258,0.1177,7
175388,npp,1745,1675,0.22971279174089398,21.1043128967285,92.2191009521484,3670176,1745,1266,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.57962579032758,20.343266009526246,17.92389730565427,4.5430053332613773e-32,8.0,-20.37,1.0837787002826917,-20.32,0.1073,0.179,0.255,0.9967,0.2252,0.2289,7
175577,npp,1022,1027,0.1431420687586069,21.1053104400635,92.218132019043,3670176,1021,755,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.1694189668747,47.58450856573403,40.81005762894064,9.860968559328096e-34,5.0,-47.61,1.646109783506203,-47.51,0.0946,0.2058,0.3309,0.8668,0.1403,0.1241,7
175772,npp,281,385,0.318565770983696,21.1013011932373,92.2166137695312,3670176,281,216,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.9937195296552,63.6105126292345,52.465028313554164,5.241266240882746e-32,2.0,-63.64,2.7445598364131496,-63.58,0.0496,0.2657,0.4193,0.6712,0.1976,0.2138,7
175784,npp,2248,3796,0.29059723019599903,21.1032867431641,92.2185211181641,3670176,2248,3055,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.40742116324114,65.60790377159134,53.735101452766926,3.446277998675641e-31,18.0,65.56,3.0,65.63,0.1144,0.3134,0.4775,0.5691,0.1708,0.1654,7
176359,npp,217,1889,0.17351219430565828,21.1037101745605,92.2137985229492,3670176,217,1463,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.84670205140586,8.395463311641139,7.426233901013241,1.468204049643431e-24,9.0,-8.41,1.0,-8.29,0.1319,0.2125,0.2475,0.8395,0.1394,0.1457,7
176552,npp,2556,1246,0.014355711638927002,21.106575012207,92.218376159668,3670176,2556,928,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.1021872481569,39.91275710737964,34.60927164416197,3.057954188002411e-19,6.0,-39.94,1.4276677814245327,-39.89,0.068,0.1816,0.2542,0.9819,0.0612,0.0141,7
176748,npp,1820,601,0.0010921284556389965,21.1067333221436,92.2206344604492,3670176,1819,387,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.23378580953738,59.0920969268376,49.42069590311824,8.950345394874949e-13,3.0,-59.11,2.253202848596432,-59.13,0.035,0.2091,0.4135,0.853,0.086,0.0009,7
176761,npp,680,4004,0.229710549116135,21.103458404541,92.2134475708008,3670176,680,3170,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.81884923604265,69.06389538740113,55.77672866392312,1.0026116754698875e-20,19.0,69.01,3.5496478698597698,69.07,0.174,0.3771,0.6824,0.4729,0.1368,0.1086,7
177163,npp,2426,2720,0.1225907749030739,21.1048927307129,92.21728515625,3670176,2426,2183,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.18491376477819,36.883105214205194,32.09455587447122,1.149642248506001e-08,13.0,35.84,1.2937979144666532,36.82,0.1432,0.235,0.3173,0.7589,0.0915,0.093,7
180557,npp,2550,2115,0.27540323138237,21.1017456054688,92.217529296875,3670176,2550,1678,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-80.77864207130153,4.703028403798656,4.1622721975632295,6.029373190846851e-15,10.0,4.7,1.0,4.12,0.1072,0.1784,0.2331,1.0,0.2754,0.2754,7
180755,npp,1841,1473,0.08760504424571991,21.1030006408691,92.2187728881836,3670176,1842,1104,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,98.3219635789293,30.397694144460218,26.610226564318914,7.668007845424816e-22,7.0,-30.4,1.184412938166907,-30.91,0.0876,0.1811,0.249,0.9848,0.0994,0.0863,7
180954,npp,1112,823,0.0783562324941158,21.1055374145508,92.2163543701172,3670176,1112,612,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.24720795705053,53.5506659312231,45.401191083799205,2.3737902549996466e-27,4.0,-53.56,1.9513309067639726,-53.88,0.0784,0.241,0.3642,0.7401,0.095,0.058,7
181155,npp,348,185,0.755121290683746,21.1061058044434,92.2146530151367,3670176,346,91,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.48830654738325,67.25983750095584,54.724871549908755,3.0956619790805733e-31,1.0,-67.27,3.1865100272627664,-67.48,0.1512,0.3054,0.5131,0.5839,0.3195,0.4409,7
181363,npp,1686,2969,0.20160982757806778,21.10378074646,92.2138900756836,3670176,1687,2393,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-77.79261623687454,45.15420323846484,38.87717862637172,1.3417676459801547e-30,14.0,45.13,1.5732132722552272,44.72,0.1537,0.2432,0.34,0.7333,0.1519,0.1478,7
181566,npp,1002,2329,0.1122388206422329,21.1043109893799,92.2139892578125,3670176,1002,1879,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-78.02672036606744,16.885606604549146,14.899736242479877,7.011552705419464e-31,11.0,16.87,1.0442604737599883,16.295,0.141,0.2231,0.2955,0.7995,0.0722,0.0897,7
181962,npp,2648,1042,0.290284499526024,21.1070117950439,92.2193832397461,3670176,2648,765,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.57502318457482,47.1203802632867,40.44124290882692,3.166874299951763e-27,5.0,-47.12,1.646109783506203,-47.51,0.0946,0.2058,0.3309,0.8668,0.2297,0.2516,7
182163,npp,1907,400,0.0772104002535343,21.1031455993652,92.2162475585938,3670176,1909,227,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-15 18:40:22.482426,95.29334669231588,63.33779829827042,52.28564562905828,3.8650433565051264e-23,2.0,-63.35,2.7445598364131496,-63.58,0.0496,0.2657,0.4193,0.6712,0.1097,0.0518,7
182373,npp,143,3184,0.1409489065408707,21.1032066345215,92.2200469970703,3670176,141,2537,196611,3866787,1103,1103,21.10416667,92.21666667,23,31,bgd_rohingya_refugee_camp,2013-03-16 20:02:00.260513,-76.97428541330343,51.791901948713914,44.07462699384731,6.933700919135043e-24,15.0,51.75,1.847645286154319,51.5,0.0685,0.2301,0.4251,0.7751,0.1301,0.1092,7
