gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2475,1270,0.745743691921234,20.9859733581543,92.2654647827148,3670144,2474,949,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.68222015881085,39.04403872282861,33.89341128028439,0.005430902072929829,6.0,-39.04,1.4276677814245327,-39.55,0.1732,0.3723,1.4097,1.0149,0.6394,0.7569,0.6603405329893082,7
101234,npp,2994,3409,1.61499989032745,20.9881763458252,92.2660903930664,3670144,2997,2757,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.60763634468381,57.595079149921084,48.371458108535,0.017814224365171088,16.0,57.6,2.2013981571160284,57.24,0.2828,0.5763,1.7695,0.6555,0.8496,1.0587,0.7419695587564086,7
101357,npp,2294,2770,3.89121675491333,20.9889984130859,92.266845703125,3670144,2295,2226,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.50321878039978,37.88343548479222,32.93133761125191,0.05348291598374442,13.0,37.86,1.357151599901897,37.32,0.1627,0.3416,1.6813,1.1058,2.9933,4.3031,3.3521931723278193,7
101482,npp,1590,2130,4.98966407775879,20.9908332824707,92.2654342651367,3670144,1590,1693,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.04793077512439,5.5898385704296825,4.947050170872903,0.11276039993807882,10.0,5.57,1.0,4.76,0.1822,0.3778,1.2337,1.0,4.9897,4.9897,2.9848610300239677,7
102352,npp,1591,1053,0.681968331336975,20.990198135376,92.2685012817383,3670144,1592,773,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.58251903658055,46.76124395400433,40.16228063560212,0.0037981317391209105,5.0,-46.76,1.646109783506203,-47.185,0.1873,0.3853,3.1689,0.9806,0.5581,0.6688,0.601270596699959,7
102602,npp,2130,3199,0.35520817339420296,20.9872188568115,92.2637939453125,3670144,2132,2547,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.3172629193015,52.17894079617785,44.376621285063266,0.0006582723604685454,15.0,52.18,1.847645286154319,51.81,0.2242,0.3771,1.8678,1.0019,0.366,0.3559,0.3559,7
102724,npp,1438,2556,0.277352780103683,20.9864559173584,92.2654418945312,3670176,1437,2067,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.32665411225422,28.543163331724845,25.026448673506856,9.579062324425676e-08,12.0,28.52,1.184412938166907,27.81,0.2209,0.3494,1.6415,1.0814,0.317,0.2999,0.2999,7
103211,npp,495,3409,0.28282380104064897,20.9887256622314,92.2687225341797,3670176,500,2758,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.12502634956627,57.59739407066881,48.37604320203681,3.738021244603466e-21,16.0,57.6,2.2013981571160284,57.24,0.2828,0.5763,1.7695,0.6555,0.2445,0.1854,0.1854,7
103928,npp,1248,2984,0.251056432723999,20.9870853424072,92.2659912109375,3670176,1251,2405,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.92403205282902,45.640658036839405,39.273147100147945,3.470943650819358e-24,14.0,45.63,1.5732132722552272,45.245,0.2511,0.5038,1.7605,0.7498,0.2171,0.1883,0.1883,7
104406,npp,296,3825,0.624405086040497,20.9910583496094,92.2646713256836,3670176,296,3073,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.2958455434928,66.05493441873558,54.01734802146343,6.9449785624784114e-15,18.0,66.07,3.0,65.84,0.3404,0.6251,2.4502,0.6043,0.3776,0.3774,0.3774,7
104522,npp,2696,3197,0.393422991037369,20.9872608184814,92.2640380859375,3670176,2696,2546,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.01393306416605,52.12545987909395,44.337341879894936,5.8158164208787144e-09,15.0,52.12,1.847645286154319,51.81,0.2242,0.3771,1.8678,1.0019,0.3866,0.3942,0.3942,7
105916,npp,539,1267,1.82914674282074,20.9877624511719,92.2638320922852,3670144,539,947,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.87721184178798,39.141853205743914,33.976744241710676,0.045355693013678686,6.0,-39.15,1.4276677814245327,-39.55,0.1732,0.3723,1.4097,1.0149,1.3983,1.8564,1.0499922459123379,7
106467,npp,362,2767,3.49309635162354,20.9869861602783,92.2663497924805,3670144,362,2223,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.12344860382707,37.75598565973223,32.826835702236636,0.134421565395278,13.0,37.74,1.357151599901897,37.32,0.1627,0.3416,1.6813,1.1058,2.6999,3.8628,1.4728333729072922,7
106642,npp,2710,2127,2.54689526557922,20.9877948760986,92.2680816650391,3670144,2710,1690,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.04716190444988,5.416658273881077,4.794006710034756,0.09427578329646003,10.0,5.39,1.0,4.76,0.1822,0.3778,1.2337,1.0,2.5469,2.5469,0.8707108025375028,7
108091,npp,139,3193,0.362125843763351,20.9904956817627,92.2680892944336,3670176,139,2543,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.92370173208208,52.01392012351489,44.251085750872555,7.100069930744896e-09,15.0,52.01,1.847645286154319,51.81,0.2242,0.3771,1.8678,1.0019,0.3697,0.3628,0.3628,7
113767,npp,1451,182,0.11843715235590935,20.9857006072998,92.2642669677734,3670144,1450,89,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.48959306428634,67.3367596955922,54.77186750335174,0.0012216176235323383,1.0,-67.32,3.1865100272627664,-67.32,0.2654,0.7113,2.8274,0.5311,0.1917,0.0629,0.041180082197189216,7
113779,npp,396,3599,1.43453323841095,20.9882659912109,92.2666168212891,3670144,395,2920,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.80148667513015,61.8098720034471,51.286647164975264,0.009172330652358842,17.0,61.8,2.5331140255951103,61.88,0.4049,0.9058,1.8563,0.4171,0.5865,0.5983,0.4352192912808678,7
119312,npp,2326,3801,8.34095191955566,20.9880199432373,92.2685775756836,3670144,2327,3058,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.24651398534313,65.64409479740256,53.75208824534735,0.061896754136591806,18.0,65.65,3.0,65.84,0.3404,0.6251,2.4502,0.6043,2.9497,5.0407,3.9401981848573717,7
119657,npp,975,2532,7.09189939498901,20.9866771697998,92.2690811157227,3670144,974,2049,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.61740597427148,27.399786976154154,24.039890929931016,0.12995656855670767,12.0,27.39,1.184412938166907,27.81,0.2209,0.3494,1.6415,1.0814,6.0705,7.669,5.35841939555089,7
122425,npp,1647,2536,0.255483075976372,20.9844417572021,92.2653732299805,3670176,1646,2052,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.82829367001493,27.583812706959186,24.19953000106306,1.6020764862260824e-29,12.0,27.58,1.184412938166907,27.81,0.2209,0.3494,1.6415,1.0814,0.2985,0.2763,0.2763,7
143444,npp,649,3383,0.347559556365013,20.9855880737305,92.2627944946289,3670176,649,2732,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.0335765039523,56.98019680905058,47.927517066344656,3.400567571792632e-13,16.0,56.97,2.1127631471468895,57.24,0.2828,0.5763,1.7695,0.6555,0.2695,0.2278,0.2278,7
143639,npp,3030,2745,0.369611248373985,20.9851341247559,92.2654418945312,3670176,3030,2203,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59787030995561,36.86989154593319,32.083516840363906,2.127149050695712e-21,13.0,36.86,1.357151599901897,37.32,0.1627,0.3416,1.6813,1.1058,0.3984,0.4087,0.4087,7
144028,npp,1621,1463,0.1639056652784348,20.9847259521484,92.2633972167969,3670176,1621,1097,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.433348063417,30.881485141742292,27.023260369010487,1.0068746853327772e-33,7.0,-30.87,1.2365102219381485,-30.42,0.1718,0.342,1.226,1.1048,0.2338,0.1811,0.1811,7
144221,npp,887,814,0.351814582943916,20.9880809783936,92.267936706543,3670176,888,602,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9858250274448,53.818460905996155,45.60195017660733,1.4372122223518314e-33,4.0,-53.8,1.9513309067639726,-53.58,0.1868,0.4982,1.961,0.7584,0.3028,0.2668,0.2668,7
144831,npp,779,2321,0.204115130007267,20.9902954101562,92.2658996582031,3670176,779,1872,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.61682814896422,16.432050784548434,14.502086093708364,9.024199339074582e-29,11.0,16.43,1.0442604737599883,16.92,0.1879,0.3446,1.9188,1.0962,0.2432,0.2238,0.2238,7
145028,npp,71,1680,0.27095539867878,20.9862995147705,92.2685394287109,3670176,71,1270,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.31166199813737,20.104276323853423,17.714626411138216,1.5059526744906377e-23,8.0,-20.11,1.0837787002826917,-19.69,0.1673,0.2996,1.1738,1.2612,0.3514,0.3417,0.3417,7
145227,npp,2399,1032,0.057869024574756595,20.9854393005371,92.2652435302734,3670176,2397,758,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.36394349135553,47.45389664472119,40.70477205682031,1.0645956348173374e-16,5.0,-47.44,1.646109783506203,-47.185,0.1873,0.3853,3.1689,0.9806,0.1789,0.0567,0.0567,7
145421,npp,1652,391,0.21182174235582352,20.9858646392822,92.2631225585938,3670176,1654,221,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28858926662072,63.540687010586446,52.416741551351706,8.730425204698271e-09,2.0,-63.52,2.7445598364131496,-63.43,0.2427,0.5425,3.2951,0.6964,0.2573,0.1475,0.1475,7
145435,npp,547,3804,0.297724187374115,20.9878044128418,92.2657241821289,3670176,550,3060,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4252033038472,65.69768121299093,53.78711894980495,9.508201475964287e-19,18.0,65.7,3.0,65.84,0.3404,0.6251,2.4502,0.6043,0.2687,0.1799,0.1799,7
145624,npp,2956,3177,0.09296699985861781,20.9904384613037,92.265510559082,3670176,2955,2534,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.07660183387043,51.560675538578586,43.89863298961494,2.8394910010909736e-11,15.0,51.55,1.847645286154319,51.81,0.2242,0.3771,1.8678,1.0019,0.224,0.0931,0.0931,7
145818,npp,2273,2536,0.25861331820488,20.9869747161865,92.2675933837891,3670144,2274,2052,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.726109465298,27.58396705371165,24.198750561968577,0.0005825480790722957,12.0,27.58,1.184412938166907,27.81,0.2209,0.3494,1.6415,1.0814,0.3012,0.2797,0.2797,7
146006,npp,1570,1895,0.491072773933411,20.9851627349854,92.2692031860352,3670144,1570,1468,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.17279006943957,8.072474090056359,7.140718039085208,0.015514553564906655,9.0,-8.06,1.0,-7.71,0.1888,0.3968,2.0352,0.9521,0.4721,0.4676,0.19175687062314456,7
146194,npp,847,1250,1.86371600627899,20.9883899688721,92.2637557983398,3670144,846,932,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.53183520610656,39.813675799797245,34.526469274192394,0.04882167912326654,6.0,-39.79,1.4276677814245327,-39.55,0.1732,0.3723,1.4097,1.0149,1.4225,1.8915,1.0234682713103216,7
146965,npp,6,2112,2.7767915725708,20.9862842559814,92.26904296875,3670144,6,1675,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.1005250853938,4.526119302753987,4.005664968970761,0.19553355125770913,10.0,4.53,1.0,4.76,0.1822,0.3778,1.2337,1.0,2.7768,2.7768,-0.6997155472535681,7
148951,npp,2975,2539,0.24175843596458402,20.984130859375,92.2682418823242,3670176,2974,2054,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67332780196084,27.729796831839362,24.324015310679677,6.249423461267608e-07,12.0,27.72,1.184412938166907,27.81,0.2209,0.3494,1.6415,1.0814,0.2869,0.2614,0.2614,7
149538,npp,802,609,-0.08566518127918199,20.9861640930176,92.2655029296875,3670176,804,394,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.72729934441666,58.93365274485508,49.307496246470706,1.0245844890224144e-29,3.0,-58.92,2.253202848596432,-58.9,0.2282,0.5511,1.7809,0.6855,0.0952,-0.0587,-0.0587,7
149734,npp,2074,3392,0.07811014726758,20.9898624420166,92.2675933837891,3670176,2074,2741,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.59194906304725,57.19795923215617,48.081325120945536,9.076825180819193e-32,16.0,57.19,2.2013981571160284,57.24,0.2828,0.5763,1.7695,0.6555,0.1515,0.0512,0.0512,7
151723,npp,1263,3181,1.091584146022797,20.9875354766846,92.2680206298828,3670144,1261,2536,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.90372413858287,51.71013489033865,44.01444147020305,0.014330276224603498,15.0,51.67,1.847645286154319,51.81,0.2242,0.3771,1.8678,1.0019,0.7645,1.0936,0.8388128917476096,7
151905,npp,575,2539,1.28319466114044,20.989652633667,92.2683715820312,3670144,575,2055,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-77.90449117499247,27.763693857355854,24.35417114117253,0.04887017219720352,12.0,27.72,1.184412938166907,27.81,0.2209,0.3494,1.6415,1.0814,1.1662,1.3876,0.5187060820625345,7
152083,npp,2940,1897,2.00207877159119,20.9884967803955,92.2643356323242,3670144,2940,1471,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.38934003514548,7.956173004677201,7.038224625259813,0.10256228461914825,9.0,-7.95,1.0,-7.71,0.1888,0.3968,2.0352,0.9521,1.9831,1.9062,0.08267981767396737,7
152266,npp,2213,1253,4.94254302978516,20.9909172058105,92.2639312744141,3670144,2214,935,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.34195842749233,39.64644472085011,34.38988845023281,0.18824162119230603,6.0,-39.68,1.4276677814245327,-39.55,0.1732,0.3723,1.4097,1.0149,3.579,5.0162,1.6693323217632856,7
152445,npp,1467,606,5.09432029724121,20.9894561767578,92.2635345458984,3670144,1466,393,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.42692643785392,58.96784295170071,49.335209444539956,0.30021756616351325,3.0,-58.99,2.253202848596432,-58.9,0.2282,0.5511,1.7809,0.6855,2.3941,3.4923,-1.8454593237208234,7
152458,npp,325,4014,5.24910688400269,20.991397857666,92.2649765014648,3670144,327,3176,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.7702104724335,69.20446457847825,55.85680813923601,0.2246498794797721,19.0,69.16,3.5496478698597698,69.235,0.2843,0.6958,2.0226,0.543,1.6606,2.8502,-1.1439932915171576,7
152640,npp,2738,3391,3.28555536270142,20.9889888763428,92.2650146484375,3670144,2741,2741,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.7630096917096,57.19958831077367,48.086624096551205,0.17341295924038552,16.0,57.17,2.2013981571160284,57.24,0.2828,0.5763,1.7695,0.6555,1.6085,2.1538,-0.9294194527059747,7
153001,npp,1339,2113,5.18300580978394,20.9861621856689,92.2665939331055,3670144,1339,1677,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-75.49595412000349,4.635306667150813,4.102556764779939,0.10460590881062488,10.0,4.58,1.0,4.76,0.1822,0.3778,1.2337,1.0,5.183,5.183,3.323144921546355,7
153370,npp,2950,818,0.951038837432861,20.9892845153809,92.2633743286133,3670144,2951,609,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.02993206724355,53.67365168166247,45.49740040885962,0.04491664361251442,4.0,-53.69,1.9513309067639726,-53.58,0.1868,0.4982,1.961,0.7584,0.6099,0.7213,-0.07730161514453915,7
153489,npp,1119,3598,1.25454485416412,20.9903011322021,92.2693405151367,3670144,1124,2920,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.67259940435545,61.820542110402144,51.29669634343957,0.037488414578360135,17.0,61.78,2.5331140255951103,61.88,0.4049,0.9058,1.8563,0.4171,0.5155,0.5232,-0.14333039995057095,7
153839,npp,2821,2326,0.315115749835968,20.9876384735107,92.2668151855469,3670144,2821,1876,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.57473490334188,16.727226593016507,14.761693456787244,0.00738800095050685,11.0,16.7,1.0442604737599883,16.92,0.1879,0.3446,1.9188,1.0962,0.3495,0.3454,0.21404402552731439,7
154022,npp,2090,1683,0.1362400045618415,20.988224029541,92.2660751342773,3670144,2090,1273,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.41952269809863,19.927407837345815,17.56137686866474,0.0007805890043644017,8.0,-19.95,1.0837787002826917,-19.69,0.1673,0.2996,1.1738,1.2612,0.2271,0.1718,0.1718,7
154419,npp,2568,3806,0.2019860595464706,20.9887447357178,92.2670974731445,3670176,2568,3063,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.41247068006993,65.76993083634684,53.83717546798894,9.36455759929178e-08,18.0,65.73,3.0,65.84,0.3404,0.6251,2.4502,0.6043,0.2367,0.1221,0.1221,7
155189,npp,2845,1250,0.022502772510052005,20.9898319244385,92.2659225463867,3670176,2844,931,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.44309942266662,39.78239874131529,34.50495425965353,2.05393499261829e-34,6.0,-39.79,1.4276677814245327,-39.55,0.1732,0.3723,1.4097,1.0149,0.1328,0.0228,0.0228,7
155372,npp,2082,604,-0.04099719226360299,20.9899272918701,92.2676315307617,3670176,2085,390,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.69007192149977,59.01561123949285,49.37266798455534,2.5972861048150293e-33,3.0,-59.04,2.253202848596432,-58.9,0.2282,0.5511,1.7809,0.6855,0.115,-0.0281,-0.0281,7
155386,npp,956,4012,0.443370431661606,20.9872512817383,92.263542175293,3670176,954,3174,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.68008483505301,69.17549824923819,55.845783548920146,2.2507306136309185e-32,19.0,69.13,3.5496478698597698,69.235,0.2843,0.6958,2.0226,0.543,0.3067,0.2407,0.2407,7
155570,npp,279,3389,0.032541029155254406,20.9882469177246,92.2681427001953,3670176,280,2738,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.73135632000731,57.15935084287353,48.06093396458179,1.4116301502665302e-32,16.0,57.12,2.2013981571160284,57.24,0.2828,0.5763,1.7695,0.6555,0.1308,0.0213,0.0213,7
155937,npp,1965,2110,0.1057533398270607,20.9856815338135,92.266716003418,3670176,1965,1674,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.57137756204408,4.509438537082344,3.9914158245106446,9.81508869079418e-27,10.0,4.41,1.0,4.76,0.1822,0.3778,1.2337,1.0,0.1058,0.1058,0.1058,7
156294,npp,501,815,0.029731467366218595,20.9870491027832,92.2670593261719,3670176,502,603,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.30874955335644,53.74034097643354,45.549260747029095,6.992990398859307e-14,4.0,-53.77,1.9513309067639726,-53.58,0.1868,0.4982,1.961,0.7584,0.1377,0.0225,0.0225,7
157032,npp,2706,1680,0.456977128982544,20.9884815216064,92.2690582275391,3670144,2707,1270,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-23 19:17:07.968333,98.17079231403099,20.090811217943454,17.704862882010353,0.01692585255047976,8.0,-20.11,1.0837787002826917,-19.69,0.1673,0.2996,1.1738,1.2612,0.523,0.5763,0.275364487072551,7
157629,npp,2511,3176,1.83804404735565,20.9877510070801,92.2689971923828,3670144,2509,2533,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-26 20:00:58.022636,-76.95841961819144,51.56284046362631,43.9075345310603,0.1008448905405606,15.0,51.52,1.847645286154319,51.81,0.2242,0.3771,1.8678,1.0019,1.1685,1.8415,0.04851446084168698,7
157832,npp,1820,2533,3.32430624961853,20.9866161346436,92.2676010131836,3670144,1820,2050,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-27 19:42:11.258290,-78.16588548325436,27.480113099380368,24.112724049524033,0.19152344436487873,12.0,27.44,1.184412938166907,27.81,0.2209,0.3494,1.6415,1.0814,2.8895,3.5948,0.18958269731572042,7
158194,npp,363,1245,2.57498526573181,20.9878120422363,92.2647476196289,3670144,363,927,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-29 19:04:30.611891,96.77460987635067,39.95706321261002,34.650440508048085,0.17618374999567396,6.0,-39.98,1.4276677814245327,-39.55,0.1732,0.3723,1.4097,1.0149,1.9207,2.6134,-0.519083106319318,7
158373,npp,2685,598,1.86025166511536,20.9908924102783,92.2666473388672,3670144,2683,384,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-30 18:45:36.731253,95.28544264690917,59.149280959003725,49.46833758831418,0.12480094773617369,3.0,-59.18,2.3545700244418297,-58.9,0.2282,0.5511,1.7809,0.6855,0.9338,1.2753,-0.9436155381571982,7
158386,npp,1544,4009,2.02264511585236,20.9892292022705,92.2671813964844,3670144,1544,3172,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2012-12-30 20:25:55.996667,-74.65240318079425,69.11549253027981,55.81500845085957,0.12412487540082011,19.0,69.09,3.5496478698597698,69.235,0.2843,0.6958,2.0226,0.543,0.7516,1.0983,-1.1085952175022178,7
168195,npp,197,2745,1.18925881385803,20.9850826263428,92.2632141113281,3670144,197,2203,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2013-01-01 19:48:26.023642,-78.6987816624485,36.91074379303066,32.11996289256082,0.06634295787770736,13.0,36.86,1.357151599901897,37.32,0.1627,0.3416,1.6813,1.1058,1.0024,1.3151,0.13554629666314155,7
168368,npp,2563,2105,0.696510970592499,20.9912261962891,92.2649459838867,3670144,2564,1669,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2013-01-02 19:29:37.480641,-80.72965565729923,4.142015674447746,3.666418110747568,0.04042952767783914,10.0,4.12,1.0,4.76,0.1822,0.3778,1.2337,1.0,0.6965,0.6965,-0.022322323003171607,7
168545,npp,1839,1460,0.5064218640327449,20.9888973236084,92.2653961181641,3670144,1838,1095,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2013-01-03 19:10:45.385805,96.94016708001905,30.978644971692642,27.109784581572104,0.01970740402753053,7.0,-31.0,1.2365102219381485,-30.42,0.1718,0.342,1.226,1.1048,0.5108,0.5595,0.20910951173326436,7
168895,npp,316,169,0.1693982072174549,20.9897632598877,92.2640075683594,3670176,314,82,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.35826747381164,67.50812672515747,54.881490456985254,0.0001354631544154867,1.0,-67.55,3.1865100272627664,-67.32,0.2654,0.7113,2.8274,0.5311,0.2077,0.09,0.09,7
168907,npp,2318,3591,0.833247184753418,20.9888801574707,92.2707290649414,3670144,2324,2914,196611,3866755,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2013-01-05 20:13:24.034023,-75.93088815390118,61.667732234633576,51.198567750270385,0.005177643302667214,17.0,61.63,2.5331140255951103,61.88,0.4049,0.9058,1.8563,0.4171,0.3492,0.3475,0.2554433819716594,7
169083,npp,1640,2959,0.1372539773583412,20.9850826263428,92.2696304321289,3670176,1640,2385,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.84748728284154,44.82214689428352,38.61582337866534,0.0003278957309852743,14.0,44.79,1.5732132722552272,45.245,0.2511,0.5038,1.7605,0.7498,0.1448,0.1029,0.1029,7
169440,npp,222,1673,0.19663313776254648,20.9862117767334,92.2661056518555,3670176,222,1264,196611,3866787,2123,2123,20.9875,92.26666667,35,59,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.33432445132173,20.441059094725055,18.0105711840086,3.0430403879225207e-19,8.0,-20.47,1.0837787002826917,-19.69,0.1673,0.2996,1.1738,1.2612,0.2828,0.248,0.248,7
