gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2531,0.25841811299324,21.1549053192139,92.1265563964844,3670176,1417,2048,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.68481116323572,27.35992219164899,24.009440381694656,8.130058513614281e-08,12.0,27.34,1.184412938166907,26.75,0.1021,0.2161,0.2896,0.8279,0.2146,0.2139,7
102964,npp,3030,1245,0.400109887123108,21.1536388397217,92.121940612793,3670176,3030,927,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.12575813160281,39.966118302416234,34.6578129806999,1.0276612727484078e-19,6.0,-39.98,1.4276677814245327,-40.415,0.059,0.155,0.2787,1.1542,0.3506,0.4618,7
103092,npp,1139,4009,0.693783342838287,21.1562061309814,92.1279296875,3670176,1142,3172,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.80249802247376,69.07444108304651,55.79169858059363,1.2591901932738645e-15,19.0,69.09,3.5496478698597698,68.82,0.0636,0.2729,0.5509,0.6554,0.2974,0.4547,7
103211,npp,475,3383,0.381554692983627,21.1567134857178,92.1234817504883,3670176,474,2732,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.23129654767546,56.969594561280935,47.92592638584905,3.578086876503454e-21,16.0,56.97,2.1127631471468895,56.6,0.1092,0.2505,0.3816,0.7141,0.2409,0.2725,7
103330,npp,2861,2744,0.234927251935005,21.1562595367432,92.1261215209961,3670176,2861,2202,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.91695833910633,36.842056904858666,32.06424027816666,4.1503740558401137e-26,13.0,36.82,1.357151599901897,36.3,0.114,0.1848,0.2717,0.9677,0.2158,0.2273,7
103566,npp,1430,1461,0.2113123536109924,21.1526546478271,92.1214752197266,3670176,1430,1096,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.91571647794316,30.929360509735215,27.068121322105092,9.596035767755637e-28,7.0,-30.95,1.2365102219381485,-31.54,0.0805,0.1697,0.2824,1.054,0.2125,0.2227,7
103811,npp,1908,3592,0.27120135724544503,21.1529712677002,92.1278762817383,3670176,1910,2914,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.00462099533267,61.64803233206222,51.18645716531532,9.908717597767962e-26,17.0,61.65,2.5331140255951103,61.3,0.0278,0.2424,0.397,0.7378,0.1902,0.2001,7
103928,npp,1228,2959,0.1211201490368694,21.1526031494141,92.1259765625,3670176,1227,2385,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.62326948704582,44.799835223695816,38.599074663170754,4.078396683453876e-24,14.0,44.79,1.5732132722552272,44.25,0.1281,0.2121,0.3376,0.8432,0.121,0.1021,7
104162,npp,2879,1675,0.2226745784282684,21.154598236084,92.1269836425781,3670176,2879,1266,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.28896704303274,20.34836459508314,17.930027069838527,1.2111108549784818e-16,8.0,-20.37,1.0837787002826917,-21.05,0.1063,0.1717,0.2403,1.0419,0.2259,0.232,7
104406,npp,277,3799,0.45296111702919,21.1554279327393,92.1230163574219,3670176,279,3057,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.35822454329252,65.59733507571984,53.73612574670399,8.410444832194924e-15,18.0,65.61,3.0,65.36,0.0374,0.2438,0.4981,0.7337,0.2486,0.3323,7
104522,npp,2676,3172,0.31423057615757,21.1530857086182,92.1237258911133,3670176,2677,2531,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.14402566562471,51.40514126218771,43.78821968095522,6.941011147795147e-09,15.0,51.41,1.847645286154319,51.1,0.0295,0.1276,0.3009,1.4017,0.2799,0.4405,7
107731,npp,2659,1024,0.28650820255279497,21.1544723510742,92.1252288818359,3670176,2661,752,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.8571940241559,47.69355580804732,40.900305901374146,1.6870013080947026e-07,5.0,-47.7,1.646109783506203,-47.945,0.0623,0.2088,0.2603,0.8568,0.2261,0.2455,7
108091,npp,119,3167,0.0988079775124788,21.1574249267578,92.1230010986328,3670176,120,2528,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.05443160211233,51.27177166754564,43.68471236743152,6.4042870905843465e-09,15.0,51.27,1.847645286154319,51.1,0.0295,0.1276,0.3009,1.4017,0.1633,0.1385,7
108974,npp,1552,3375,0.32326626777648904,21.1548194885254,92.1237640380859,3670176,1556,2725,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.34737346519361,56.790388920039774,47.79652388098338,1.3918498693316937e-25,16.0,56.78,2.1127631471468895,56.6,0.1092,0.2505,0.3816,0.7141,0.2133,0.2308,7
132746,npp,709,1661,0.408905535936356,21.1544876098633,92.1267776489258,3670176,709,1254,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.75365464540793,21.098589447739204,18.58400367142668,1.2115859451887864e-30,8.0,-21.11,1.0837787002826917,-21.05,0.1063,0.1717,0.2403,1.0419,0.3978,0.4261,7
139562,npp,985,2511,0.400817602872849,21.1531085968018,92.1262130737305,3670176,985,2033,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.23997664477469,26.350132281447525,23.138172611774596,8.106735996183616e-20,12.0,26.36,1.1367971201176101,26.75,0.1021,0.2161,0.2896,0.8279,0.3414,0.3318,7
143235,npp,2418,576,0.427956312894821,21.1538181304932,92.1217651367188,3670176,2421,366,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.86393609045213,59.67684475045617,49.82918645922026,3.4851018812093985e-15,3.0,-59.67,2.3545700244418297,-59.45,0.0542,0.188,0.3484,0.9516,0.2808,0.4072,7
143444,npp,629,3358,0.32541105151176497,21.1532669067383,92.1222381591797,3670176,630,2707,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.52901387657091,56.36631083448044,47.48390080013118,2.3954620953318977e-13,16.0,56.36,2.1127631471468895,56.6,0.1092,0.2505,0.3816,0.7141,0.2143,0.2324,7
143639,npp,3009,2720,0.396106421947479,21.1553821563721,92.128288269043,3670176,3010,2183,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.57371671804017,35.856256513914815,31.23463981478945,1.940550459990797e-21,13.0,35.84,1.2937979144666532,36.3,0.114,0.1848,0.2717,0.9677,0.3422,0.3833,7
143835,npp,2313,2081,0.1777175553143024,21.1560764312744,92.1258163452148,3670176,2313,1646,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.98536009268057,3.089266645292707,2.7345189299999246,1.1501169026839897e-28,10.0,2.73,1.0,3.43,0.1259,0.1789,0.235,1.0,0.1777,0.1777,7
144028,npp,1598,1438,0.1554751433432102,21.1567230224609,92.122917175293,3670176,1598,1080,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.0026430433129,31.990279970624925,27.967487775471216,9.817723628056084e-34,7.0,-31.98,1.2365102219381485,-31.54,0.0805,0.1697,0.2824,1.054,0.1674,0.1639,7
144221,npp,864,790,0.2018814459443092,21.1523284912109,92.1224746704102,3670176,868,577,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.71211275230466,54.4601925892487,46.07988784582757,1.4473468860100602e-33,4.0,-54.45,1.9513309067639726,-54.21,0.0036,0.1643,0.3174,1.0887,0.1981,0.2198,7
144634,npp,1448,2936,0.256660744547844,21.1557998657227,92.1249618530273,3670176,1448,2367,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.55289851773772,44.01124111326361,37.95731720287985,8.017299806410785e-32,14.0,44.01,1.5732132722552272,44.25,0.1281,0.2121,0.3376,0.8432,0.2072,0.2164,7
144831,npp,758,2297,0.1838614083826542,21.1562309265137,92.1288681030273,3670176,758,1849,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.12211908024094,15.100539339539777,13.333457266244526,9.566939567414511e-29,11.0,15.11,1.0442604737599883,15.55,0.117,0.1796,0.246,0.9959,0.1829,0.1831,7
145028,npp,49,1656,0.1785599291324615,21.1553440093994,92.1271057128906,3670176,50,1250,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.88166513748348,21.37031449178165,18.818408130040016,1.640891509997126e-23,8.0,-21.37,1.0837787002826917,-21.05,0.1063,0.1717,0.2403,1.0419,0.1852,0.186,7
145227,npp,2376,1009,0.06232614815235139,21.156135559082,92.1220016479492,3670176,2376,742,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.58973052547718,48.20522538113223,41.296527254039205,1.1804037268187457e-16,5.0,-48.19,1.646109783506203,-47.945,0.0623,0.2088,0.2603,0.8568,0.0899,0.0534,7
145421,npp,1628,368,0.30819840729236603,21.1518383026123,92.1246643066406,3670176,1626,205,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.78303783139675,63.986831280573,52.70434150503146,9.7081193801247e-09,2.0,-63.97,2.7445598364131496,-63.89,0.021,0.1855,0.3575,0.9642,0.2236,0.2972,7
145435,npp,527,3777,-0.095043510198593,21.153980255127,92.1246337890625,3670176,524,3044,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.20548798436667,65.22597185970106,53.494915579587726,1.0671895648914124e-18,18.0,65.23,3.0,65.36,0.0374,0.2438,0.4981,0.7337,0.0659,-0.0697,7
145624,npp,2936,3151,0.1296162842772901,21.1574573516846,92.1224365234375,3670176,2936,2518,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.21545231733744,50.81723798302619,43.329063740516894,3.226699072505316e-11,15.0,50.82,1.847645286154319,51.1,0.0295,0.1276,0.3009,1.4017,0.18,0.1817,7
148951,npp,2954,2514,0.254904195666313,21.1527690887451,92.1256332397461,3670176,2954,2035,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00118332419378,26.507697302942947,23.271710316738233,5.376270439946174e-07,12.0,26.51,1.1367971201176101,26.75,0.1021,0.2161,0.2896,0.8279,0.213,0.211,7
149155,npp,2248,1873,0.0596528351306915,21.1542129516602,92.1224212646484,3670176,2248,1447,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.83070024195797,9.332079363358643,8.252862063166903,1.8472429456024435e-15,9.0,-9.34,1.0,-9.08,0.0799,0.1421,0.2273,1.259,0.0965,0.0751,7
149345,npp,1523,1230,0.046089723706245395,21.1535377502441,92.1236877441406,3670176,1524,914,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.72697599453399,40.53459571110558,35.120123662575985,2.627476419109105e-23,6.0,-40.55,1.4276677814245327,-40.415,0.059,0.155,0.2787,1.1542,0.1026,0.0532,7
149538,npp,778,586,-0.067307189106941,21.1540069580078,92.1268005371094,3670176,777,374,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51200136843065,59.452094641564976,49.66957377238611,9.591902590316382e-30,3.0,-59.45,2.3545700244418297,-59.45,0.0542,0.188,0.3484,0.9516,0.0705,-0.0641,7
149548,npp,2712,3989,0.227952428162098,21.155891418457,92.1241683959961,3670176,2712,3162,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.79143860785157,68.79069499748331,55.619341789923,1.1013588231440203e-22,19.0,68.79,3.5496478698597698,68.82,0.0636,0.2729,0.5509,0.6554,0.1662,0.1494,7
149921,npp,1374,2727,0.1411323063075542,21.155345916748,92.124382019043,3670176,1373,2188,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.56456821687827,36.14223877435133,31.47392023343361,7.276345603251868e-33,13.0,36.13,1.2937979144666532,36.3,0.114,0.1848,0.2717,0.9677,0.1451,0.1366,7
151221,npp,1435,1661,0.0631191320717335,21.1539535522461,92.1251907348633,3670176,1435,1254,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.31035843933248,21.115969504644625,18.59713683991371,1.4322206479909856e-08,8.0,-21.11,1.0837787002826917,-21.05,0.1063,0.1717,0.2403,1.0419,0.0787,0.0658,7
151543,npp,1910,3781,0.35482597351074197,21.154727935791,92.1284790039062,3670176,1911,3047,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.53221768991179,65.33889493657611,53.56690566630766,0.0004280304748736819,18.0,65.3,3.0,65.36,0.0374,0.2438,0.4981,0.7337,0.2159,0.2603,7
154213,npp,1333,1012,-0.06654271483421301,21.1564884185791,92.1285095214844,3670176,1334,744,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.61241913527759,48.06734991813269,41.19129501409717,1.3029426462843914e-09,5.0,-48.09,1.646109783506203,-47.945,0.0623,0.2088,0.2603,0.8568,0.0116,-0.057,7
154621,npp,1880,3154,-0.150305718183517,21.1529121398926,92.1261596679688,3670176,1880,2520,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.08399820624886,50.93046238335775,43.42137375831729,1.658528973505129e-16,15.0,50.9,1.847645286154319,51.1,0.0295,0.1276,0.3009,1.4017,0.0285,-0.2107,7
154819,npp,1190,2512,0.05486038327217101,21.153263092041,92.1213836669922,3670176,1190,2034,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.34639851579274,26.427831618173244,23.2054025155007,1.5072711927218126e-24,12.0,26.41,1.1367971201176101,26.75,0.1021,0.2161,0.2896,0.8279,0.0371,0.0454,7
155011,npp,480,1871,0.035425260663032504,21.1535301208496,92.1286087036133,3670176,480,1445,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.5358091464839,9.466218909401846,8.372146543009912,2.901323417260581e-31,9.0,-9.45,1.0,-9.08,0.0799,0.1421,0.2273,1.259,0.0722,0.0446,7
155189,npp,2823,1226,0.012133397161961004,21.1551151275635,92.123176574707,3670176,2823,911,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.31972749128586,40.66521564681485,35.232321595366706,1.999419822620908e-34,6.0,-40.7,1.4276677814245327,-40.415,0.059,0.155,0.2787,1.1542,0.0788,0.014,7
155372,npp,2059,580,0.04583250731229779,21.1510734558105,92.1244049072266,3670176,2058,369,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.43312186479224,59.54469850213549,49.741788630780135,2.6447295176922927e-33,3.0,-59.58,2.3545700244418297,-59.45,0.0542,0.188,0.3484,0.9516,0.1185,0.0436,7
155386,npp,937,3986,-0.142414391040802,21.1517295837402,92.1270294189453,3670176,937,3161,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.7348426736744,68.77874971836968,55.622192404698104,2.0393755152289055e-32,19.0,68.74,3.5496478698597698,68.82,0.0636,0.2729,0.5509,0.6554,0.0619,-0.0933,7
155570,npp,259,3364,-0.0072191953659060115,21.1568737030029,92.1284561157227,3670176,261,2713,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.85997369877634,56.54069139598545,47.614879714322804,1.43337409382405e-32,16.0,56.5,2.1127631471468895,56.6,0.1092,0.2505,0.3816,0.7141,0.0569,-0.0052,7
155937,npp,1943,2085,0.1504176314920187,21.1577568054199,92.1232681274414,3670176,1944,1650,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.27259009475709,3.0003665851159065,2.6560336557190967,1.0954438232532222e-26,10.0,2.97,1.0,3.43,0.1259,0.1789,0.235,1.0,0.1504,0.1504,7
156115,npp,1221,1442,0.0724826082587242,21.1510829925537,92.1258544921875,3670176,1221,1082,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.65366484324156,31.777615440821187,27.78941153660876,6.78523894396904e-21,7.0,-31.8,1.2365102219381485,-31.54,0.0805,0.1697,0.2824,1.054,0.1002,0.0764,7
156294,npp,478,791,-0.02187028527259799,21.1514911651611,92.1224899291992,3670176,476,577,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.62033594830051,54.397536930880804,46.03923665505519,8.25376668792703e-14,4.0,-54.42,1.9513309067639726,-54.21,0.0036,0.1643,0.3174,1.0887,0.0835,-0.0238,7
156491,npp,1721,3570,0.00028770416975000546,21.1561031341553,92.1267547607422,3670176,1721,2897,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.02439733701391,61.23502933932988,50.90611291701542,2.2702643337273074e-16,17.0,61.2,2.5331140255951103,61.3,0.0278,0.2424,0.397,0.7378,0.0833,0.0002,7
156672,npp,1028,2938,0.11614993028342724,21.1536197662354,92.1229782104492,3670176,1029,2369,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.05538787375914,44.10841090827387,38.040524328933635,3.4294044310788497e-09,14.0,44.08,1.5732132722552272,44.25,0.1281,0.2121,0.3376,0.8432,0.1179,0.0979,7
168895,npp,293,147,0.514335513114929,21.1531448364258,92.1252136230469,3670176,295,70,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.43922457757081,67.86857657627151,55.092861708939544,0.0001252739623010657,1.0,-67.91,3.3166247903554,-67.715,0.1778,0.2535,0.3973,0.7056,0.2575,0.3629,7
169083,npp,1619,2933,0.1548643615096807,21.1565456390381,92.128532409668,3670176,1621,2365,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.07582492606764,43.93939591775361,37.90457129992529,0.00031335425568432653,14.0,43.91,1.5732132722552272,44.25,0.1281,0.2121,0.3376,0.8432,0.1425,0.1306,7
169440,npp,200,1649,0.12412047211546451,21.1545886993408,92.1244430541992,3670176,200,1244,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.93989107677685,21.700693713419927,19.10832283841844,2.1165732320521945e-19,8.0,-21.74,1.0837787002826917,-21.05,0.1063,0.1717,0.2403,1.0419,0.135,0.1293,7
169619,npp,2533,1001,-0.06542918086051899,21.155948638916,92.1270217895508,3670176,2534,736,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.77646243395182,48.39050433798171,41.4480877337672,1.9842795722542286e-26,5.0,-48.43,1.7549928774784245,-47.945,0.0623,0.2088,0.2603,0.8568,0.0226,-0.0561,7
169799,npp,1775,357,-0.050032109022141,21.1512451171875,92.1253433227539,3670176,1772,197,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.6469288449595,64.14432347371856,52.81517401957253,9.212170689333237e-32,2.0,-64.18,2.7445598364131496,-63.89,0.021,0.1855,0.3575,0.9642,0.093,-0.0482,7
169813,npp,674,3771,-0.05576688051223799,21.1559143066406,92.126953125,3670176,677,3040,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.69068910036314,65.15086617536703,53.45804791462129,4.8626645908329134e-26,18.0,65.11,2.898275349237888,65.36,0.0374,0.2438,0.4981,0.7337,0.0755,-0.0409,7
169993,npp,2,3144,0.1057931836694479,21.1519451141357,92.1243133544922,3670176,4,2513,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.57370569057885,50.65233057175183,43.21017359738329,2.1726485594588973e-32,15.0,50.62,1.847645286154319,51.1,0.0295,0.1276,0.3009,1.4017,0.1671,0.1483,7
170167,npp,2364,2502,0.0533590167760849,21.1504650115967,92.1271362304688,3670176,2363,2025,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.77854078358327,25.93956250355636,22.785264249722132,3.169977675681044e-33,12.0,25.91,1.1367971201176101,26.75,0.1021,0.2161,0.2896,0.8279,0.0358,0.0442,7
170350,npp,1650,1860,0.0915037393569946,21.155933380127,92.1230163574219,3670176,1650,1435,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.23052794429489,10.052058797979209,8.889544927648247,1.863121696365121e-32,9.0,-10.09,1.0,-9.08,0.0799,0.1421,0.2273,1.259,0.1283,0.1152,7
170531,npp,917,1215,0.022221803665160994,21.1565380096436,92.127082824707,3670176,918,901,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.4878378893608,41.07936913948807,35.57392379653877,8.953889730869311e-30,6.0,-41.12,1.4276677814245327,-40.415,0.059,0.155,0.2787,1.1542,0.0859,0.0256,7
170716,npp,168,568,0.054210923612117795,21.1516914367676,92.1216888427734,3670176,168,359,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.65967993168252,59.80951953751448,49.927330821094024,3.368011314924498e-25,3.0,-59.85,2.3545700244418297,-59.45,0.0542,0.188,0.3484,0.9516,0.1221,0.0516,7
170727,npp,2104,3975,0.12821563868783414,21.1566200256348,92.1222991943359,3670176,2104,3155,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.9263523159405,68.59811635136457,55.522401714838814,1.13759380784652e-29,19.0,68.56,3.3985290935932855,68.82,0.0636,0.2729,0.5509,0.6554,0.1363,0.084,7
170910,npp,1457,3354,0.0989217385649681,21.1539707183838,92.1275253295898,3670176,1460,2703,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.86526160528258,56.301101197774365,47.44298845013639,4.3888802045521524e-26,16.0,56.26,2.1127631471468895,56.6,0.1092,0.2505,0.3816,0.7141,0.1071,0.0706,7
171092,npp,787,2715,0.1935990303754807,21.1546382904053,92.1234512329102,3670176,788,2180,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.96252582636579,35.654931936547875,31.06829909980508,7.537529317770372e-21,13.0,35.62,1.2937979144666532,36.3,0.114,0.1848,0.2717,0.9677,0.1856,0.1873,7
171271,npp,97,2077,0.1000336389988661,21.1553001403809,92.1262512207031,3670176,97,1642,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.31468581882396,2.5363840984480466,2.2453106386152113,2.2354259772389837e-14,10.0,2.5,1.0,3.43,0.1259,0.1789,0.235,1.0,0.1,0.1,7
171453,npp,2444,1433,0.002703882753849002,21.1552028656006,92.1227645874023,3670176,2444,1076,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22300948064989,32.18401857395022,28.135799947215105,2.948480000050005e-07,7.0,-32.21,1.2365102219381485,-31.54,0.0805,0.1697,0.2824,1.054,0.0438,0.0028,7
174421,npp,208,1443,0.1051219217479229,21.1514625549316,92.127555847168,3670176,210,1083,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.74275167641379,31.74115788071054,27.757258938332757,4.298999860005652e-06,7.0,-31.76,1.2365102219381485,-31.54,0.0805,0.1697,0.2824,1.054,0.1266,0.1108,7
174611,npp,2551,794,0.213435210287571,21.1512546539307,92.1220855712891,3670176,2551,580,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.2739056091204,54.30819618881965,45.96971620396136,2.204564311523751e-14,4.0,-54.34,1.9513309067639726,-54.21,0.0036,0.1643,0.3174,1.0887,0.2041,0.2324,7
174800,npp,1802,157,0.20136098563671112,21.1526336669922,92.1277770996094,3670176,1801,75,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.47698276559403,67.70956021612704,54.993481743495934,6.00470632401192e-22,1.0,-67.75,3.3166247903554,-67.715,0.1778,0.2535,0.3973,0.7056,0.1632,0.1421,7
174813,npp,735,3571,0.1615941599011421,21.157133102417,92.1230392456055,3670176,740,2899,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.70486087989815,61.258287183723944,50.91800970296666,1.1745660398492055e-12,17.0,61.22,2.5331140255951103,61.3,0.0278,0.2424,0.397,0.7378,0.147,0.1192,7
175010,npp,72,2941,0.1865946464240551,21.1519508361816,92.1238555908203,3670176,72,2371,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.73096993366934,44.21632647206219,38.12485651935603,2.1846346801552304e-20,14.0,44.18,1.5732132722552272,44.25,0.1281,0.2121,0.3376,0.8432,0.1626,0.1573,7
175388,npp,1739,1660,0.239990055561066,21.1572761535645,92.1246719360352,3670176,1739,1253,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.72141877775492,21.153389675303032,18.63023748589144,4.405161386385959e-32,8.0,-21.16,1.0837787002826917,-21.05,0.1063,0.1717,0.2403,1.0419,0.2419,0.2501,7
