lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.861,0.864,0.893
2,0.722,0.72,0.749
3,0.596,0.59,0.596
4,0.493,0.475,0.449
5,0.398,0.374,0.309
6,0.3,0.286,0.178
7,0.219,0.211,0.071
8,0.147,0.147,-0.017
9,0.089,0.095,-0.086
10,0.044,0.053,-0.138
11,0.008,0.021,-0.176
12,-0.017,-0.003,-0.201
13,-0.03,-0.018,-0.217
14,-0.035,-0.027,-0.225
15,-0.032,-0.029,-0.227
16,-0.025,-0.025,-0.223
17,-0.018,-0.017,-0.216
18,-0.009,-0.006,-0.204
19,0.006,0.009,-0.183
20,0.021,0.026,-0.156
21,0.038,0.044,-0.118
22,0.06,0.062,-0.065
23,0.081,0.08,0.0
24,0.098,0.098,0.076
25,0.118,0.114,0.163
26,0.14,0.127,0.262
27,0.156,0.136,0.361
28,0.159,0.142,0.438
29,0.164,0.145,0.489
30,0.171,0.144,0.496
31,0.188,0.139,0.46
32,0.188,0.131,0.388
33,0.152,0.12,0.285
34,0.121,0.106,0.186
35,0.093,0.089,0.096
36,0.068,0.07,0.015
37,0.044,0.05,-0.055
38,0.018,0.031,-0.114
39,-0.008,0.014,-0.16
40,-0.027,-0.002,-0.194
41,-0.041,-0.015,-0.218
42,-0.051,-0.026,-0.235
43,-0.062,-0.034,-0.247
44,-0.068,-0.039,-0.254
45,-0.07,-0.042,-0.256
46,-0.068,-0.042,-0.253
47,-0.064,-0.039,-0.245
48,-0.055,-0.033,-0.231
49,-0.046,-0.026,-0.21
50,-0.036,-0.016,-0.18
51,-0.023,-0.005,-0.138
52,-0.007,0.006,-0.083
53,0.013,0.017,-0.012
54,0.04,0.029,0.077
55,0.064,0.039,0.172
56,0.087,0.048,0.267
57,0.11,0.053,0.355
58,0.129,0.055,0.425
59,0.138,0.055,0.454
60,0.112,0.053,0.408
61,0.079,0.05,0.33
62,0.038,0.045,0.237
63,0.024,0.039,0.156
64,0.015,0.032,0.077
65,0.001,0.025,0.004
66,-0.008,0.018,-0.055
67,-0.012,0.01,-0.102
68,-0.019,0.002,-0.141
69,-0.029,-0.005,-0.173
70,-0.036,-0.01,-0.198
71,-0.045,-0.014,-0.216
72,-0.049,-0.016,-0.227
73,-0.045,-0.017,-0.231
74,-0.034,-0.016,-0.227
75,-0.024,-0.013,-0.219
76,-0.014,-0.008,-0.208
77,-0.001,-0.001,-0.19
78,0.014,0.008,-0.167
79,0.032,0.017,-0.136
80,0.053,0.027,-0.093
81,0.07,0.037,-0.043
82,0.073,0.046,0.012
83,0.071,0.053,0.074
84,0.063,0.058,0.142
85,0.067,0.061,0.225
86,0.07,0.061,0.307
87,0.053,0.06,0.366
88,0.044,0.059,0.401
89,0.052,0.055,0.399
90,0.074,0.049,0.359
91,0.065,0.041,0.287
92,0.039,0.032,0.199
93,0.018,0.022,0.118
94,0.002,0.01,0.046
95,-0.006,-0.002,-0.015
96,-0.014,-0.014,-0.069
97,-0.027,-0.024,-0.116
98,-0.035,-0.034,-0.152
99,-0.042,-0.041,-0.181
100,-0.051,-0.048,-0.204
101,-0.058,-0.052,-0.221
102,-0.064,-0.055,-0.233
103,-0.07,-0.056,-0.239
104,-0.072,-0.056,-0.24
105,-0.071,-0.054,-0.235
106,-0.07,-0.052,-0.225
107,-0.068,-0.049,-0.21
108,-0.065,-0.045,-0.187
109,-0.057,-0.041,-0.154
110,-0.047,-0.036,-0.112
111,-0.035,-0.031,-0.058
112,-0.015,-0.026,0.01
113,0.004,-0.021,0.087
114,0.014,-0.015,0.163
115,0.017,-0.011,0.237
116,0.013,-0.009,0.302
117,0.02,-0.008,0.357
118,0.018,-0.009,0.376
119,-0.003,-0.01,0.337
120,-0.017,-0.012,0.274
121,-0.017,-0.016,0.209
122,-0.023,-0.02,0.138
123,-0.029,-0.026,0.069
124,-0.037,-0.031,0.007
125,-0.045,-0.037,-0.048
126,-0.052,-0.043,-0.095
127,-0.056,-0.049,-0.134
128,-0.06,-0.054,-0.167
129,-0.065,-0.059,-0.193
130,-0.07,-0.063,-0.213
131,-0.074,-0.067,-0.228
132,-0.076,-0.069,-0.236
133,-0.075,-0.07,-0.239
134,-0.073,-0.069,-0.236
135,-0.073,-0.066,-0.23
136,-0.069,-0.061,-0.216
137,-0.063,-0.056,-0.195
138,-0.054,-0.049,-0.166
139,-0.045,-0.043,-0.127
140,-0.035,-0.036,-0.078
141,-0.025,-0.029,-0.021
142,-0.018,-0.022,0.043
143,-0.016,-0.016,0.113
144,-0.001,-0.011,0.196
145,0.001,-0.007,0.27
146,0.005,-0.003,0.33
147,-0.001,-0.001,0.365
148,-0.008,-0.001,0.362
149,-0.002,-0.002,0.324
150,0.001,-0.005,0.263
151,0.006,-0.008,0.196
152,0.008,-0.012,0.129
153,0.011,-0.016,0.068
154,0.001,-0.021,0.006
155,-0.011,-0.026,-0.051
156,-0.026,-0.03,-0.101
157,-0.037,-0.034,-0.141
158,-0.047,-0.038,-0.173
159,-0.053,-0.041,-0.196
160,-0.059,-0.044,-0.213
161,-0.067,-0.045,-0.226
162,-0.073,-0.046,-0.232
163,-0.072,-0.045,-0.231
164,-0.068,-0.043,-0.224
165,-0.063,-0.041,-0.211
166,-0.056,-0.037,-0.192
167,-0.046,-0.034,-0.166
168,-0.035,-0.029,-0.131
169,-0.021,-0.025,-0.086
170,-0.005,-0.02,-0.03
171,0.011,-0.016,0.033
172,0.02,-0.013,0.1
173,0.019,-0.009,0.167
174,0.009,-0.007,0.232
175,0.005,-0.005,0.298
176,0.01,-0.004,0.356
177,-0.002,-0.005,0.375
178,-0.007,-0.006,0.354
179,-0.016,-0.01,0.3
180,-0.013,-0.016,0.235
181,-0.013,-0.023,0.164
182,-0.024,-0.029,0.09
183,-0.035,-0.036,0.021
184,-0.045,-0.042,-0.041
185,-0.052,-0.049,-0.093
186,-0.059,-0.054,-0.137
187,-0.067,-0.06,-0.173
188,-0.074,-0.065,-0.2
189,-0.079,-0.068,-0.22
190,-0.083,-0.071,-0.233
191,-0.084,-0.072,-0.239
192,-0.081,-0.071,-0.239
193,-0.079,-0.068,-0.233
194,-0.073,-0.064,-0.223
195,-0.064,-0.058,-0.205
196,-0.057,-0.052,-0.182
197,-0.049,-0.045,-0.153
198,-0.039,-0.037,-0.114
199,-0.03,-0.03,-0.068
200,-0.022,-0.023,-0.014
201,-0.009,-0.016,0.05
202,0.005,-0.009,0.123
203,0.022,-0.004,0.201
204,0.015,0.001,0.267
205,0.002,0.005,0.321
206,-0.008,0.007,0.361
207,-0.01,0.007,0.371
208,0.015,0.006,0.354
209,0.016,0.003,0.297
210,0.016,0.0,0.229
211,0.023,-0.005,0.163
212,0.017,-0.01,0.093
213,0.003,-0.017,0.022
214,-0.013,-0.023,-0.041
215,-0.03,-0.028,-0.097
216,-0.043,-0.034,-0.141
217,-0.053,-0.039,-0.175
218,-0.061,-0.043,-0.2
219,-0.065,-0.047,-0.218
220,-0.069,-0.049,-0.229
221,-0.072,-0.05,-0.234
222,-0.07,-0.05,-0.233
223,-0.065,-0.049,-0.226
224,-0.059,-0.047,-0.214
225,-0.054,-0.043,-0.197
226,-0.046,-0.038,-0.173
227,-0.035,-0.033,-0.139
228,-0.024,-0.027,-0.099
229,-0.014,-0.022,-0.05
230,-0.005,-0.017,0.007
231,0.002,-0.012,0.068
232,0.006,-0.006,0.134
233,0.008,-0.001,0.205
234,0.02,0.003,0.281
235,0.026,0.006,0.344
236,0.013,0.008,0.373
237,0.01,0.008,0.365
238,0.003,0.006,0.32
239,0.008,0.003,0.264
240,0.009,-0.002,0.196
241,0.001,-0.007,0.12
242,-0.007,-0.013,0.051
243,-0.012,-0.02,-0.011
244,-0.021,-0.027,-0.067
245,-0.031,-0.033,-0.115
246,-0.042,-0.039,-0.153
247,-0.051,-0.043,-0.182
248,-0.057,-0.046,-0.202
249,-0.059,-0.048,-0.216
250,-0.057,-0.048,-0.222
251,-0.057,-0.046,-0.224
252,-0.056,-0.042,-0.222
253,-0.051,-0.036,-0.214
254,-0.044,-0.029,-0.2
255,-0.037,-0.021,-0.181
256,-0.027,-0.013,-0.154
257,-0.017,-0.004,-0.118
258,-0.009,0.006,-0.076
259,0.002,0.015,-0.026
260,0.018,0.024,0.034
261,0.035,0.031,0.103
262,0.051,0.038,0.176
263,0.064,0.043,0.25
264,0.075,0.047,0.315
265,0.078,0.049,0.361
266,0.083,0.05,0.38
267,0.084,0.049,0.359
268,0.07,0.046,0.302
269,0.062,0.042,0.234
270,0.044,0.036,0.156
271,0.033,0.028,0.083
272,0.02,0.019,0.013
273,0.001,0.01,-0.05
274,-0.014,0.001,-0.102
275,-0.026,-0.007,-0.143
276,-0.034,-0.015,-0.173
277,-0.041,-0.023,-0.195
278,-0.047,-0.029,-0.21
279,-0.052,-0.034,-0.22
280,-0.056,-0.037,-0.225
281,-0.054,-0.038,-0.225
282,-0.049,-0.037,-0.219
283,-0.042,-0.035,-0.208
284,-0.035,-0.031,-0.193
285,-0.025,-0.025,-0.171
286,-0.019,-0.018,-0.145
287,-0.013,-0.011,-0.112
288,-0.003,-0.003,-0.067
289,0.003,0.005,-0.016
290,0.006,0.012,0.04
291,0.018,0.018,0.106
292,0.031,0.023,0.176
293,0.047,0.026,0.248
294,0.06,0.027,0.31
295,0.058,0.026,0.344
296,0.04,0.024,0.331
297,0.027,0.021,0.281
298,0.032,0.015,0.219
299,0.025,0.009,0.138
300,0.013,0.002,0.057
301,0.004,-0.006,-0.013
302,-0.008,-0.016,-0.075
303,-0.023,-0.025,-0.128
304,-0.036,-0.033,-0.168
305,-0.047,-0.039,-0.198
306,-0.056,-0.043,-0.218
307,-0.061,-0.044,-0.231
308,-0.064,-0.043,-0.238
309,-0.062,-0.039,-0.24
310,-0.059,-0.033,-0.238
311,-0.055,-0.026,-0.234
312,-0.047,-0.016,-0.224
313,-0.033,-0.006,-0.207
314,-0.017,0.006,-0.186
315,0.001,0.018,-0.158
316,0.019,0.031,-0.121
317,0.036,0.043,-0.078
318,0.052,0.055,-0.026
319,0.071,0.065,0.036
320,0.093,0.073,0.11
321,0.111,0.079,0.188
322,0.122,0.084,0.26
323,0.135,0.087,0.328
324,0.145,0.087,0.381
325,0.154,0.086,0.403
326,0.143,0.082,0.368
327,0.098,0.076,0.289
328,0.062,0.068,0.201
329,0.034,0.057,0.112
330,0.015,0.045,0.028
331,-0.008,0.032,-0.05
332,-0.019,0.019,-0.109
333,-0.027,0.004,-0.152
334,-0.034,-0.009,-0.183
335,-0.039,-0.022,-0.204
336,-0.041,-0.032,-0.216
337,-0.043,-0.04,-0.222
338,-0.045,-0.044,-0.224
339,-0.046,-0.046,-0.223
340,-0.043,-0.045,-0.218
341,-0.039,-0.041,-0.21
342,-0.034,-0.035,-0.199
343,-0.029,-0.026,-0.185
344,-0.022,-0.015,-0.165
345,-0.014,-0.003,-0.14
346,-0.006,0.009,-0.105
347,0.001,0.022,-0.059
348,0.009,0.034,-0.003
349,0.022,0.045,0.064
350,0.041,0.054,0.141
351,0.06,0.06,0.222
352,0.097,0.063,0.312
353,0.11,0.065,0.375
354,0.107,0.065,0.408
355,0.11,0.063,0.398
356,0.105,0.06,0.344
357,0.099,0.055,0.27
358,0.076,0.049,0.175
359,0.046,0.041,0.081
360,0.021,0.03,-0.0
361,0.003,0.018,-0.067
362,-0.014,0.004,-0.12
363,-0.031,-0.009,-0.163
364,-0.045,-0.022,-0.191
365,-0.053,-0.033,-0.207
366,-0.059,-0.042,-0.216
367,-0.063,-0.05,-0.221
368,-0.066,-0.056,-0.223
369,-0.069,-0.059,-0.223
370,-0.071,-0.06,-0.221
371,-0.068,-0.058,-0.214
372,-0.062,-0.055,-0.205
373,-0.056,-0.049,-0.192
374,-0.049,-0.04,-0.173
375,-0.043,-0.031,-0.147
376,-0.039,-0.018,-0.115
377,-0.031,-0.004,-0.071
378,-0.019,0.008,-0.014
379,-0.002,0.021,0.058
380,0.015,0.032,0.137
381,0.043,0.041,0.222
382,0.066,0.049,0.298
383,0.092,0.054,0.361
384,0.117,0.057,0.397
385,0.1,0.057,0.356
386,0.069,0.054,0.282
387,0.044,0.048,0.198
388,0.021,0.04,0.111
389,0.007,0.029,0.031
390,-0.007,0.016,-0.041
391,-0.021,0.001,-0.099
392,-0.031,-0.015,-0.142
393,-0.039,-0.032,-0.174
394,-0.048,-0.047,-0.197
395,-0.056,-0.062,-0.213
396,-0.061,-0.073,-0.222
397,-0.066,-0.079,-0.227
398,-0.07,-0.08,-0.23
399,-0.069,-0.072,-0.228
400,-0.067,-0.054,-0.222
