gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3036,1249,0.33213670551776897,21.1099452972412,92.1443023681641,3670176,3035,930,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.69682875707086,39.81905450192714,34.53645817835906,1.0327106178275252e-19,6.0,-39.83,1.4276677814245327,-40.25,0.0561,0.1697,0.2579,0.903,0.267,0.2999,7
103083,npp,2285,603,0.456184983253479,21.110330581665,92.1441116333008,3670176,2283,389,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.26642831854936,59.05447804371535,49.401964484901924,2.38375719470807e-24,3.0,-59.06,2.253202848596432,-59.36,0.0375,0.235,0.3705,0.6522,0.2514,0.2975,7
103092,npp,1145,4013,0.696987569332123,21.109884262085,92.1439361572266,3670176,1145,3174,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.62570122913633,69.13541978814138,55.82596467363681,1.2657767896722965e-15,19.0,69.15,3.5496478698597698,68.91,0.1464,0.3271,0.5909,0.4685,0.2575,0.3266,7
103211,npp,481,3388,0.36756257712841,21.1138515472412,92.1435623168945,3670176,484,2737,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.74964971153618,57.09281270610644,48.014427507350426,3.564173579874193e-21,16.0,57.1,2.2013981571160284,56.69,0.0468,0.2288,0.3964,0.6698,0.2163,0.2462,7
103330,npp,2867,2748,0.21759610623121262,21.1139373779297,92.1389465332031,3670176,2868,2206,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.16605206206324,36.98459808459306,32.18333499004813,4.0985332560082874e-26,13.0,36.98,1.357151599901897,36.42,0.111,0.1955,0.2683,0.7842,0.1696,0.1706,7
103566,npp,1435,1465,0.253131419420242,21.1153373718262,92.1445083618164,3670176,1435,1098,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.42149591732708,30.752256657123993,26.917037324048035,9.341638467263178e-28,7.0,-30.77,1.184412938166907,-31.31,0.073,0.1434,0.2198,1.069,0.2459,0.2706,7
103811,npp,1913,3595,0.302529260516167,21.1147632598877,92.1405410766602,3670176,1913,2917,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.81661521801719,61.71123451843185,51.22883066027227,9.607670021508842e-26,17.0,61.72,2.5331140255951103,61.4,0.1303,0.2998,0.4598,0.5113,0.1544,0.1547,7
103928,npp,1234,2963,0.2201420217752457,21.1102924346924,92.1386184692383,3670176,1235,2388,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.81602092516506,44.92067903986036,38.69611766959038,3.939885138531523e-24,14.0,44.92,1.5732132722552272,44.42,0.085,0.2117,0.2974,0.7241,0.1587,0.1594,7
104162,npp,2885,1679,0.241567835211754,21.1125659942627,92.142578125,3670176,2885,1269,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.77362817808141,20.15435401026169,17.76071036510314,1.16818599980275e-16,8.0,-20.16,1.0837787002826917,-20.89,0.0809,0.1854,0.2558,0.8269,0.2051,0.1997,7
104406,npp,282,3803,0.749467790126801,21.1154270172119,92.1418914794922,3670176,282,3060,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.190076962939,65.66869654709154,53.78021980649663,8.1511087378946e-15,18.0,65.68,3.0,65.42,0.0642,0.3128,0.4767,0.4901,0.2988,0.3673,7
104522,npp,2681,3176,0.2225447744131088,21.1139869689941,92.1438674926758,3670176,2681,2533,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.88600492747565,51.520475160248914,43.87641267912289,6.765591452710097e-09,15.0,51.52,1.847645286154319,51.21,0.0554,0.1978,0.3457,0.775,0.1667,0.1725,7
108091,npp,125,3171,0.050995133817195906,21.1117401123047,92.1414413452148,3670176,124,2530,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.74603583620016,51.38767843799347,43.773446015587986,6.450527110600582e-09,15.0,51.38,1.847645286154319,51.21,0.0554,0.1978,0.3457,0.775,0.0738,0.0395,7
109321,npp,141,2100,0.405842542648315,21.1155910491943,92.1427001953125,3670176,142,1664,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-69.212142579981,3.9298087709571745,3.4785474117705135,4.0269796799333506e-26,10.0,3.83,1.0,3.6,0.122,0.1533,0.2543,1.0,0.4058,0.4058,7
132746,npp,715,1664,0.457978397607803,21.111478805542,92.1419067382812,3670176,715,1257,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.8413897730308,20.944258767926343,18.449500843487968,1.1941689939848844e-30,8.0,-20.95,1.0837787002826917,-20.89,0.0809,0.1854,0.2558,0.8269,0.4048,0.3787,7
143444,npp,634,3362,0.425186574459076,21.1133441925049,92.1421432495117,3670176,634,2711,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.3036190717607,56.46627899477139,47.55639052614472,2.419500511247009e-13,16.0,56.46,2.1127631471468895,56.69,0.0468,0.2288,0.3964,0.6698,0.2462,0.2848,7
143639,npp,3015,2723,0.428520262241364,21.1109924316406,92.1412658691406,3670176,3015,2185,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.07127697599022,35.99057971072453,31.347325220818036,1.9544224987884684e-21,13.0,35.96,1.2937979144666532,36.42,0.111,0.1955,0.2683,0.7842,0.3334,0.336,7
143835,npp,2319,2084,0.1594265550374985,21.1128807067871,92.1397247314453,3670176,2319,1649,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-49.92508668668159,3.4145060185923835,3.022339948722447,1.154249477871988e-28,10.0,2.91,1.0,3.6,0.122,0.1533,0.2543,1.0,0.1594,0.1594,7
144028,npp,1604,1442,0.17976122722029692,21.1157073974609,92.1392364501953,3670176,1605,1082,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.1651152756215,31.797146381819186,27.80317724474317,9.81932911253222e-34,7.0,-31.8,1.2365102219381485,-31.31,0.073,0.1434,0.2198,1.069,0.1827,0.1922,7
144221,npp,870,794,0.2154255509376526,21.1141452789307,92.1398010253906,3670176,871,580,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.29246372484508,54.350406493580316,45.9982328951544,1.4439547792909221e-33,4.0,-54.34,1.9513309067639726,-54.13,0.007,0.1107,0.3241,1.3849,0.207,0.2983,7
144418,npp,117,159,0.25212737917900097,21.1110324859619,92.1449356079102,3670176,119,76,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.59181105209704,67.73274920210152,55.00332794406383,6.585349567440899e-32,1.0,-67.72,3.3166247903554,-67.65,0.0133,0.2366,0.5341,0.6477,0.1579,0.1633,7
144634,npp,1454,2940,0.20663273334503168,21.1108589172363,92.1433258056641,3670176,1453,2370,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.17203388743316,44.14923848032731,38.068702965574744,7.995041840627609e-32,14.0,44.15,1.5732132722552272,44.42,0.085,0.2117,0.2974,0.7241,0.1501,0.1496,7
144831,npp,764,2300,0.2019563615322113,21.1128978729248,92.1423950195312,3670176,764,1853,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.85117824230908,15.280840135580098,13.491809538164194,9.510886938284143e-29,11.0,15.28,1.0442604737599883,15.72,0.1132,0.1914,0.2688,0.8008,0.1634,0.1617,7
145028,npp,55,1659,0.26494073867797896,21.112190246582,92.1423110961914,3670176,55,1252,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.98097570631506,21.21512875237825,18.68323773769573,1.6279723726010437e-23,8.0,-21.21,1.0837787002826917,-20.89,0.0809,0.1854,0.2558,0.8269,0.2267,0.2191,7
145227,npp,2382,1012,0.0936491042375565,21.1124935150146,92.138916015625,3670176,2381,744,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.25493038892763,48.110440557345406,41.222071234989855,1.1702035884046022e-16,5.0,-48.09,1.646109783506203,-47.835,0.0936,0.1615,0.2587,0.9492,0.1121,0.0889,7
145421,npp,1634,372,-0.019766196608543007,21.1153507232666,92.1426544189453,3670176,1637,207,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.22570119501943,63.908798157151985,52.6540941858214,9.631882658146559e-09,2.0,-63.89,2.7445598364131496,-63.83,-0.0081,0.1133,0.4158,1.3524,0.1048,-0.0267,7
145435,npp,533,3782,0.406198263168335,21.1110515594482,92.1425323486328,3670176,535,3047,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.60680540065275,65.31488152556504,53.55008238422815,1.0539179997710255e-18,18.0,65.31,3.0,65.42,0.0642,0.3128,0.4767,0.4901,0.1844,0.1991,7
145624,npp,2942,3155,0.138936105184257,21.1121234893799,92.1404876708984,3670176,2940,2520,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.90455248128156,50.9322549048007,43.417452513014446,3.18429073743982e-11,15.0,50.93,1.847645286154319,51.21,0.0554,0.1978,0.3457,0.775,0.1214,0.1077,7
148951,npp,2959,2517,0.32111029326915697,21.1152801513672,92.1404113769531,3670176,2959,2038,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.4064858315382,26.664017528776945,23.406485196759977,5.470833345134831e-07,12.0,26.65,1.1367971201176101,26.95,0.0807,0.2138,0.2848,0.7168,0.2477,0.2302,7
149155,npp,2254,1877,0.10309625789523119,21.1100120544434,92.1444854736328,3670176,2254,1450,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.63314678595223,9.119348499618509,8.065086318728332,1.874699710768019e-15,9.0,-9.11,1.0,-8.93,0.1031,0.1796,0.2401,0.8533,0.0768,0.088,7
149345,npp,1529,1233,0.0550353452563286,21.1103000640869,92.1393356323242,3670176,1529,917,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.30351104545157,40.42244790616042,35.02785770517939,2.656562191551739e-23,6.0,-40.43,1.4276677814245327,-40.25,0.0561,0.1697,0.2579,0.903,0.0729,0.0497,7
149734,npp,2060,3370,-0.15371790528297402,21.1121368408203,92.1410751342773,3670176,2059,2719,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.44726987305506,56.66270922401297,47.695930426611426,8.398055419925607e-32,16.0,56.65,2.1127631471468895,56.69,0.0468,0.2288,0.3964,0.6698,-0.0278,-0.103,7
154213,npp,1339,1015,-0.109788358211517,21.1129417419434,92.1454238891602,3670176,1338,746,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.27683052204748,47.97214298749495,41.116422470779284,1.3309122313142656e-09,5.0,-48.0,1.646109783506203,-47.835,0.0936,0.1615,0.2587,0.9492,-0.0115,-0.1042,7
154621,npp,1885,3157,0.014064073562622001,21.115550994873,92.1389694213867,3670176,1884,2522,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.82612883583387,51.017220638225744,43.48800033808331,1.6971856261779958e-16,15.0,50.99,1.847645286154319,51.21,0.0554,0.1978,0.3457,0.775,0.0538,0.0109,7
154819,npp,1195,2516,0.041297510266304,21.1145610809326,92.1433410644531,3670176,1195,2037,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.7486550398446,26.632255531205647,23.381694888150722,1.5332877432097887e-24,12.0,26.6,1.1367971201176101,26.95,0.0807,0.2138,0.2848,0.7168,0.0015,0.0296,7
155011,npp,486,1875,0.062453880906105,21.111349105835,92.1442489624023,3670176,486,1449,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.73043664431212,9.186078709405615,8.124836783087408,2.9308954924207265e-31,9.0,-9.22,1.0,-8.93,0.1031,0.1796,0.2401,0.8533,0.0361,0.0533,7
155189,npp,2829,1229,-0.057011559605598006,21.1118850708008,92.1388702392578,3670176,2828,913,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.89639344654033,40.55470376897386,35.141443124806585,2.0056473401866542e-34,6.0,-40.59,1.4276677814245327,-40.25,0.0561,0.1697,0.2579,0.903,-0.0056,-0.0515,7
155372,npp,2065,584,0.0858985781669617,21.1127433776855,92.1438522338867,3670176,2068,372,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.93231485399174,59.44749165895586,49.674065540490055,2.637158589322267e-33,3.0,-59.49,2.3545700244418297,-59.36,0.0375,0.235,0.3705,0.6522,0.0899,0.056,7
155386,npp,942,3990,0.1769511364400387,21.1122875213623,92.14453125,3670176,939,3163,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.5856274441564,68.83939471725748,55.65658091744061,2.046173748113673e-32,19.0,68.8,3.5496478698597698,68.91,0.1464,0.3271,0.5909,0.4685,0.111,0.0829,7
155570,npp,265,3367,0.012908317148684997,21.1116256713867,92.1396179199219,3670176,265,2716,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.59319021364006,56.615290539849056,47.66887286180378,1.4282307180066042e-32,16.0,56.58,2.1127631471468895,56.69,0.0468,0.2288,0.3964,0.6698,0.0511,0.0086,7
155937,npp,1949,2089,0.119124885648489,21.1134700775146,92.1442413330078,3670176,1949,1653,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.06595256091853,3.264438069062113,2.8897467640899617,1.0772237524441098e-26,10.0,3.2,1.0,3.6,0.122,0.1533,0.2543,1.0,0.1191,0.1191,7
156115,npp,1226,1445,-0.059903323650359996,21.1148529052734,92.1421127319336,3670176,1226,1084,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.17549632446571,31.646967166856854,27.678245785970294,6.643258124246929e-21,7.0,-31.67,1.2365102219381485,-31.31,0.073,0.1434,0.2198,1.069,-0.0111,-0.064,7
156294,npp,484,795,0.0447429865598679,21.1133670806885,92.1421127319336,3670176,486,581,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.20481061655046,54.278592260799925,45.9507134152639,8.06272254059244e-14,4.0,-54.32,1.9513309067639726,-54.13,0.007,0.1107,0.3241,1.3849,0.1195,0.062,7
156491,npp,1727,3574,0.1973301321268082,21.110013961792,92.1443176269531,3670176,1732,2901,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.79679440183912,61.318725722617266,50.962620661728046,2.207955503471508e-16,17.0,61.28,2.5331140255951103,61.4,0.1303,0.2998,0.4598,0.5113,0.1128,0.1009,7
156672,npp,1033,2942,0.0789913982152939,21.115291595459,92.1428909301758,3670176,1033,2372,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.7356054209702,44.244291968702655,38.15015847355721,3.333897334084507e-09,14.0,44.21,1.5732132722552272,44.42,0.085,0.2117,0.2974,0.7241,0.0689,0.0572,7
168895,npp,299,150,0.20700712502002722,21.1101207733154,92.1428146362305,3670176,298,71,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.26323251083753,67.82196903296943,55.06567943658166,0.00012674603492989463,1.0,-67.86,3.3166247903554,-67.65,0.0133,0.2366,0.5341,0.6477,0.1443,0.1341,7
169083,npp,1625,2936,0.0767803564667702,21.1131229400635,92.1399917602539,3670176,1625,2368,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.69495774346352,44.041570211655824,37.98710137792207,0.0003156048937893027,14.0,44.01,1.5732132722552272,44.42,0.085,0.2117,0.2974,0.7241,0.0675,0.0556,7
169262,npp,925,2295,0.06705440208315849,21.1129035949707,92.1416702270508,3670176,925,1848,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-77.0642613762541,15.04493493936776,13.286053521535697,4.61491045631191e-11,11.0,15.0,1.0442604737599883,15.72,0.1132,0.1914,0.2688,0.8008,0.0342,0.0537,7
169440,npp,206,1652,0.1148718129843473,21.1114406585693,92.1396865844727,3670176,206,1247,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.04644539457027,21.550798072353622,18.97781568994711,2.164776732506676e-19,8.0,-21.58,1.0837787002826917,-20.89,0.0809,0.1854,0.2558,0.8269,0.0882,0.095,7
169619,npp,2539,1004,-0.063800573348999,21.1137180328369,92.1422729492188,3670176,2538,738,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.45331344061726,48.303355960924904,41.37971261923333,2.014319984894158e-26,5.0,-48.34,1.7549928774784245,-47.835,0.0936,0.1615,0.2587,0.9492,0.0249,-0.0606,7
169799,npp,1781,361,0.061582125723362,21.1149997711182,92.1440124511719,3670176,1783,200,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.08941027469014,64.06450381524562,52.76393324621959,9.276002078552107e-32,2.0,-64.1,2.7445598364131496,-63.83,-0.0081,0.1133,0.4158,1.3524,0.1344,0.0833,7
169813,npp,680,3774,-0.061138570308685,21.1112327575684,92.137825012207,3670176,680,3042,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.49160459338312,65.2068808851173,53.49302864617431,4.941892260998637e-26,18.0,65.17,2.898275349237888,65.42,0.0642,0.3128,0.4767,0.4901,0.0243,-0.03,7
169993,npp,7,3148,0.009579084813594999,21.1134662628174,92.1437759399414,3670176,8,2516,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.31197381951264,50.76587315085694,43.2975802581052,2.187900107321312e-32,15.0,50.73,1.847645286154319,51.21,0.0554,0.1978,0.3457,0.775,0.0514,0.0074,7
170167,npp,2369,2506,0.12601725501008332,21.1153221130371,92.1427001953125,3670176,2370,2029,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.36742114820656,26.134387332492626,22.953403968722697,3.164763013096725e-33,12.0,26.11,1.1367971201176101,26.95,0.0807,0.2138,0.2848,0.7168,0.076,0.0903,7
170350,npp,1656,1864,0.06433948874473569,21.1116600036621,92.1451950073242,3670176,1656,1438,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.24684236062915,9.823246191830153,8.68763641958131,1.8457366196216972e-32,9.0,-9.86,1.0,-8.93,0.1031,0.1796,0.2401,0.8533,0.038,0.0549,7
170531,npp,923,1218,0.0534677952528,21.1130619049072,92.1430511474609,3670176,923,903,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.06872027363772,40.96759408198125,35.48218771344556,8.805496361714699e-30,6.0,-41.0,1.4276677814245327,-40.25,0.0561,0.1697,0.2579,0.903,0.0718,0.0483,7
170716,npp,173,571,-0.126596808433533,21.1155261993408,92.1399383544922,3670176,171,361,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.47058296307632,59.74374731431972,49.88182141291379,3.2928987995958297e-25,3.0,-59.78,2.3545700244418297,-59.36,0.0375,0.235,0.3705,0.6522,-0.0003,-0.0826,7
170727,npp,2110,3979,0.317181140184402,21.1102619171143,92.1403045654297,3670176,2107,3157,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.74774444253829,68.66426287469224,55.56011697517321,1.116349214051833e-29,19.0,68.63,3.3985290935932855,68.91,0.1464,0.3271,0.5909,0.4685,0.1503,0.1486,7
170910,npp,1462,3357,-0.048400953412056,21.1157341003418,92.1402130126953,3670176,1463,2706,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.63909535086412,56.37317147405053,47.495311878769456,4.279951273575738e-26,16.0,56.33,2.1127631471468895,56.69,0.0468,0.2288,0.3964,0.6698,0.022,-0.0324,7
171092,npp,793,2719,0.11606179550290108,21.1090030670166,92.1435699462891,3670176,793,2182,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.44889467219589,35.825864015444246,31.211809079128734,7.316770910974757e-21,13.0,35.79,1.2937979144666532,36.42,0.111,0.1955,0.2683,0.7842,0.0919,0.091,7
171271,npp,103,2080,0.1152247367426753,21.1120758056641,92.1401824951172,3670176,103,1645,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.05374178222777,2.759542898110866,2.4428281702924703,2.1651565051605665e-14,10.0,2.68,1.0,3.6,0.122,0.1533,0.2543,1.0,0.1152,0.1152,7
171453,npp,2450,1437,0.003977403044700997,21.1143264770508,92.1383285522461,3670176,2451,1079,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.52523029080888,32.02209480203811,27.99813774736083,2.8587807857476006e-07,7.0,-32.03,1.2365102219381485,-31.31,0.073,0.1434,0.2198,1.069,0.0405,0.0043,7
174421,npp,214,1447,0.11844187648966908,21.1102886199951,92.1436004638672,3670176,214,1085,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.91203495398044,31.545821913732055,27.590939659822777,4.453755782045553e-06,7.0,-31.58,1.2365102219381485,-31.31,0.073,0.1434,0.2198,1.069,0.1331,0.1266,7
174611,npp,2556,797,0.32407201826572396,21.1146087646484,92.1401824951172,3670176,2555,583,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.04594736476452,54.22821747941648,45.910258762246364,2.2648591168567084e-14,4.0,-54.26,1.9513309067639726,-54.13,0.007,0.1107,0.3241,1.3849,0.2626,0.4488,7
174800,npp,1808,159,0.356978476047516,21.110315322876,92.1379699707031,3670176,1813,77,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.2982979497685,67.67935856690166,54.97579706642607,6.1225163347418465e-22,1.0,-67.72,3.3166247903554,-67.65,0.0133,0.2366,0.5341,0.6477,0.1896,0.2312,7
174813,npp,741,3576,0.08609006926417351,21.1136703491211,92.1421585083008,3670176,743,2902,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.15625078586297,61.363561270772145,50.98882891436884,1.2082976030384634e-12,17.0,61.32,2.5331140255951103,61.4,0.1303,0.2998,0.4598,0.5113,0.0689,0.044,7
175010,npp,77,2945,0.26981566846370697,21.1134777069092,92.1438446044922,3670176,76,2374,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.41259355928925,44.35327639112128,38.23527102648128,2.2296733130089807e-20,14.0,44.31,1.5732132722552272,44.42,0.085,0.2117,0.2974,0.7241,0.1902,0.1954,7
175388,npp,1745,1664,0.2119242027401924,21.1155586242676,92.1405868530273,3670176,1746,1257,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.55469688373246,20.920659246677417,18.42737541833674,4.4107602136464383e-32,8.0,-20.95,1.0837787002826917,-20.89,0.0809,0.1854,0.2558,0.8269,0.1778,0.1752,7
175772,npp,280,375,0.22250216454267502,21.1143550872803,92.1444625854492,3670176,280,209,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.00339163264087,63.801983125519065,52.588438725712564,5.307987169020886e-32,2.0,-63.83,2.7445598364131496,-63.83,-0.0081,0.1133,0.4158,1.3524,0.193,0.3009,7
175784,npp,2249,3785,0.020150840282440005,21.1151313781738,92.1398849487305,3670176,2249,3049,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.40195637610698,65.41365264644082,53.61475920590337,3.386968156398027e-31,18.0,65.37,3.0,65.42,0.0642,0.3128,0.4767,0.4901,0.0557,0.0099,7
175976,npp,1593,3161,0.26419161260128,21.1095485687256,92.14453125,3670176,1593,2523,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.23877500736842,51.143486420645495,43.581515195222366,1.0229382935951511e-30,15.0,51.1,1.847645286154319,51.21,0.0554,0.1978,0.3457,0.775,0.1892,0.2047,7
176359,npp,217,1879,0.1752276755869389,21.1145553588867,92.1418075561523,3670176,217,1453,196611,3866787,1013,1013,21.1125,92.14166667,5,29,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.97010889899191,8.97471360094971,7.937721237183254,1.5327531795798864e-24,9.0,-8.99,1.0,-8.93,0.1031,0.1796,0.2401,0.8533,0.1489,0.1495,7
