gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2550,0.236255474388599,21.0735855102539,92.2396926879883,3670176,1427,2063,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.65032984371693,28.256836266109563,24.78059963487399,9.201624573137954e-08,12.0,28.23,1.184412938166907,27.62,0.1349,0.2296,0.3076,0.716,0.17,0.1692,7
102964,npp,3040,1263,0.381361454725266,21.0715656280518,92.237663269043,3670176,3042,944,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.42630312554714,39.29710622594782,34.105090462046874,1.1105641503852503e-19,6.0,-39.3,1.4276677814245327,-39.76,0.099,0.2086,0.2875,0.7879,0.2854,0.3005,7
103092,npp,1147,4027,0.513085871934891,21.0719184875488,92.2381057739258,3670176,1146,3181,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.53706217451779,69.35061777944661,55.946367546664355,1.3711600492471202e-15,19.0,69.36,3.5496478698597698,69.09,0.219,0.3933,0.6357,0.4179,0.1981,0.2144,7
103211,npp,484,3402,0.258538886904716,21.0726585388184,92.2373580932617,3670176,486,2750,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.59363770471352,57.42759667428151,48.25462560180692,3.778906250073756e-21,16.0,57.43,2.2013981571160284,57.05,0.1279,0.2378,0.4102,0.6913,0.1738,0.1787,7
103330,npp,2871,2763,0.252766534686089,21.0677871704102,92.2378692626953,3670176,2871,2219,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.82834838338027,37.58772677042923,32.68670816089553,4.2365398375072683e-26,13.0,37.58,1.357151599901897,37.02,0.1438,0.2396,0.3302,0.6861,0.1741,0.1734,7
103928,npp,1237,2978,0.2067690044641495,21.0694389343262,92.2400360107422,3670176,1238,2399,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.60214240251943,45.43087743785735,39.10528885568895,3.713880478925572e-24,14.0,45.43,1.5732132722552272,44.85,0.1209,0.2068,0.3196,0.795,0.1644,0.1644,7
104406,npp,285,3817,0.497199296951294,21.0713691711426,92.2355422973633,3670176,283,3068,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.06239218743045,65.91773501707233,53.93350983741977,7.366615919831116e-15,18.0,65.93,3.0,65.7,0.051,0.2318,0.4558,0.709,0.2528,0.3525,7
104522,npp,2684,3190,0.496796935796738,21.0730667114258,92.2384948730469,3670176,2683,2541,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.7082655371954,51.92195521910076,44.18268690570051,6.096440617521815e-09,15.0,51.92,1.847645286154319,51.58,0.1049,0.2292,0.3926,0.7171,0.3092,0.3563,7
107911,npp,1909,399,0.056180045008659404,21.0727157592773,92.2402648925781,3670176,1911,226,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.10042891665836,63.369239398455,52.31497380475569,2.1313234660152324e-13,2.0,-63.37,2.7445598364131496,-63.52,0.0881,0.1576,0.377,1.0433,0.1274,0.0586,7
108091,npp,128,3185,0.1705672964453697,21.0708026885986,92.2355499267578,3670176,132,2539,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.56869013530262,51.78891027427294,44.079890541560225,7.026735430521824e-09,15.0,51.78,1.847645286154319,51.58,0.1049,0.2292,0.3926,0.7171,0.1326,0.1223,7
108974,npp,1561,3394,0.303858503699303,21.0716648101807,92.2374038696289,3670176,1561,2743,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.33913692959656,57.238624980162186,48.119061125730326,1.3736405990051006e-25,16.0,57.24,2.2013981571160284,57.05,0.1279,0.2378,0.4102,0.6913,0.1944,0.2101,7
132746,npp,719,1678,0.40281417965889,21.070972442627,92.2374877929688,3670176,719,1269,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.21741731744339,20.214746409781636,17.813267837902757,1.208920574318649e-30,8.0,-20.21,1.0837787002826917,-20.21,0.117,0.1942,0.2883,0.8463,0.3568,0.3409,7
134402,npp,1293,2747,0.2140803784132004,21.0681591033936,92.2376708984375,3670176,1292,2205,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.05770495616794,36.94452889314562,32.15011758211017,4.4472428004786775e-08,13.0,36.94,1.357151599901897,37.02,0.1438,0.2396,0.3302,0.6861,0.1456,0.1469,7
138576,npp,2625,2318,0.294271439313889,21.0684108734131,92.2353820800781,3670176,2625,1869,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.36611343424687,16.271030211771564,14.362196153018242,1.1666577091886938e-32,11.0,16.27,1.0442604737599883,16.48,0.1163,0.2095,0.2867,0.7848,0.2456,0.2309,7
138772,npp,1905,1676,0.1611637696623802,21.073112487793,92.2409896850586,3670176,1906,1267,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.61355051038859,20.30246504495114,17.88921133224077,3.9112151455193967e-32,8.0,-20.32,1.0837787002826917,-20.21,0.117,0.1942,0.2883,0.8463,0.1339,0.1364,7
139174,npp,2361,3799,0.348621666431427,21.0681896209717,92.2345733642578,3670176,2361,3057,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.45969499391165,65.60349628470979,53.73651329804787,4.13378364680096e-30,18.0,65.61,3.0,65.7,0.051,0.2318,0.4558,0.709,0.2033,0.2472,7
139562,npp,994,2529,0.517923772335052,21.0724239349365,92.2376098632812,3670176,995,2047,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.2699943646713,27.24356524737112,23.908110758480856,7.495477713668596e-20,12.0,27.25,1.184412938166907,27.62,0.1349,0.2296,0.3076,0.716,0.4078,0.3709,7
143444,npp,637,3376,0.415177166461945,21.0709400177002,92.2374038696289,3670176,635,2725,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.1440946323382,56.81422091850725,47.80798373349171,2.6421385085701454e-13,16.0,56.8,2.1127631471468895,57.05,0.1279,0.2378,0.4102,0.6913,0.2483,0.287,7
143639,npp,3018,2737,0.374937072396278,21.0725688934326,92.2350082397461,3670176,3018,2196,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.8250613253069,36.56844458264747,31.83144953795542,2.1039925154022906e-21,13.0,36.54,1.357151599901897,37.02,0.1438,0.2396,0.3302,0.6861,0.2641,0.2572,7
143835,npp,2323,2099,0.1589150615036488,21.0715732574463,92.2343368530273,3670176,2323,1664,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-67.2368106167023,3.900773020064297,3.452612651869084,1.2153083874451032e-28,10.0,3.77,1.0,4.35,0.123,0.1644,0.2388,1.0,0.1589,0.1589,7
144028,npp,1609,1457,0.25339739024639096,21.0683631896973,92.2401428222656,3670176,1609,1092,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.71536422011779,31.128518780212158,27.23390675447241,1.0076772738326925e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0959,0.1925,0.2761,0.8539,0.2136,0.2164,7
144221,npp,875,808,0.0869929157197475,21.069185256958,92.2391586303711,3670176,874,595,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.09285853701249,53.97249924164252,45.71699476751819,1.4438674015578407e-33,4.0,-53.96,1.9513309067639726,-53.77,0.0869,0.2,0.384,0.8219,0.1065,0.0715,7
144634,npp,1457,2955,0.1748863942921162,21.0739135742188,92.235237121582,3670176,1459,2382,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.09339855668732,44.651373448179996,38.473104906486675,7.863129480094928e-32,14.0,44.65,1.5732132722552272,44.85,0.1209,0.2068,0.3196,0.795,0.1441,0.139,7
144831,npp,768,2314,0.22403927147388458,21.0694313049316,92.2365188598633,3670176,768,1865,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.14666558656342,16.0619710918423,14.177486026351737,9.111763979098755e-29,11.0,16.05,1.0442604737599883,16.48,0.1163,0.2095,0.2867,0.7848,0.1783,0.1758,7
145028,npp,59,1673,0.266242995858192,21.0714511871338,92.2383117675781,3670176,59,1264,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.36833160925606,20.484563327705953,18.04644309551867,1.5252045431861728e-23,8.0,-20.47,1.0837787002826917,-20.21,0.117,0.1942,0.2883,0.8463,0.2308,0.2253,7
145227,npp,2387,1027,0.1360535677522421,21.0711231231689,92.2394714355469,3670176,2389,754,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.0423671386161,47.61252200816922,40.82994756414922,1.0790976606116808e-16,5.0,-47.61,1.646109783506203,-47.44,0.1015,0.2155,0.2821,0.7629,0.1161,0.1038,7
145421,npp,1639,385,0.248057283461094,21.0727634429932,92.234504699707,3670176,1640,217,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.08525386583352,63.65950328810332,52.493690067139596,8.833052544525644e-09,2.0,-63.64,2.7445598364131496,-63.52,0.0881,0.1576,0.377,1.0433,0.1974,0.2588,7
145624,npp,2945,3171,-0.05768468976020799,21.0724697113037,92.2409133911133,3670176,2948,2530,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.64006692732048,51.38881533280455,43.767268951298284,2.9036200918528317e-11,15.0,51.38,1.847645286154319,51.58,0.1049,0.2292,0.3926,0.7171,0.0091,-0.0414,7
148951,npp,2963,2532,0.368559867143631,21.0719871520996,92.2359924316406,3670176,2964,2050,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.02764231745735,27.39029855545704,24.031966982952994,6.058344715465326e-07,12.0,27.39,1.184412938166907,27.62,0.1349,0.2296,0.3076,0.716,0.2817,0.2639,7
149155,npp,2258,1891,0.0921472497284412,21.0701503753662,92.2342758178711,3670176,2258,1465,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.89892029684908,8.273850548973122,7.3185144590531594,2.053636798925365e-15,9.0,-8.29,1.0,-8.15,0.0921,0.1834,0.2612,0.8962,0.0731,0.0826,7
149345,npp,1533,1247,0.1128424359485507,21.0713958740234,92.2344055175781,3670176,1532,929,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.04695246660678,39.896856512103724,34.59478730471118,2.85806999697465e-23,6.0,-39.91,1.4276677814245327,-39.76,0.099,0.2086,0.2875,0.7879,0.0973,0.0889,7
149538,npp,789,603,-0.10000230371952101,21.0735492706299,92.2366943359375,3670176,791,389,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.49800056622243,59.077431753881974,49.40829489964638,1.0132062798155719e-29,3.0,-59.06,2.253202848596432,-59.04,0.0556,0.2239,0.3552,0.734,0.0206,-0.0734,7
151043,npp,2159,2320,0.09023403003811839,21.0692272186279,92.2341918945312,3670176,2159,1871,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.8289540039918,16.38969100025444,14.46505171847795,3.8164461213617546e-16,11.0,16.38,1.0442604737599883,16.48,0.1163,0.2095,0.2867,0.7848,0.0502,0.0708,7
151543,npp,1918,3799,0.431286573410034,21.0714454650879,92.2389144897461,3670176,1915,3058,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.23457952576348,65.65643566497246,53.76367834480297,0.00040382551005516327,18.0,65.61,3.0,65.7,0.051,0.2318,0.4558,0.709,0.2309,0.3058,7
154406,npp,590,385,0.1277474225498736,21.0688915252686,92.2394714355469,3670176,587,218,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.72744535347971,63.61112595106499,52.46831689890322,6.957455964963188e-18,2.0,-63.64,2.7445598364131496,-63.52,0.0881,0.1576,0.377,1.0433,0.1535,0.1333,7
154621,npp,1889,3173,0.0388114377856255,21.0698890686035,92.2386093139648,3670176,1892,2532,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.51713281255972,51.47503302643156,43.83858401118705,1.8706730678918923e-16,15.0,51.44,1.847645286154319,51.58,0.1049,0.2292,0.3926,0.7171,0.0613,0.0278,7
154819,npp,1199,2530,0.11715064384043217,21.0704975128174,92.239013671875,3670176,1198,2048,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.30716677523834,27.3293978295801,23.982286768867315,1.6552642897908827e-24,12.0,27.29,1.184412938166907,27.62,0.1349,0.2296,0.3076,0.716,0.0695,0.0839,7
155011,npp,490,1889,0.020368985831738004,21.0696411132812,92.2405014038086,3670176,490,1462,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.15318078993829,8.382257658059729,7.4150459990323405,3.0774754090515195e-31,9.0,-8.41,1.0,-8.15,0.0921,0.1834,0.2612,0.8962,0.0013,0.0183,7
155189,npp,2834,1244,0.007772549986839003,21.0688381195068,92.2343292236328,3670176,2835,926,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.23295921660458,40.00110990847859,34.68542362055083,2.0423629928038924e-34,6.0,-40.02,1.4276677814245327,-39.76,0.099,0.2086,0.2875,0.7879,0.0237,0.0061,7
155372,npp,2070,598,-0.0019982457160949985,21.0692462921143,92.24072265625,3670176,2071,384,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.77043582398272,59.137122798872134,49.457727630325905,2.610706607209111e-33,3.0,-59.18,2.3545700244418297,-59.04,0.0556,0.2239,0.3552,0.734,0.0684,-0.0015,7
155386,npp,945,4005,-0.085646748542786,21.0717353820801,92.2362670898438,3670176,949,3170,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-75.00396343156216,69.06864695797847,55.785778269829386,2.2374286266427105e-32,19.0,69.03,3.5496478698597698,69.09,0.219,0.3933,0.6357,0.4179,0.0294,-0.0358,7
155937,npp,1953,2104,0.12475708685815334,21.0719909667969,92.2388305664062,3670176,1953,1668,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-79.48931922112621,4.079449513254435,3.610968789436231,1.0124381283667074e-26,10.0,4.06,1.0,4.35,0.123,0.1644,0.2388,1.0,0.1248,0.1248,7
156115,npp,1231,1459,0.0292655304074287,21.0687618255615,92.235595703125,3670176,1230,1094,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.70090633973197,31.027869611176342,27.150888327951076,6.103607459255081e-21,7.0,-31.04,1.2365102219381485,-30.73,0.0959,0.1925,0.2761,0.8539,0.0324,0.025,7
156491,npp,1730,3589,0.10121034272015089,21.0708255767822,92.23779296875,3670176,1733,2912,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.33221139868161,61.62640232476708,51.16945171538905,2.002816758403397e-16,17.0,61.59,2.5331140255951103,61.72,0.095,0.2504,0.3971,0.6565,0.1055,0.0664,7
156672,npp,1037,2956,-0.011953249573707997,21.0695171356201,92.2336959838867,3670176,1036,2383,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.4593735593632,44.71945616028874,38.532839766581525,3.000025312781604e-09,14.0,44.69,1.5732132722552272,44.85,0.1209,0.2068,0.3196,0.795,0.0254,-0.0095,7
168895,npp,304,164,0.016895085573195995,21.0683498382568,92.2399597167969,3670176,309,79,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.14436147081328,67.5971711031486,54.934072537686745,0.00013267727293505524,1.0,-67.63,3.1865100272627664,-67.43,0.1003,0.3642,0.6441,0.4513,0.0554,0.0076,7
169083,npp,1628,2951,0.1532553005963564,21.0728073120117,92.2385787963867,3670176,1627,2379,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.47865450949249,44.54938890947334,38.396546295973714,0.00032356223154326243,14.0,44.52,1.5732132722552272,44.85,0.1209,0.2068,0.3196,0.795,0.1304,0.1218,7
169440,npp,210,1667,0.1768880300223827,21.0720195770264,92.2361373901367,3670176,210,1259,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.1965277991384,20.74859591085902,18.278776334968246,2.9184686283937326e-19,8.0,-20.79,1.0837787002826917,-20.21,0.117,0.1942,0.2883,0.8463,0.1484,0.1497,7
169619,npp,2544,1018,-0.047458454966544994,21.0678558349609,92.2385864257812,3670176,2547,749,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.1950384352535,47.86380407919547,41.034168397042315,2.1541374717611094e-26,5.0,-47.9,1.646109783506203,-47.44,0.1015,0.2155,0.2821,0.7629,0.0047,-0.0362,7
169799,npp,1786,374,-0.013592287898063993,21.0723915100098,92.2365646362305,3670176,1785,209,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.94905627377945,63.81490394788627,52.60379567144067,9.632488661344736e-32,2.0,-63.85,2.7445598364131496,-63.52,0.0881,0.1576,0.377,1.0433,0.102,-0.0142,7
169813,npp,682,3789,0.006989650428294997,21.0728969573975,92.2387466430664,3670176,681,3051,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.39193311862292,65.47350255835671,53.65891023921305,5.316150207378497e-26,18.0,65.44,3.0,65.7,0.051,0.2318,0.4558,0.709,0.0894,0.005,7
169993,npp,10,3162,0.1637330129742622,21.0735569000244,92.2356643676758,3670176,10,2525,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.12960654698779,51.164064848322795,43.60342678992146,2.2864435391702557e-32,15.0,51.13,1.847645286154319,51.58,0.1049,0.2292,0.3926,0.7171,0.1289,0.1174,7
170167,npp,2373,2520,0.1509499046951532,21.0706958770752,92.2379684448242,3670176,2373,2040,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.85913619841631,26.829920449573375,23.55332013913539,3.207833188762301e-33,12.0,26.8,1.1367971201176101,27.62,0.1349,0.2296,0.3076,0.716,0.0952,0.1081,7
170350,npp,1660,1877,0.0814351737499237,21.0710163116455,92.2345504760742,3670176,1660,1451,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.75439118873214,9.078777919855519,8.030493954601098,1.816669906720881e-32,9.0,-9.11,1.0,-8.15,0.0921,0.1834,0.2612,0.8962,0.0624,0.073,7
170531,npp,927,1232,0.018102698028088005,21.0739841461182,92.2394256591797,3670176,926,916,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.81325639011149,40.44154811364215,35.04977522513695,8.415771896161303e-30,6.0,-40.47,1.4276677814245327,-39.76,0.099,0.2086,0.2875,0.7879,0.0309,0.0143,7
170716,npp,179,586,0.0914088152348995,21.0694580078125,92.2365646362305,3670176,181,374,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.99393721892541,59.41064078831,49.65043549717928,3.0655886190617577e-25,3.0,-59.45,2.3545700244418297,-59.04,0.0556,0.2239,0.3552,0.734,0.1081,0.0671,7
170727,npp,2113,3994,0.30318184196949,21.0694198608398,92.235107421875,3670176,2117,3165,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.16837447438408,68.9021670402799,55.69490504694462,1.0751374493433625e-29,19.0,68.86,3.5496478698597698,69.09,0.219,0.3933,0.6357,0.4179,0.139,0.1267,7
170910,npp,1465,3371,0.1679686233401299,21.0736808776855,92.2350006103516,3670176,1465,2720,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.46666658849114,56.71881836829164,47.74559950504337,4.0145607945190204e-26,16.0,56.68,2.1127631471468895,57.05,0.1279,0.2378,0.4102,0.6913,0.1313,0.1161,7
171092,npp,796,2733,0.0813132598996162,21.0706176757812,92.2388916015625,3670176,795,2192,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.17762094674754,36.41204604261656,31.703253258327933,6.709820665040533e-21,13.0,36.38,1.357151599901897,37.02,0.1438,0.2396,0.3302,0.6861,0.0478,0.0558,7
171271,npp,107,2094,0.1041251197457314,21.06982421875,92.2341003417969,3670176,107,1659,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-69.44378013480235,3.600994480915797,3.187518077175256,1.9549795317136922e-14,10.0,3.49,1.0,4.35,0.123,0.1644,0.2388,1.0,0.1041,0.1041,7
171453,npp,2454,1452,0.0479757785797119,21.073486328125,92.2405090332031,3670176,2455,1089,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.13366763197808,31.358770243702978,27.43367484746309,2.570239388424321e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0959,0.1925,0.2761,0.8539,0.0475,0.041,7
174421,npp,218,1461,0.12061780784279108,21.0707035064697,92.2378997802734,3670176,218,1096,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.54960457751308,30.923174714006013,27.060427060519856,5.027693577501675e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0959,0.1925,0.2761,0.8539,0.1063,0.103,7
174611,npp,2562,812,0.428725868463516,21.0677490234375,92.2401809692383,3670176,2564,599,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.24684495460257,53.829430918672045,45.61294599982637,2.5067618763536293e-14,4.0,-53.85,1.9513309067639726,-53.77,0.0869,0.2,0.384,0.8219,0.2816,0.3524,7
174800,npp,1814,174,-0.08739010989665999,21.068021774292,92.2390213012695,3670176,1815,84,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.45232906063904,67.43371698826218,54.831291871299825,6.649194794691445e-22,1.0,-67.46,3.1865100272627664,-67.43,0.1003,0.3642,0.6441,0.4513,0.0227,-0.0394,7
174813,npp,744,3590,-0.026825025677680997,21.0709171295166,92.2367095947266,3670176,744,2913,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.01347414958664,61.65612358543304,51.18552135643768,1.3411883658879314e-12,17.0,61.61,2.5331140255951103,61.72,0.095,0.2504,0.3971,0.6565,0.0549,-0.0176,7
175010,npp,81,2960,0.15032926388084888,21.0692100524902,92.2355651855469,3670176,83,2386,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.25890127255197,44.86223528802176,38.64468446288519,2.4358033608613463e-20,14.0,44.82,1.5732132722552272,44.85,0.1209,0.2068,0.3196,0.795,0.1285,0.1195,7
175388,npp,1750,1678,0.1969092264771461,21.0680732727051,92.2350845336914,3670176,1750,1269,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.79095493696104,20.18939228892916,17.789645202570135,4.56185104604488e-32,8.0,-20.21,1.0837787002826917,-20.21,0.117,0.1942,0.2883,0.8463,0.1668,0.1666,7
175772,npp,285,388,0.388392806053162,21.072114944458,92.2356262207031,3670176,283,219,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.86175365918722,63.55390168415203,52.428447080835284,5.171926884642531e-32,2.0,-63.58,2.7445598364131496,-63.52,0.0881,0.1576,0.377,1.0433,0.2485,0.4052,7
175784,npp,2252,3800,-0.065124362707138,21.0699024200439,92.2390899658203,3670176,2250,3057,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.27077881970207,65.67869088849207,53.7788177966994,3.4293150769306546e-31,18.0,65.63,3.0,65.7,0.051,0.2318,0.4558,0.709,0.0654,-0.0462,7
176359,npp,221,1893,0.175810057669878,21.0728721618652,92.2379913330078,3670176,221,1466,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.17761749216746,8.18000178119474,7.235934398730995,1.4280626337080688e-24,9.0,-8.18,1.0,-8.15,0.0921,0.1834,0.2612,0.8962,0.1568,0.1576,7
176552,npp,2561,1250,0.1962759122252464,21.0727005004883,92.2357559204102,3670176,2563,932,196611,3866787,1396,1396,21.07083333,92.2375,28,39,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.41650668821976,39.7736013891985,34.494379025637365,2.9607974366648734e-19,6.0,-39.79,1.4276677814245327,-39.76,0.099,0.2086,0.2875,0.7879,0.1557,0.1546,7
