gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2551,0.2207237780094147,21.1299724578857,92.2653732299805,3670176,1417,2063,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.65370307725803,28.298378171729134,24.81634947147124,9.359000212086187e-08,12.0,28.28,1.184412938166907,27.62,0.0608,0.175,0.2841,0.8928,0.1948,0.1971,7
102964,npp,3030,1265,0.1867886632680893,21.13649559021,92.2610168457031,3670176,3031,945,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.16752518821214,39.21451117921417,34.03673547561886,1.1505400414238203e-19,6.0,-39.23,1.4276677814245327,-39.7,0.0373,0.1523,0.2428,1.0255,0.1804,0.1916,7
103092,npp,1137,4028,0.904525637626648,21.136360168457,92.2641525268555,3670176,1141,3181,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.81335296329067,69.36467355384536,55.95420315129925,1.4261157170785215e-15,19.0,69.38,3.5496478698597698,69.13,0.0338,0.2459,0.5686,0.6354,0.3418,0.5747,7
103211,npp,474,3403,0.260760262608528,21.1329154968262,92.2660598754883,3670176,473,2751,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.23382500225804,57.44694860873138,48.268649364814564,3.953499042330533e-21,16.0,57.45,2.2013981571160284,57.07,0.0496,0.2149,0.3589,0.727,0.1771,0.1896,7
103330,npp,2861,2764,0.21140728890895838,21.1296863555908,92.2651519775391,3670176,2860,2220,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.8827269563382,37.641377221020555,32.731474750973874,4.443206452158601e-26,13.0,37.62,1.357151599901897,37.06,0.1059,0.1903,0.2868,0.821,0.1718,0.1736,7
103566,npp,1430,1480,0.225148729979992,21.1347904205322,92.2597427368164,3670176,1430,1110,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.96904236354477,30.04024400354074,26.308877012195108,9.569980757713043e-28,7.0,-30.07,1.184412938166907,-30.68,0.1068,0.173,0.2314,0.9031,0.2003,0.2033,7
103686,npp,669,830,0.029509425163269,21.1365222930908,92.2621383666992,3670176,668,620,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,95.92137036112537,53.36012259108322,45.26690022730718,3.6156512339408766e-26,4.0,-53.37,1.9513309067639726,-53.69,0.0325,0.1458,0.3274,1.0715,0.0966,0.0316,7
103811,npp,1906,3610,0.1978956237435341,21.136848449707,92.2610397338867,3670176,1909,2929,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.03425389852956,62.02294572072182,51.43711268438545,9.695464292784433e-26,17.0,62.03,2.6065528283652384,61.72,0.093,0.2866,0.4552,0.5451,0.1222,0.1079,7
103928,npp,1227,2978,0.12788737239316106,21.1324768066406,92.2612228393555,3670176,1226,2400,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.64244084855511,45.443470603553116,39.11543515984075,3.851193280561449e-24,14.0,45.43,1.5732132722552272,44.89,0.1079,0.2101,0.2901,0.7437,0.104,0.0951,7
104162,npp,2879,1694,0.283013984560966,21.1345233917236,92.2632522583008,3670176,2879,1283,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.24798543304381,19.337389722306664,17.047317529203273,1.0765959125436577e-16,8.0,-19.36,1.0442604737599883,-20.11,0.1017,0.1599,0.2773,0.9772,0.2741,0.2766,7
107731,npp,2660,1043,0.257152542471886,21.1318550109863,92.26220703125,3670176,2661,766,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.84672823614773,47.07777963256214,40.41375912891122,1.9380447083255206e-07,5.0,-47.09,1.646109783506203,-47.31,0.0435,0.1808,0.2858,0.8639,0.2026,0.2222,7
108091,npp,118,3187,0.08910542726516721,21.1348056793213,92.2654495239258,3670176,119,2539,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.06128102245205,51.840874131246345,44.119495571684375,7.303409455702028e-09,15.0,51.84,1.847645286154319,51.64,0.0793,0.1831,0.324,0.8531,0.1053,0.076,7
121027,npp,273,812,0.470619022846222,21.1343784332275,92.2614135742188,3670176,276,600,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.54095183670054,53.864928967109115,45.63631858836311,0.00043045950013255246,4.0,-53.85,1.9513309067639726,-53.69,0.0325,0.1458,0.3274,1.0715,0.3227,0.5042,7
138772,npp,1896,1677,0.241889663040638,21.1300354003906,92.2641983032227,3670176,1896,1268,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.19289862268938,20.25878317523351,17.851151481690994,3.922329869915219e-32,8.0,-20.26,1.0837787002826917,-20.11,0.1017,0.1599,0.2773,0.9772,0.2319,0.2364,7
143235,npp,2419,595,0.42402920126915,21.1337547302246,92.2592086791992,3670176,2421,382,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.87456278211101,59.25270795248494,49.53436551469724,3.9344709233374394e-15,3.0,-59.24,2.3545700244418297,-59.02,0.0344,0.189,0.2985,0.8265,0.256,0.3505,7
143444,npp,628,3377,0.437830567359924,21.1306133270264,92.2598724365234,3670176,629,2726,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.53011209398882,56.83612029374659,47.82378177715605,2.734126939648787e-13,16.0,56.83,2.1127631471468895,57.07,0.0496,0.2149,0.3589,0.727,0.2617,0.3183,7
143639,npp,3008,2738,0.420641541481018,21.134916305542,92.2623519897461,3670176,3010,2197,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16724063305868,36.61491521960477,31.87043616665575,2.170880547570472e-21,13.0,36.58,1.357151599901897,37.06,0.1059,0.1903,0.2868,0.821,0.326,0.3453,7
143835,npp,2313,2100,0.1767484284937382,21.1347255706787,92.2600173950195,3670176,2313,1664,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.93174224329941,4.090976807989463,3.620913610696621,1.2458503519207999e-28,10.0,3.83,1.0,4.5,0.1068,0.1562,0.2024,1.0,0.1767,0.1767,7
144028,npp,1599,1458,0.12640052486676723,21.1318531036377,92.263557434082,3670176,1598,1093,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.92888854834051,31.097451232272395,27.207512434384288,1.0238467242521141e-33,7.0,-31.09,1.2365102219381485,-30.68,0.1068,0.173,0.2314,0.9031,0.1186,0.1142,7
144221,npp,865,810,0.249871015548706,21.1359939575195,92.2623443603516,3670176,868,598,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.57188134673137,53.91579034783727,45.67469362189215,1.4509791876848177e-33,4.0,-53.91,1.9513309067639726,-53.69,0.0325,0.1458,0.3274,1.0715,0.2096,0.2677,7
144634,npp,1447,2956,0.1118212845176458,21.1351680755615,92.2642288208008,3670176,1448,2383,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.57659198048465,44.68616101270543,38.50121422099159,7.826832110498371e-32,14.0,44.69,1.5732132722552272,44.89,0.1079,0.2101,0.2901,0.7437,0.0938,0.0832,7
144831,npp,758,2316,0.1637352555990219,21.1335201263428,92.263542175293,3670176,758,1867,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.18871966544498,16.14228294332921,14.247949229214429,8.979954428286248e-29,11.0,16.16,1.0442604737599883,16.59,0.0924,0.1752,0.2739,0.8918,0.1453,0.146,7
145028,npp,49,1675,0.231258116662502,21.135892868042,92.2633285522461,3670176,50,1266,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.94411385589038,20.37169662811071,17.947997643712018,1.4885501956243274e-23,8.0,-20.37,1.0837787002826917,-20.11,0.1017,0.1599,0.2773,0.9772,0.2221,0.226,7
145227,npp,2377,1028,0.276137158274651,21.1335678100586,92.2615432739258,3670176,2377,755,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.57885690661004,47.58744163877833,40.81030358208786,1.0444293116093354e-16,5.0,-47.57,1.646109783506203,-47.31,0.0435,0.1808,0.2858,0.8639,0.2141,0.2386,7
145421,npp,1629,387,0.24080503731966002,21.1333980560303,92.2638244628906,3670176,1627,218,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.79584957050545,63.620671120495615,52.46883756156414,8.50522874930324e-09,2.0,-63.6,2.7445598364131496,-63.53,0.0484,0.2071,0.31,0.7544,0.1685,0.1817,7
145435,npp,525,3797,-0.091896653175354,21.1338882446289,92.2657012939453,3670176,523,3056,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22279984358332,65.57487481056012,53.7116039655504,9.475113919111594e-19,18.0,65.58,3.0,65.72,0.0736,0.3484,0.4635,0.4484,0.0095,-0.0412,7
145624,npp,2935,3171,0.11965490039438009,21.1352481842041,92.2627334594727,3670176,2936,2530,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.22067539813669,51.38488695676747,43.76441835438626,2.8177434578124978e-11,15.0,51.38,1.847645286154319,51.64,0.0793,0.1831,0.324,0.8531,0.1219,0.1021,7
148951,npp,2953,2533,0.25567689538002003,21.1351947784424,92.2630767822266,3670176,2953,2050,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.1149293307829,27.436499970159087,24.071793555987092,6.225382666169785e-07,12.0,27.44,1.184412938166907,27.62,0.0608,0.175,0.2841,0.8928,0.2243,0.2283,7
149155,npp,2248,1892,0.0685716830193996,21.1336078643799,92.259407043457,3670176,2248,1466,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.71018920033995,8.230228887056407,7.280007412132937,2.107804212773404e-15,9.0,-8.24,1.0,-8.06,0.0749,0.15,0.2483,1.0418,0.0748,0.0714,7
149345,npp,1523,1250,0.1125144418329,21.1359577178955,92.2652053833008,3670176,1524,931,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.78328090398867,39.77990281640937,34.498275751128304,2.923438141960189e-23,6.0,-39.79,1.4276677814245327,-39.7,0.0373,0.1523,0.2428,1.0255,0.1283,0.1154,7
149538,npp,779,605,-0.08950702846050301,21.1337032318115,92.2645034790039,3670176,778,390,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51652912891659,59.02401010911647,49.371021323671755,1.0299364548051338e-29,3.0,-59.02,2.253202848596432,-59.02,0.0344,0.189,0.2985,0.8265,0.0326,-0.074,7
149548,npp,2710,4009,0.49001070857048,21.134672164917,92.2646865844727,3670176,2711,3172,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.80024321606498,69.09369328338266,55.79039193189162,1.2367420493097525e-22,19.0,69.09,3.5496478698597698,69.13,0.0338,0.2459,0.5686,0.6354,0.225,0.3113,7
149734,npp,2053,3385,0.0007540360093119952,21.1351928710938,92.2611389160156,3670176,2055,2734,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.70773927540584,57.03320539648405,47.963099709030544,9.012396612899384e-32,16.0,57.02,2.2013981571160284,57.07,0.0496,0.2149,0.3589,0.727,0.0589,0.0005,7
151043,npp,2149,2322,0.1733104549348354,21.1333923339844,92.2612991333008,3670176,2149,1873,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82653889618445,16.47667734428361,14.541341678836185,3.7419825570666506e-16,11.0,16.48,1.0442604737599883,16.59,0.0924,0.1752,0.2739,0.8918,0.1544,0.1546,7
151221,npp,1435,1680,0.0830464959144592,21.1349277496338,92.2609710693359,3670176,1435,1271,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.29745728110186,20.118517056372966,17.727377714955047,1.2452915996986009e-08,8.0,-20.11,1.0837787002826917,-20.11,0.1017,0.1599,0.2773,0.9772,0.0853,0.0812,7
151543,npp,1908,3800,-0.11723467707634,21.136474609375,92.2641067504883,3670176,1910,3059,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.55005689795865,65.67251977789239,53.773605960710995,0.0004008274112894813,18.0,65.63,3.0,65.72,0.0736,0.3484,0.4635,0.4484,0.001,-0.0526,7
154213,npp,1334,1030,-0.019563913345336997,21.1346015930176,92.2600860595703,3670176,1335,758,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.59728651389437,47.48234860782627,40.730412669908056,1.4998460795708395e-09,5.0,-47.51,1.646109783506203,-47.31,0.0435,0.1808,0.2858,0.8639,0.0345,-0.0169,7
154406,npp,580,387,-0.0043568313121800095,21.1359443664551,92.2614135742188,3670176,582,219,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,95.08087410700935,63.56889159651206,52.441027132135645,7.086537754872342e-18,2.0,-63.6,2.7445598364131496,-63.53,0.0484,0.2071,0.31,0.7544,0.0792,-0.0033,7
154621,npp,1879,3173,-0.03559367358684501,21.132022857666,92.2599639892578,3670176,1879,2532,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.09313688612548,51.470258711220005,43.835077226102705,1.8937556394085646e-16,15.0,51.44,1.847645286154319,51.64,0.0793,0.1831,0.324,0.8531,0.0379,-0.0304,7
154819,npp,1189,2531,0.0801235996186733,21.1350765228271,92.2593078613281,3670176,1190,2049,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.43872742567885,27.362840496164903,24.011073532009252,1.674857963112597e-24,12.0,27.34,1.184412938166907,27.62,0.0608,0.175,0.2841,0.8928,0.0761,0.0715,7
155011,npp,480,1890,0.045876041054725605,21.1330833435059,92.2656021118164,3670176,480,1463,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,93.98778527599454,8.368755992957366,7.403140255604882,3.1056567914557483e-31,9.0,-8.35,1.0,-8.06,0.0749,0.15,0.2483,1.0418,0.0521,0.0478,7
155189,npp,2824,1246,-0.06264325976371801,21.1310405731201,92.2640533447266,3670176,2824,928,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.29594794163258,39.91095631232928,34.6111071448412,2.052101113926318e-34,6.0,-39.94,1.4276677814245327,-39.7,0.0373,0.1523,0.2428,1.0255,0.0056,-0.0642,7
155372,npp,2060,599,-0.10443003475665999,21.1316165924072,92.260871887207,3670176,2058,385,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.44051582803284,59.121813012222546,49.447204263170114,2.60988820394532e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0344,0.189,0.2985,0.8265,0.0316,-0.0863,7
155570,npp,258,3382,0.046746850013732896,21.1356735229492,92.2597503662109,3670176,261,2731,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.85878041484297,56.986455034745475,47.9367537296004,1.427935884055763e-32,16.0,56.95,2.1127631471468895,57.07,0.0496,0.2149,0.3589,0.727,0.0766,0.034,7
155937,npp,1943,2105,0.0481102764606476,21.1352062225342,92.2644653320312,3670176,1943,1669,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.2472809337677,4.157914301801046,3.6804013918615954,1.0089641096906839e-26,10.0,4.12,1.0,4.5,0.1068,0.1562,0.2024,1.0,0.0481,0.0481,7
156115,npp,1221,1461,-0.007743835449219,21.1333332061768,92.2597198486328,3670176,1221,1096,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.69003013515359,30.92893742894504,27.06652865936833,6.052436525994746e-21,7.0,-30.95,1.2365102219381485,-30.68,0.1068,0.173,0.2314,0.9031,0.0101,-0.007,7
156491,npp,1720,3589,0.0929903090000153,21.1318664550781,92.2629852294922,3670176,1720,2912,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.01507975822429,61.62992785419495,51.17200576280926,1.9983396153146682e-16,17.0,61.59,2.5331140255951103,61.72,0.093,0.2866,0.4552,0.5451,0.0798,0.0507,7
156672,npp,1027,2958,-0.02790923416614499,21.1331539154053,92.2625961303711,3670176,1028,2384,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.07031492970671,44.78399531023309,38.58473251609186,2.980960842956508e-09,14.0,44.75,1.5732132722552272,44.89,0.1079,0.2101,0.2901,0.7437,0.005,-0.0208,7
168895,npp,294,166,0.306235834956169,21.1357345581055,92.2619705200195,3670176,295,80,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.4559820078891,67.55907369520523,54.91168675627396,0.00013325101418478264,1.0,-67.6,3.1865100272627664,-67.37,0.1533,0.2954,0.5374,0.5289,0.1596,0.162,7
169083,npp,1619,2952,0.1039192397147417,21.1310367584229,92.2589416503906,3670176,1620,2380,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.03220506220043,44.58030836394221,38.42143587627209,0.0003237239114825313,14.0,44.55,1.5732132722552272,44.89,0.1079,0.2101,0.2901,0.7437,0.0887,0.0773,7
169440,npp,200,1668,0.0864355675876141,21.135368347168,92.261116027832,3670176,200,1260,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.9599709195848,20.70199289182372,18.238194025728554,2.3943723575766767e-19,8.0,-20.74,1.0837787002826917,-20.11,0.1017,0.1599,0.2773,0.9772,0.0885,0.0845,7
169619,npp,2534,1020,0.060635961592197404,21.1344146728516,92.2624588012695,3670176,2535,750,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.7727556200976,47.79369226926567,40.978947721833364,2.1763506296590237e-26,5.0,-47.83,1.646109783506203,-47.31,0.0435,0.1808,0.2858,0.8639,0.0832,0.0524,7
169799,npp,1776,376,0.097706351429224,21.132848739624,92.2661285400391,3670176,1781,211,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.65975834115851,63.77591969638294,52.578914989898834,9.719708090293399e-32,2.0,-63.81,2.7445598364131496,-63.53,0.0484,0.2071,0.31,0.7544,0.1164,0.0737,7
169991,npp,3072,3162,-0.07145230472087899,21.1357250213623,92.2585220336914,3670176,3070,2525,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.7035076514975,51.166910615685175,43.605760122492114,2.3159572392743693e-32,15.0,51.13,1.847645286154319,51.64,0.0793,0.1831,0.324,0.8531,0.0184,-0.061,7
170167,npp,2363,2521,0.019556477665901004,21.1326522827148,92.2649154663086,3670176,2363,2040,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.90209329570158,26.879152803520533,23.59581848481,3.246491498514581e-33,12.0,26.85,1.1367971201176101,27.62,0.0608,0.175,0.2841,0.8928,0.0195,0.0175,7
170350,npp,1650,1879,-0.001410603523254006,21.1351928710938,92.2603530883789,3670176,1650,1453,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.41880654350378,8.948963967759124,7.91587558295139,1.834738070153209e-32,9.0,-8.99,1.0,-8.06,0.0749,0.15,0.2483,1.0418,0.0049,-0.0015,7
170531,npp,918,1234,0.1771118603646755,21.1330432891846,92.2623443603516,3670176,918,917,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.46604155316676,40.36158589197524,34.98394944809441,8.474849908094599e-30,6.0,-40.4,1.4276677814245327,-39.7,0.0373,0.1523,0.2428,1.0255,0.1736,0.1816,7
170716,npp,169,587,0.06577808782458311,21.1318988800049,92.2599639892578,3670176,169,375,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.67006307328155,59.38476636364266,49.632615636493455,3.074457443541646e-25,3.0,-59.42,2.3545700244418297,-59.02,0.0344,0.189,0.2985,0.8265,0.1039,0.0544,7
170727,npp,2102,3994,0.0638709664344788,21.1360683441162,92.2601089477539,3670176,2103,3165,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.93518642907182,68.89768890091551,55.69260838937813,1.092892542355471e-29,19.0,68.86,3.5496478698597698,69.13,0.0338,0.2459,0.5686,0.6354,0.1049,0.0406,7
170910,npp,1455,3372,-0.051513805985450994,21.1329307556152,92.2638092041016,3670176,1453,2721,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.09273171974202,56.73729319517266,47.75912511138842,4.0675685403638124e-26,16.0,56.7,2.1127631471468895,57.07,0.0496,0.2149,0.3589,0.727,0.0301,-0.0374,7
171092,npp,786,2734,0.1140002571046352,21.1350746154785,92.2597885131836,3670176,787,2193,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.97762372951205,36.44961797980437,31.734715492196386,6.768258164937429e-21,13.0,36.42,1.357151599901897,37.06,0.1059,0.1903,0.2868,0.821,0.1,0.0936,7
171271,npp,97,2096,0.1017497964203358,21.1338577270508,92.2602767944336,3670176,97,1661,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.88674165205464,3.633901658230473,3.2166383301011376,1.9620764164565886e-14,10.0,3.6,1.0,4.5,0.1068,0.1562,0.2024,1.0,0.1017,0.1017,7
171453,npp,2445,1453,0.061608374118804904,21.1301574707031,92.2637481689453,3670176,2444,1090,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12176168218062,31.29201482323638,27.376848028188725,2.566938904956258e-07,7.0,-31.31,1.2365102219381485,-30.68,0.1068,0.173,0.2314,0.9031,0.0662,0.0556,7
174421,npp,208,1462,0.12419036228675395,21.1342868804932,92.2614364624023,3670176,210,1097,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.75787766536865,30.892785990162142,27.034594839066546,5.0311316763441005e-06,7.0,-30.91,1.2365102219381485,-30.68,0.1068,0.173,0.2314,0.9031,0.1168,0.1122,7
174611,npp,2551,813,0.1306584025733173,21.1367053985596,92.2621765136719,3670176,2552,601,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.32415977757631,53.79333565523669,45.58606499363154,2.5230751662123068e-14,4.0,-53.83,1.9513309067639726,-53.69,0.0325,0.1458,0.3274,1.0715,0.1485,0.14,7
174800,npp,1803,175,0.518964618444443,21.1357040405273,92.2614593505859,3670176,1802,85,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.49397372700257,67.40525167609833,54.814613457035406,6.720081050871672e-22,1.0,-67.44,3.1865100272627664,-67.37,0.1533,0.2954,0.5374,0.5289,0.2264,0.2745,7
174813,npp,734,3590,0.0976513735949993,21.1324443817139,92.2595138549805,3670176,732,2913,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.69725013868674,61.65362370026208,51.184051488140014,1.3485381687385045e-12,17.0,61.61,2.5331140255951103,61.72,0.093,0.2866,0.4552,0.5451,0.0816,0.0532,7
175010,npp,71,2961,0.1038877256214619,21.1311073303223,92.2639312744141,3670176,71,2386,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.7497832279384,44.89215646757841,38.66885393842816,2.4658225759500748e-20,14.0,44.85,1.5732132722552272,44.89,0.1079,0.2101,0.2901,0.7437,0.0887,0.0773,7
175388,npp,1740,1679,0.278314769268036,21.131591796875,92.2594146728516,3670176,1740,1270,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.51755660161231,20.15843165985496,17.762681519359898,4.64694802972537e-32,8.0,-20.16,1.0837787002826917,-20.11,0.1017,0.1599,0.2773,0.9772,0.2655,0.272,7
175577,npp,1017,1032,0.1648898869752884,21.1351928710938,92.2592163085938,3670176,1017,759,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.46831023449238,47.418906615598374,40.679336969033855,9.99157912799125e-34,5.0,-47.44,1.646109783506203,-47.31,0.0435,0.1808,0.2858,0.8639,0.1465,0.1424,7
175784,npp,2242,3801,-0.006696790456771989,21.1349430084229,92.2642517089844,3670176,2245,3058,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.58606675347497,65.69479628630742,53.78875377050648,3.521054258980491e-31,18.0,65.65,3.0,65.72,0.0736,0.3484,0.4635,0.4484,0.0379,-0.003,7
