gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2556,0.304551959037781,20.9426803588867,92.2495269775391,3670176,1445,2067,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.56435848414581,28.522421019888988,25.008609324427614,9.476508833625484e-08,12.0,28.52,1.184412938166907,27.785,0.1401,0.2278,0.3311,0.9021,0.2703,0.2747,7
102964,npp,3059,1269,0.394349426031113,20.9439716339111,92.248779296875,3670176,3060,948,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.69986791863053,39.04831400023795,33.89891202116078,1.0907304476366227e-19,6.0,-39.08,1.4276677814245327,-39.53,0.1083,0.2016,0.2867,1.0192,0.3405,0.4019,7
103083,npp,2310,622,0.349576517939568,20.938346862793,92.2526245117188,3670176,2311,406,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.78880635599126,58.60695618120832,49.087506023919694,2.4050836181003973e-24,3.0,-58.62,2.253202848596432,-58.95,0.1343,0.2491,0.3608,0.8249,0.2501,0.2884,7
103211,npp,503,3409,0.37145230174064603,20.940034866333,92.2485733032227,3670176,503,2757,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.56030822192966,57.59520063367306,48.37430409775901,3.6211864994537534e-21,16.0,57.6,2.2013981571160284,57.24,0.1035,0.2272,0.3679,0.9042,0.271,0.3359,7
103330,npp,2889,2770,0.1527164410799742,20.9417839050293,92.2536468505859,3670176,2889,2226,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.83026982736291,37.86685781883616,32.9191538435028,3.9849392879850504e-26,13.0,37.86,1.357151599901897,37.26,0.177,0.2404,0.3206,0.8546,0.1409,0.1305,7
103566,npp,1459,1485,0.398584932088852,20.9411869049072,92.2532501220703,3670176,1460,1113,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.78356005586417,29.820336045956903,26.120691595157588,8.398046532624473e-28,7.0,-29.83,1.184412938166907,-30.49,0.0783,0.1797,0.28,1.1433,0.3903,0.4557,7
103811,npp,1934,3617,0.5066541433334351,20.9436931610107,92.2544250488281,3670176,1932,2933,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.68432520224216,62.16628246825788,51.53229709191389,8.452331415979926e-26,17.0,62.17,2.6065528283652384,61.86,0.121,0.3002,0.4657,0.6845,0.2847,0.3468,7
103928,npp,1255,2984,0.256278544664383,20.9450054168701,92.249267578125,3670176,1256,2404,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.61041833307432,45.63867762365505,39.27143601139382,3.3783154563724905e-24,14.0,45.63,1.5732132722552272,45.16,0.1528,0.2754,0.3379,0.7462,0.1934,0.1912,7
104162,npp,2908,1698,0.266450896859169,20.9415550231934,92.2486724853516,3670176,2908,1286,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.91524550023489,19.132821208634898,16.868471972575776,9.769949131139884e-17,8.0,-19.14,1.0442604737599883,-19.815,0.1312,0.1891,0.2936,1.0865,0.2795,0.2895,7
104406,npp,303,3825,0.424114853143692,20.944149017334,92.2511520385742,3670176,309,3073,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.0745069002863,66.05472061367804,54.017217255064104,6.92052471752719e-15,18.0,66.07,3.0,65.83,0.144,0.2745,0.4241,0.7486,0.2554,0.3175,7
108091,npp,147,3193,0.1330094924196601,20.9417114257812,92.2488403320312,3670176,149,2543,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.43825366856859,52.013539318700786,44.25063515724956,6.913204202796228e-09,15.0,52.01,1.847645286154319,51.75,0.0947,0.1898,0.3088,1.0824,0.1747,0.144,7
108268,npp,2523,2549,0.23790872842073402,20.9395542144775,92.2473220825195,3670176,2522,2062,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.99323149644822,28.199244672615052,24.73104279209211,1.0294714485269455e-14,12.0,28.19,1.184412938166907,27.785,0.1401,0.2278,0.3311,0.9021,0.214,0.2146,7
139562,npp,1013,2535,0.407445520162582,20.9414253234863,92.2463607788086,3670176,1013,2052,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.15209767521637,27.529203383057755,24.15388161884297,7.592698288155287e-20,12.0,27.53,1.184412938166907,27.785,0.1401,0.2278,0.3311,0.9021,0.3572,0.3676,7
143444,npp,656,3383,0.1805654801428318,20.9379749298096,92.2501068115234,3670176,660,2733,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.7323981818254,56.98108059971508,47.92815334989392,3.3219874664234977e-13,16.0,56.97,2.1127631471468895,57.24,0.1035,0.2272,0.3679,0.9042,0.1834,0.1633,7
143639,npp,3037,2744,0.484049797058105,20.9402885437012,92.2480850219727,3670176,3036,2202,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.0415376754343,36.83949436941702,32.058107406804226,2.081916160848747e-21,13.0,36.82,1.357151599901897,37.26,0.177,0.2404,0.3206,0.8546,0.385,0.4137,7
143835,npp,2342,2105,0.1764669567346573,20.9404067993164,92.2469482421875,3670176,2342,1669,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.50814679043923,4.258672386375982,3.769260857223091,1.2005341848176752e-28,10.0,4.12,1.0,4.87,0.1449,0.2055,0.2433,1.0,0.1765,0.1765,7
144028,npp,1628,1462,0.0942644122987986,20.9391002655029,92.2497787475586,3670176,1627,1096,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.74036398283592,30.93058620554065,27.0651325408279,9.958266281223175e-34,7.0,-30.91,1.2365102219381485,-30.49,0.0783,0.1797,0.28,1.1433,0.1364,0.1078,7
144221,npp,894,812,0.125,20.9417304992676,92.2484130859375,3670176,892,600,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.64964561984326,53.87224699916833,45.642113026784926,1.4322723372598179e-33,4.0,-53.85,1.9513309067639726,-53.61,0.1043,0.1993,0.3856,1.0311,0.1674,0.1289,7
144431,npp,2145,3594,0.782981395721436,20.9405326843262,92.2485885620117,3670176,2148,2916,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.35738732964572,61.70117545844836,51.212153452840106,1.3040026332619738e-32,17.0,61.7,2.5331140255951103,61.86,0.121,0.3002,0.4657,0.6845,0.3961,0.536,7
144634,npp,1476,2962,0.28729401528835297,20.9413547515869,92.2484283447266,3670176,1477,2387,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.0313490113509,44.889573943993845,38.664444001819554,7.851841075096786e-32,14.0,44.89,1.5732132722552272,45.16,0.1528,0.2754,0.3379,0.7462,0.2131,0.2144,7
144831,npp,787,2321,0.2041891664266586,20.9393539428711,92.2488021850586,3670176,787,1872,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.60547838834482,16.422339074332445,14.493526925870231,9.114995805749811e-29,11.0,16.43,1.0442604737599883,16.895,0.1437,0.2407,0.3477,0.8536,0.1705,0.1743,7
145028,npp,78,1678,0.29039922356605496,20.9418106079102,92.2470932006836,3670176,78,1269,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.19590687346155,20.21535727067026,17.811554072609596,1.5313475362027324e-23,8.0,-20.21,1.0837787002826917,-19.815,0.1312,0.1891,0.2936,1.0865,0.2989,0.3155,7
145227,npp,2406,1032,0.0461613237857819,20.9420700073242,92.2529449462891,3670176,2407,758,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.49418312085292,47.46491614046902,40.7134036612163,1.0888078839726473e-16,5.0,-47.44,1.646109783506203,-47.25,0.0877,0.1998,0.3241,1.0286,0.1122,0.0475,7
145421,npp,1659,390,0.20297741144895548,20.9386005401611,92.2516098022461,3670176,1658,220,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04217400800421,63.55951351842446,52.4289135857432,8.961361896554202e-09,2.0,-63.54,2.7445598364131496,-63.475,0.0914,0.2619,0.4328,0.7845,0.184,0.1592,7
145435,npp,554,3804,0.1983819156885147,20.9412841796875,92.2520751953125,3670176,553,3060,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2030524282289,65.69661431270501,53.786460988480144,9.669582646703327e-19,18.0,65.7,3.0,65.83,0.144,0.2745,0.4241,0.7486,0.1801,0.1485,7
145624,npp,2964,3177,0.1686079911887646,20.9418773651123,92.2464981079102,3670176,2965,2534,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.15213408214971,51.547138951724044,43.88821598644078,2.8979997100293224e-11,15.0,51.55,1.847645286154319,51.75,0.0947,0.1898,0.3088,1.0824,0.194,0.1825,7
148951,npp,2982,2539,0.26948244869709004,20.9401092529297,92.2522201538086,3670176,2982,2054,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.91847485049676,27.7256021374005,24.320338829145044,6.136793611969389e-07,12.0,27.72,1.184412938166907,27.785,0.1401,0.2278,0.3311,0.9021,0.2407,0.2431,7
149155,npp,2277,1897,-0.006386473774910001,20.9391403198242,92.2490005493164,3670176,2277,1470,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.83487565886797,7.961146078793665,7.042304734050092,2.0705589717009877e-15,9.0,-7.95,1.0,-7.71,0.0865,0.1918,0.2693,1.0716,0.0073,-0.0068,7
149345,npp,1552,1253,-0.01602409780025499,20.9419326782227,92.252571105957,3670176,1550,934,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.34247615049642,39.690770520615324,34.424635550505485,2.868821442970178e-23,6.0,-39.68,1.4276677814245327,-39.53,0.1083,0.2016,0.2867,1.0192,0.053,-0.0163,7
149538,npp,809,607,0.037934273481369005,20.938591003418,92.2462768554688,3670176,809,393,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.43347886845542,58.97848843125017,49.33889701063819,1.0133300705766884e-29,3.0,-58.97,2.253202848596432,-58.95,0.1343,0.2491,0.3608,0.8249,0.1118,0.0313,7
149734,npp,2082,3392,0.0336404740810394,20.9414482116699,92.2477264404297,3670176,2084,2741,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.65744096393543,57.18578568359742,48.07250065251843,9.001603204400423e-32,16.0,57.19,2.2013981571160284,57.24,0.1035,0.2272,0.3679,0.9042,0.1175,0.0304,7
151043,npp,2178,2328,0.191931314766407,20.9381618499756,92.2531051635742,3670176,2178,1877,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.1999675517082,16.811109137532046,14.834495863268724,2.9916024636492266e-16,11.0,16.81,1.0442604737599883,16.895,0.1437,0.2407,0.3477,0.8536,0.1588,0.1638,7
151221,npp,1464,1685,0.10373112000525,20.9408435821533,92.251579284668,3670176,1464,1274,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.41372056603363,19.837898041078244,17.482346968563892,1.252369785099273e-08,8.0,-19.84,1.0837787002826917,-19.815,0.1312,0.1891,0.2936,1.0865,0.1267,0.1127,7
154213,npp,1363,1034,0.0678033530712128,20.9429397583008,92.2516479492188,3670176,1365,760,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.02006478980263,47.33895363321278,40.61688915642174,1.512012253003226e-09,5.0,-47.38,1.646109783506203,-47.25,0.0877,0.1998,0.3241,1.0286,0.1253,0.0697,7
154406,npp,610,390,0.16898246854543691,20.94118309021,92.2500076293945,3670176,613,221,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.32920673926517,63.50593701194901,52.399920547336066,7.103000401248791e-18,2.0,-63.54,2.7445598364131496,-63.475,0.0914,0.2619,0.4328,0.7845,0.1716,0.1326,7
154419,npp,2575,3806,-0.070058688521385,20.9420967102051,92.2537155151367,3670176,2581,3063,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.1903800042661,65.7696067254451,53.8369758954195,9.309112657685927e-08,18.0,65.73,3.0,65.83,0.144,0.2745,0.4241,0.7486,0.0906,-0.0524,7
154621,npp,1907,3180,0.09522269479930401,20.94411277771,92.2514953613281,3670176,1909,2536,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.52029225781268,51.671249587790925,43.988314579905015,1.9372081212977912e-16,15.0,51.64,1.847645286154319,51.75,0.0947,0.1898,0.3088,1.0824,0.1543,0.1031,7
154819,npp,1218,2537,0.04702456295490259,20.9400196075439,92.2481460571289,3670176,1218,2053,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.24187625136807,27.652398945740266,24.26009032413958,1.6954854278259794e-24,12.0,27.62,1.184412938166907,27.785,0.1401,0.2278,0.3311,0.9021,0.0529,0.0424,7
155011,npp,509,1894,0.006170235574244995,20.9397258758545,92.2480392456055,3670176,509,1467,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.65919720314038,8.08822272711102,7.155305982410622,3.1168123080327027e-31,9.0,-8.12,1.0,-7.71,0.0865,0.1918,0.2693,1.0716,0.0199,0.0066,7
155189,npp,2853,1250,-0.092429980635643,20.9388084411621,92.2521057128906,3670176,2853,931,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.17239387822714,39.769530580180785,34.494228007714156,2.0476363514684584e-34,6.0,-39.79,1.4276677814245327,-39.53,0.1083,0.2016,0.2867,1.0192,-0.0005,-0.0942,7
155372,npp,2089,602,0.1477048005908728,20.9423351287842,92.2482070922852,3670176,2089,388,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.39652654255201,59.06105958525051,49.404467806108315,2.5977438374942378e-33,3.0,-59.09,2.253202848596432,-58.95,0.1343,0.2491,0.3608,0.8249,0.1605,0.1218,7
155386,npp,964,4013,-0.116131812334061,20.9394397735596,92.2494735717773,3670176,966,3174,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.99472800277113,69.19062609238189,55.85404099021054,2.2385192160435246e-32,19.0,69.15,3.5496478698597698,69.24,0.0968,0.3699,0.6896,0.5555,0.0686,-0.0645,7
155937,npp,1972,2110,0.1468984801322222,20.9408550262451,92.2514724731445,3670176,1972,1673,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.75593831700871,4.436797795029694,3.927137485593273,9.831454891580519e-27,10.0,4.41,1.0,4.87,0.1449,0.2055,0.2433,1.0,0.1469,0.1469,7
156115,npp,1250,1466,-0.023969486355782,20.940544128418,92.253288269043,3670176,1251,1099,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.41281747703597,30.686089785068773,26.85919929421396,5.899832349436237e-21,7.0,-30.73,1.184412938166907,-30.49,0.0783,0.1797,0.28,1.1433,0.0335,-0.0274,7
156294,npp,508,813,-0.053407311439513994,20.9408073425293,92.2476348876953,3670176,507,601,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.97186072454417,53.79290817212107,45.5885538223388,7.048459624874656e-14,4.0,-53.83,1.9513309067639726,-53.61,0.1043,0.1993,0.3856,1.0311,0.076,-0.0551,7
156491,npp,1749,3596,0.1524064410477877,20.9388771057129,92.2485427856445,3670176,1750,2917,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.98184934751279,61.76291402557812,51.26084785012345,1.9018721993058295e-16,17.0,61.74,2.5331140255951103,61.86,0.121,0.3002,0.4657,0.6845,0.1471,0.1043,7
156672,npp,1055,2963,0.0968298967927694,20.943826675415,92.2488403320312,3670176,1054,2388,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.4662193358018,44.959326413544694,38.725481894411004,2.855437382001395e-09,14.0,44.92,1.5732132722552272,45.16,0.1528,0.2754,0.3379,0.7462,0.092,0.0723,7
168895,npp,324,168,-0.11609964072704301,20.9422397613525,92.2486038208008,3670176,326,81,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.68320549998774,67.5140894094881,54.88477727028052,0.00013513373364821155,1.0,-67.56,3.1865100272627664,-67.37,0.1021,0.3274,0.6646,0.6277,0.0663,-0.0729,7
169083,npp,1647,2958,0.0964430663734674,20.9400615692139,92.2517166137695,3670176,1645,2384,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.41945053104756,44.78875276543253,38.58898123201831,0.0003278961604911754,14.0,44.75,1.5732132722552272,45.16,0.1528,0.2754,0.3379,0.7462,0.0918,0.072,7
169262,npp,948,2316,0.09358254820108411,20.939359664917,92.2468490600586,3670176,948,1867,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.8426557607043,16.183203416076097,14.285318936818701,5.382891294987516e-11,11.0,16.16,1.0442604737599883,16.895,0.1437,0.2407,0.3477,0.8536,0.0646,0.0799,7
169440,npp,229,1673,0.1893685832619667,20.9412536621094,92.2520599365234,3670176,229,1264,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65056616341987,20.458888094408227,18.026097751158463,3.0264481539434074e-19,8.0,-20.47,1.0837787002826917,-19.815,0.1312,0.1891,0.2936,1.0865,0.2057,0.2057,7
169619,npp,2563,1024,0.0849247984588146,20.9429454803467,92.2528076171875,3670176,2565,752,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.68868256680649,47.67624289510234,40.88617511245701,2.200269424752787e-26,5.0,-47.7,1.646109783506203,-47.25,0.0877,0.1998,0.3241,1.0286,0.1357,0.0874,7
169799,npp,1806,378,-0.049928992986678994,20.9387683868408,92.2471771240234,3670176,1803,212,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.90378333692918,63.732665066699106,52.5506439021793,9.695852232676306e-32,2.0,-63.77,2.7445598364131496,-63.475,0.0914,0.2619,0.4328,0.7845,0.0919,-0.0392,7
169813,npp,701,3796,-0.07696703076362599,20.9415454864502,92.2465209960938,3670176,699,3055,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.37767761989615,65.59678841198067,53.735047304766155,5.436294574531491e-26,18.0,65.56,3.0,65.83,0.144,0.2745,0.4241,0.7486,0.0883,-0.0576,7
169993,npp,29,3169,0.0942565500736237,20.9409332275391,92.2472839355469,3670176,28,2529,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.08404757822821,51.363549857045825,43.7560897908029,2.2950131126909816e-32,15.0,51.32,1.847645286154319,51.75,0.0947,0.1898,0.3088,1.0824,0.1538,0.102,7
170167,npp,2392,2526,0.0300099179148674,20.9389019012451,92.248649597168,3670176,2392,2045,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.7363518470022,27.131496201223207,23.81307497890945,3.1688299358553705e-33,12.0,27.1,1.1367971201176101,27.785,0.1401,0.2278,0.3311,0.9021,0.0315,0.0271,7
170350,npp,1679,1883,-0.008379891514777998,20.939998626709,92.2494812011719,3670176,1679,1457,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.27145709941875,8.726866825294682,7.719733920158945,1.7709719624226174e-32,9.0,-8.76,1.0,-7.71,0.0865,0.1918,0.2693,1.0716,0.0053,-0.009,7
170531,npp,947,1238,0.0952666029334068,20.9407825469971,92.2509155273438,3670176,948,921,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.34597891161542,40.21892468198495,34.866280061484936,8.107079763751427e-30,6.0,-40.25,1.4276677814245327,-39.53,0.1083,0.2016,0.2867,1.0192,0.131,0.0971,7
170716,npp,198,590,-0.08294723927974701,20.9427604675293,92.2470474243164,3670176,199,378,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.62775499591085,59.325377441903306,49.59097384175493,2.9293501057751754e-25,3.0,-59.36,2.3545700244418297,-58.95,0.1343,0.2491,0.3608,0.8249,0.0645,-0.0684,7
170910,npp,1484,3379,0.1419152244925499,20.9390392303467,92.2527389526367,3670176,1483,2728,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.04148375044028,56.89859772580478,47.87525820511448,3.7868011468257695e-26,16.0,56.88,2.1127631471468895,57.24,0.1035,0.2272,0.3679,0.9042,0.1651,0.1283,7
171092,npp,815,2739,0.020778715610503998,20.9399738311768,92.2461471557617,3670176,814,2198,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.38404730680082,36.640138162536154,31.89413487991196,6.294863834623601e-21,13.0,36.62,1.357151599901897,37.26,0.177,0.2404,0.3206,0.8546,0.0436,0.0178,7
171271,npp,126,2100,0.0047914758324620055,20.9391975402832,92.2462692260742,3670176,126,1665,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-69.58092715048664,3.9550640144649716,3.5008195134569142,1.8333288433848463e-14,10.0,3.83,1.0,4.87,0.1449,0.2055,0.2433,1.0,0.0048,0.0048,7
171453,npp,2473,1457,0.0395510643720627,20.9441757202148,92.2498779296875,3670176,2473,1093,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.02805724037675,31.13183670364714,27.240229577018326,2.424218292029061e-07,7.0,-31.13,1.2365102219381485,-30.49,0.0783,0.1797,0.28,1.1433,0.0921,0.0452,7
174421,npp,237,1466,0.061952456831932096,20.9405479431152,92.2478408813477,3670176,236,1099,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.55271072546213,30.72306822580532,26.88968732676135,5.383839022525266e-06,7.0,-30.73,1.184412938166907,-30.49,0.0783,0.1797,0.28,1.1433,0.106,0.0708,7
174611,npp,2581,816,0.1069641374051571,20.9398975372314,92.2482604980469,3670176,2582,605,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.2161523903656,53.71490825838715,45.527188023636555,2.6275064421169806e-14,4.0,-53.75,1.9513309067639726,-53.61,0.1043,0.1993,0.3856,1.0311,0.1582,0.1103,7
174800,npp,1833,178,-0.06277787685394301,20.9420833587646,92.2510833740234,3670176,1833,86,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.44963491829041,67.3630841175002,54.7893598685258,6.84734079065417e-22,1.0,-67.39,3.1865100272627664,-67.37,0.1021,0.3274,0.6646,0.6277,0.083,-0.0394,7
174813,npp,763,3598,0.006773471832275002,20.9375514984131,92.2530136108398,3670176,762,2919,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-75.98912221379715,61.8190515752349,51.294410058127895,1.4104803998988302e-12,17.0,61.78,2.5331140255951103,61.86,0.121,0.3002,0.4657,0.6845,0.0897,0.0046,7
175010,npp,99,2967,0.13208555337041616,20.9438457489014,92.2502517700195,3670176,101,2391,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.71527992723713,45.081448283778336,38.82061905140435,2.509823203262358e-20,14.0,45.06,1.5732132722552272,45.16,0.1528,0.2754,0.3379,0.7462,0.1144,0.0986,7
175388,npp,1768,1684,0.225831933319569,20.9440612792969,92.2515869140625,3670176,1768,1274,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.78197122179633,19.86777048793412,17.50888211704626,4.5087469569430867e-32,8.0,-19.9,1.0837787002826917,-19.815,0.1312,0.1891,0.2936,1.0865,0.2394,0.2454,7
175772,npp,305,393,0.0865802727639675,20.9440097808838,92.2482147216797,3670176,309,222,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-11 18:39:48.045545,95.46440103090265,63.44344207761185,52.356521870380185,4.957370155336022e-32,2.0,-63.48,2.7445598364131496,-63.475,0.0914,0.2619,0.4328,0.7845,0.1416,0.0679,7
175784,npp,2270,3807,0.26614873111248,20.9449863433838,92.2492523193359,3670176,2268,3062,196611,3866787,2515,2515,20.94166667,92.25,31,70,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.28816302251924,65.802495711487,53.854871327325874,3.3041661482805296e-31,18.0,65.75,3.0,65.83,0.144,0.2745,0.4241,0.7486,0.2027,0.1992,7
