gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1422,2540,0.311335116624832,21.1107292175293,92.18212890625,3670176,1421,2055,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.11370919955463,27.78715906305098,24.377015232293058,8.667188180418323e-08,12.0,27.76,1.184412938166907,27.2,0.2592,0.3516,0.5821,0.7227,0.2201,0.225,7
102964,npp,3035,1254,0.234030112624168,21.1124515533447,92.1800231933594,3670176,3034,935,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.77877181638776,39.63099804993896,34.381156357884024,1.0701729188337627e-19,6.0,-39.64,1.4276677814245327,-40.09,0.1719,0.2879,0.6024,0.8826,0.2164,0.2065,7
103092,npp,1143,4018,0.850837051868439,21.1141986846924,92.1829299926758,3670176,1144,3176,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6696821519765,69.21256321932402,55.869220481691116,1.3165258030503623e-15,19.0,69.23,3.5496478698597698,68.965,0.2859,0.5334,0.8552,0.4763,0.3435,0.4053,7
103211,npp,480,3393,0.32503935694694497,21.1088256835938,92.1858367919922,3670176,484,2742,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.00724209297849,57.2114755490327,48.099856606463426,3.6830191271047115e-21,16.0,57.21,2.2013981571160284,56.83,0.2767,0.3997,0.6306,0.6357,0.2202,0.2066,7
103566,npp,1435,1470,0.236344836652279,21.1105365753174,92.181282043457,3670176,1434,1102,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.43027466155667,30.516278392068642,26.71561135694181,9.37377477545258e-28,7.0,-30.54,1.184412938166907,-31.11,0.1937,0.2659,0.4031,0.9557,0.2292,0.2259,7
103811,npp,1912,3601,0.41058948636055,21.1114330291748,92.1858291625977,3670176,1912,2921,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.83871780920269,61.837391780346465,51.31326879951205,9.587853822303463e-26,17.0,61.84,2.5331140255951103,61.52,0.2928,0.475,0.9397,0.5349,0.2286,0.2196,7
103928,npp,1232,2968,0.28808242082595803,21.11328125,92.1830520629883,3670176,1235,2393,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.35918802350646,45.10687709811248,38.84565981536717,3.889228226158698e-24,14.0,45.09,1.5732132722552272,44.55,0.2796,0.3584,0.5946,0.709,0.2094,0.2043,7
104162,npp,2884,1685,0.28649871051311504,21.1131496429443,92.1861038208008,3670176,2884,1274,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.93657045109332,19.838874177641742,17.48531948942961,1.1311939837867815e-16,8.0,-19.84,1.0837787002826917,-20.58,0.2003,0.2865,0.4606,0.8869,0.2541,0.2541,7
104406,npp,281,3809,0.656779587268829,21.1118297576904,92.1862945556641,3670176,281,3063,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.20781037353045,65.77542475010856,53.84602663803518,7.85672636659331e-15,18.0,65.79,3.0,65.53,0.1746,0.4666,0.6482,0.5445,0.3175,0.3576,7
104522,npp,2680,3181,0.407080441713333,21.1132431030273,92.1809539794922,3670176,2680,2536,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.92546851551349,51.663535686939184,43.985678486951315,6.491681827022572e-09,15.0,51.67,1.847645286154319,51.38,0.1846,0.3531,0.6882,0.7196,0.2833,0.2929,7
108091,npp,124,3177,0.26493705809116397,21.1094779968262,92.1853713989258,3670176,123,2533,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.78378733243936,51.55897663484925,43.90441447796474,6.722003708391092e-09,15.0,51.55,1.847645286154319,51.38,0.1846,0.3531,0.6882,0.7196,0.2064,0.1906,7
132746,npp,714,1670,0.472953081130981,21.112133026123,92.1858444213867,3670176,714,1262,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.00237464596947,20.628594079362827,18.174288184814657,1.2110506880399741e-30,8.0,-20.63,1.0837787002826917,-20.58,0.2003,0.2865,0.4606,0.8869,0.4261,0.4194,7
138576,npp,2620,2309,0.364245101809502,21.1100044250488,92.1842269897461,3670176,2620,1861,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.70116089906918,15.783457499867191,13.934378202406588,1.1680534720871663e-32,11.0,15.77,1.0442604737599883,16.05,0.2086,0.3207,0.4869,0.7922,0.2957,0.2885,7
143444,npp,633,3367,0.423621356487274,21.1122722625732,92.1796646118164,3670176,633,2716,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.3361333960866,56.59024436446898,47.64615546650631,2.52087547329108e-13,16.0,56.58,2.1127631471468895,56.83,0.2767,0.3997,0.6306,0.6357,0.2654,0.2693,7
143639,npp,3014,2729,0.422356307506561,21.1091442108154,92.1860275268555,3670176,3014,2189,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14724724652206,36.244184558127,31.55992207564023,2.024081533668494e-21,13.0,36.22,1.357151599901897,36.66,0.2223,0.344,0.6116,0.7386,0.3118,0.3119,7
143835,npp,2318,2090,0.2249411344528198,21.1128044128418,92.1833038330078,3670176,2318,1655,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.51535577812282,3.6852588226877483,3.261926963378553,1.183702129368849e-28,10.0,3.25,1.0,3.92,0.1603,0.2541,0.4918,1.0,0.2249,0.2249,7
144028,npp,1604,1448,0.231783702969551,21.1100749969482,92.1817398071289,3670176,1604,1087,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.18178132384405,31.529201129476895,27.575182717005653,9.952685640669535e-34,7.0,-31.54,1.2365102219381485,-31.11,0.1937,0.2659,0.4031,0.9557,0.2265,0.2215,7
144634,npp,1453,2946,0.2142631337046623,21.1091747283936,92.1861572265625,3670176,1452,2375,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.22405872935259,44.351890580914926,38.23211048867644,7.936646942369261e-32,14.0,44.35,1.5732132722552272,44.55,0.2796,0.3584,0.5946,0.709,0.1625,0.1519,7
144831,npp,763,2306,0.1787293255329132,21.1123218536377,92.1861572265625,3670176,763,1858,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.10883529844408,15.606656786049811,13.777884325506415,9.327216620946749e-29,11.0,15.61,1.0442604737599883,16.05,0.2086,0.3207,0.4869,0.7922,0.1181,0.1416,7
145028,npp,54,1665,0.30965816974639904,21.1127948760986,92.1864318847656,3670176,54,1257,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.141556314556,20.899431473842522,18.408152621010956,1.5795777241614143e-23,8.0,-20.89,1.0837787002826917,-20.58,0.2003,0.2865,0.4606,0.8869,0.2755,0.2746,7
145227,npp,2381,1018,0.169749915599823,21.1144771575928,92.1842041015625,3670176,2380,748,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.32581562220818,47.9151581549365,41.068506301930185,1.1264625081559284e-16,5.0,-47.9,1.646109783506203,-47.67,0.1668,0.2889,0.4523,0.8794,0.1817,0.1493,7
145421,npp,1634,378,0.19738450646400452,21.1115112304688,92.186637878418,3670176,1637,211,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.24125258238617,63.79368519559525,52.58013013659828,9.241233214772703e-09,2.0,-63.77,2.7445598364131496,-63.72,0.1558,0.3806,0.6223,0.6677,0.1873,0.1318,7
145624,npp,2941,3161,0.1203052494674921,21.1099681854248,92.183723449707,3670176,2939,2524,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.9421022691819,51.1029975993411,43.548500345163774,3.0545604059771285e-11,15.0,51.1,1.847645286154319,51.38,0.1846,0.3531,0.6882,0.7196,0.1281,0.0866,7
148951,npp,2958,2523,0.408515453338623,21.114143371582,92.1852416992188,3670176,2958,2042,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52932237363906,26.960133467357934,23.66165763338648,5.718550043987697e-07,12.0,26.95,1.1367971201176101,27.2,0.2592,0.3516,0.5821,0.7227,0.3042,0.2952,7
149155,npp,2253,1882,0.1081451363861561,21.1112613677979,92.1816864013672,3670176,2253,1456,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.90656378573478,8.82586823191139,7.805993326113977,1.9515632029847538e-15,9.0,-8.82,1.0,-8.58,0.1718,0.3028,0.4922,0.8391,0.0594,0.0907,7
149345,npp,1528,1239,0.018755756318569003,21.111888885498,92.1827697753906,3670176,1528,922,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.39068908051986,40.19640244995747,34.841735519438814,2.7447124174895086e-23,6.0,-40.21,1.4276677814245327,-40.09,0.1719,0.2879,0.6024,0.8826,0.0656,0.0166,7
149538,npp,783,594,0.026158317923545796,21.1148204803467,92.1807632446289,3670176,788,382,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.33402615663427,59.27582749035229,49.546875732448136,9.868642425793656e-30,3.0,-59.27,2.3545700244418297,-59.23,0.1007,0.3117,0.6797,0.8152,0.1328,0.0213,7
149548,npp,2716,3999,0.1567013114690781,21.1124668121338,92.1850509643555,3670176,2714,3167,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.65596437477858,68.94332983429453,55.70570806529476,1.1592883437446184e-22,19.0,68.94,3.5496478698597698,68.965,0.2859,0.5334,0.8552,0.4763,0.148,0.0746,7
149734,npp,2059,3376,0.125,21.1093826293945,92.1861419677734,3670176,2058,2724,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.47635583816029,56.81187296568292,47.80364678470923,8.606740916997462e-32,16.0,56.8,2.1127631471468895,56.83,0.2767,0.3997,0.6306,0.6357,0.1241,0.0795,7
151543,npp,1914,3790,0.022602669894695004,21.1132316589355,92.18359375,3670176,1913,3053,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.38324602242791,65.49769694536806,53.665495854786194,0.0004154608735606957,18.0,65.45,3.0,65.53,0.1746,0.4666,0.6482,0.5445,0.1061,0.0123,7
154213,npp,1338,1020,-0.06953588128089899,21.1156768798828,92.1830749511719,3670176,1338,750,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.34498612577698,47.80973467135084,40.98858016137679,1.387973559196043e-09,5.0,-47.83,1.646109783506203,-47.67,0.1668,0.2889,0.4523,0.8794,0.0363,-0.0611,7
154819,npp,1194,2521,0.1197180487215519,21.1147804260254,92.1809005737305,3670176,1194,2041,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.86827398815885,26.879200878745436,23.594549149676144,1.581939706823897e-24,12.0,26.85,1.1367971201176101,27.2,0.2592,0.3516,0.5821,0.7227,0.0501,0.0865,7
155011,npp,485,1880,0.068040557205677,21.1125545501709,92.1814270019531,3670176,485,1454,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.1020845425943,8.895024586414703,7.867869228965418,2.991006635281241e-31,9.0,-8.93,1.0,-8.58,0.1718,0.3028,0.4922,0.8391,0.0193,0.0571,7
155189,npp,2828,1235,0.07491153478622439,21.1135406494141,92.1824188232422,3670176,2827,918,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.9811866729597,40.328324306527435,34.95513076113198,2.0214882131019373e-34,6.0,-40.36,1.4276677814245327,-40.09,0.1719,0.2879,0.6024,0.8826,0.1049,0.0661,7
155372,npp,2064,589,0.1000213362276554,21.1112213134766,92.1856536865234,3670176,2068,377,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.25754984327054,59.34658730342844,49.60401831984619,2.627057778966519e-33,3.0,-59.38,2.3545700244418297,-59.23,0.1007,0.3117,0.6797,0.8152,0.1642,0.0815,7
155386,npp,941,3995,-0.025111421942710987,21.1100997924805,92.1808319091797,3670176,938,3165,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.60192646713357,68.91586214122911,55.69985051931475,2.0686435235376193e-32,19.0,68.88,3.5496478698597698,68.965,0.2859,0.5334,0.8552,0.4763,0.0967,-0.012,7
155570,npp,264,3373,0.174411803483963,21.1089553833008,92.1845397949219,3670176,264,2722,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.62208020262518,56.76430884242197,47.77657652668651,1.427281621889379e-32,16.0,56.73,2.1127631471468895,56.83,0.2767,0.3997,0.6306,0.6357,0.1475,0.1109,7
155937,npp,1948,2094,0.11914304550737143,21.1144828796387,92.1807479858398,3670176,1948,1659,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.51728189558992,3.543887307136981,3.1370552328303134,1.0518398971701988e-26,10.0,3.49,1.0,3.92,0.1603,0.2541,0.4918,1.0,0.1191,0.1191,7
156115,npp,1226,1451,0.226249918341637,21.1093349456787,92.1844253540039,3670176,1225,1088,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.18337661339363,31.379480309327022,27.450512993536105,6.4245353468280144e-21,7.0,-31.4,1.2365102219381485,-31.11,0.1937,0.2659,0.4031,0.9557,0.222,0.2162,7
156294,npp,484,801,0.17162538319826132,21.1087169647217,92.1863632202148,3670176,485,587,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.21987100195884,54.116599973052374,45.83018112488795,7.746196077017612e-14,4.0,-54.15,1.9513309067639726,-53.96,0.1516,0.3235,0.5714,0.7854,0.1762,0.1348,7
156491,npp,1725,3579,0.4881631731987,21.1150093078613,92.1833419799805,3670176,1723,2904,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.85760859958675,61.423049318775476,51.0329398461251,2.1284236455199698e-16,17.0,61.38,2.5331140255951103,61.52,0.2928,0.475,0.9397,0.5349,0.2593,0.2611,7
156672,npp,1032,2948,0.271474778652191,21.1136817932129,92.1858062744141,3670176,1032,2376,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.78466925974391,44.44727565762312,38.313768640576505,3.2010553364341183e-09,14.0,44.42,1.5732132722552272,44.55,0.2796,0.3584,0.5946,0.709,0.1989,0.1925,7
168895,npp,298,156,0.141239482909441,21.1138725280762,92.1855392456055,3670176,297,74,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.30819083141272,67.7270544709917,55.01021316012023,0.0001290702613190028,1.0,-67.76,3.3166247903554,-67.56,0.2851,0.5767,0.925,0.4405,0.1228,0.0622,7
169083,npp,1624,2942,0.39586529135704,21.1115570068359,92.1826171875,3670176,1624,2372,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.74467558661406,44.2441539849164,38.15058937765238,0.00031857302021385186,14.0,44.21,1.5732132722552272,44.55,0.2796,0.3584,0.5946,0.709,0.2779,0.2807,7
169440,npp,205,1658,0.27128547430038497,21.1121196746826,92.1839752197266,3670176,205,1252,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.1918788109556,21.234126586079537,18.701997739375916,2.2444504832202226e-19,8.0,-21.26,1.0837787002826917,-20.58,0.2003,0.2865,0.4606,0.8869,0.24,0.2406,7
169619,npp,2538,1010,0.1443472150713205,21.1154174804688,92.1846771240234,3670176,2538,742,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.51922813045923,48.12137852417854,41.236791900388546,2.0702081619287057e-26,5.0,-48.16,1.646109783506203,-47.67,0.1668,0.2889,0.4523,0.8794,0.1662,0.1269,7
169813,npp,678,3780,0.0392125993967056,21.1142406463623,92.1840438842773,3670176,679,3045,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.54070169368485,65.31553455224616,53.56075307253092,5.0917418252989275e-26,18.0,65.28,3.0,65.53,0.1746,0.4666,0.6482,0.5445,0.1116,0.0214,7
169993,npp,6,3154,0.249630264937878,21.1114864349365,92.1867294311523,3670176,7,2519,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.34866416485889,50.93654085270767,43.4287997507043,2.2308920566078603e-32,15.0,50.9,1.847645286154319,51.38,0.1846,0.3531,0.6882,0.7196,0.1981,0.1796,7
170167,npp,2368,2511,0.2045482471585274,21.1120777130127,92.1861190795898,3670176,2370,2033,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.30158528131574,26.392338493430586,23.176070220291106,3.189983501607319e-33,12.0,26.36,1.1367971201176101,27.2,0.2592,0.3516,0.5821,0.7227,0.1247,0.1478,7
170350,npp,1655,1869,0.12414061924209818,21.112886428833,92.1824798583984,3670176,1655,1443,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.58135852155704,9.531758546988312,8.430377652711538,1.8393577282845835e-32,9.0,-9.57,1.0,-8.58,0.1718,0.3028,0.4922,0.8391,0.0754,0.1042,7
170531,npp,922,1224,0.11219438817352059,21.1146793365479,92.1870422363281,3670176,922,908,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.15415853442681,40.74104332550993,35.29609770357296,8.673828393255743e-30,6.0,-40.77,1.4276677814245327,-40.09,0.1719,0.2879,0.6024,0.8826,0.131,0.099,7
170716,npp,173,577,0.0868792571127415,21.1115188598633,92.1837921142578,3670176,171,366,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.48603582524646,59.610081461480036,49.78919114491247,3.209017278872857e-25,3.0,-59.65,2.3545700244418297,-59.23,0.1007,0.3117,0.6797,0.8152,0.1586,0.0708,7
170727,npp,2108,3984,0.1134052006527781,21.1139430999756,92.1810073852539,3670176,2106,3160,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.79093011596994,68.74688836134466,55.60712246388764,1.1053355200497289e-29,19.0,68.71,3.3985290935932855,68.965,0.2859,0.5334,0.8552,0.4763,0.1305,0.054,7
170910,npp,1461,3363,0.354551360011101,21.1132106781006,92.1846694946289,3670176,1462,2712,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.66400327126803,56.5222002165344,47.60335886284516,4.193122199680036e-26,16.0,56.48,2.1127631471468895,56.83,0.2767,0.3997,0.6306,0.6357,0.2327,0.2254,7
171092,npp,791,2724,0.20846964418888092,21.1156406402588,92.1827011108398,3670176,792,2186,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.60398392958561,36.03910480615256,31.39071219666223,7.100853081183605e-21,13.0,36.01,1.2937979144666532,36.66,0.2223,0.344,0.6116,0.7386,0.1493,0.154,7
171271,npp,102,2086,0.1641118861734867,21.1119785308838,92.1837005615234,3670176,102,1651,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.17603944618341,3.0903640010947795,2.7356224774919355,2.0866347438890194e-14,10.0,3.02,1.0,3.92,0.1603,0.2541,0.4918,1.0,0.1641,0.1641,7
171453,npp,2449,1443,0.0464892685413361,21.1153297424316,92.1819305419922,3670176,2450,1083,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62139035803867,31.75308890604668,27.76935870014648,2.747427104053363e-07,7.0,-31.76,1.2365102219381485,-31.11,0.1937,0.2659,0.4031,0.9557,0.0767,0.0444,7
174421,npp,213,1452,0.26489168405532804,21.1122989654541,92.1797943115234,3670176,213,1090,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.0215164958275,31.322770133131993,27.40100369595968,4.65850475959318e-06,7.0,-31.36,1.2365102219381485,-31.11,0.1937,0.2659,0.4031,0.9557,0.2533,0.2532,7
174611,npp,2556,803,0.431232780218124,21.1101226806641,92.1844024658203,3670176,2555,590,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.06129794724903,54.06619767798886,45.789653065963044,2.3553568122130208e-14,4.0,-54.1,1.9513309067639726,-53.96,0.1516,0.3235,0.5714,0.7854,0.3093,0.3387,7
174800,npp,1807,165,0.524419456720352,21.1139488220215,92.1830596923828,3670176,1813,80,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.34456446579823,67.57860221971603,54.91669106056695,6.328977110809082e-22,1.0,-67.61,3.1865100272627664,-67.56,0.2851,0.5767,0.925,0.4405,0.2377,0.231,7
174813,npp,740,3581,-0.014507785439490994,21.112174987793,92.1795806884766,3670176,742,2906,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.18034668842749,61.468294815062606,51.05935872808624,1.257598796639814e-12,17.0,61.43,2.5331140255951103,61.52,0.2928,0.475,0.9397,0.5349,0.0608,-0.0078,7
175010,npp,76,2950,0.238591536879539,21.1131496429443,92.1799774169922,3670176,75,2378,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.46471073331838,44.52238724634422,38.371490158632255,2.3108458041896583e-20,14.0,44.48,1.5732132722552272,44.55,0.2796,0.3584,0.5946,0.709,0.1779,0.1692,7
175388,npp,1744,1669,0.432435542345047,21.1149768829346,92.1837844848633,3670176,1744,1261,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.9249160225639,20.69347648987009,18.229384443184458,4.4864400651809535e-32,8.0,-20.68,1.0837787002826917,-20.58,0.2003,0.2865,0.4606,0.8869,0.3887,0.3835,7
175772,npp,280,380,0.569179356098175,21.1112575531006,92.1808471679688,3670176,280,213,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.01597639101729,63.70641227289031,52.52690047017936,5.278496123892959e-32,2.0,-63.73,2.7445598364131496,-63.72,0.1558,0.3806,0.6223,0.6677,0.3228,0.38,7
175784,npp,2248,3791,0.20027180016040802,21.1116752624512,92.1836624145508,3670176,2248,3052,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.4194030821438,65.51987445149031,53.680634021676205,3.424750330749047e-31,18.0,65.47,3.0,65.53,0.1746,0.4666,0.6482,0.5445,0.1653,0.1091,7
176359,npp,216,1885,0.1622272208333015,21.1146850585938,92.186149597168,3670176,216,1458,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.28126791743398,8.624369347128233,7.628382361364524,1.5000656733157277e-24,9.0,-8.64,1.0,-8.58,0.1718,0.3028,0.4922,0.8391,0.1135,0.1361,7
176552,npp,2556,1241,0.13336265925318003,21.1108207702637,92.1831970214844,3670176,2555,924,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.09095392934715,40.10098821968694,34.764487954875,3.1467577415214305e-19,6.0,-40.13,1.4276677814245327,-40.09,0.1719,0.2879,0.6024,0.8826,0.1458,0.1177,7
176748,npp,1820,596,0.599723696708679,21.1110038757324,92.1847991943359,3670176,1818,382,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.22777501337407,59.2035692531012,49.4985498424233,9.254974962329018e-13,3.0,-59.22,2.3545700244418297,-59.23,0.1007,0.3117,0.6797,0.8152,0.3764,0.4889,7
176761,npp,680,4000,0.285933569073677,21.1103992462158,92.1858978271484,3670176,680,3167,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.82847493703274,69.00299775676116,55.742443366733426,1.0283610170385997e-20,19.0,68.95,3.5496478698597698,68.965,0.2859,0.5334,0.8552,0.4763,0.1844,0.1362,7
177163,npp,2426,2715,0.1053254976868629,21.1116924285889,92.1812973022461,3670176,2426,2180,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.18765541253802,36.6745329449418,31.920155402260622,1.1897636828299356e-08,13.0,35.62,1.2937979144666532,36.66,0.2223,0.344,0.6116,0.7386,0.0696,0.0778,7
180362,npp,167,2748,0.389627516269684,21.1137981414795,92.1860961914062,3670176,167,2205,196611,3866787,1023,1023,21.1125,92.18333333,15,29,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.96892144638069,36.99191677231988,32.18499268261549,2.3802148512469751e-07,13.0,36.98,1.357151599901897,36.66,0.2223,0.344,0.6116,0.7386,0.2877,0.2878,7
