gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2547,0.29687973856926,21.1283531188965,92.2362594604492,3670176,1418,2061,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.54980196254785,28.112407526563516,24.65659226831641,9.131900718999915e-08,12.0,28.09,1.184412938166907,27.53,0.0789,0.1835,0.2984,0.7854,0.2399,0.2332,7
103211,npp,475,3399,0.21067915856838232,21.1324787139893,92.2363815307617,3670176,474,2748,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.20110910747216,57.352778222291995,48.20120889647648,3.8697815043157386e-21,16.0,57.36,2.2013981571160284,57.0,0.0878,0.267,0.3082,0.5396,0.1185,0.1137,7
104522,npp,2676,3188,0.6101906001567841,21.1296463012695,92.2371215820312,3670176,2677,2540,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.10941018190363,51.86242848275049,44.13734813139043,6.1745659546064246e-09,15.0,51.87,1.847645286154319,51.535,0.1057,0.1625,0.287,0.8865,0.3864,0.5409,7
108091,npp,120,3183,0.1539252232760191,21.1272811889648,92.2341766357422,3670176,120,2537,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.97045894133691,51.72869786007872,44.033974847271686,7.118401999106756e-09,15.0,51.72,1.847645286154319,51.535,0.1057,0.1625,0.287,0.8865,0.1394,0.1365,7
108974,npp,1553,3392,0.1952369660139084,21.1274871826172,92.2367248535156,3670176,1556,2741,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.67429138280335,57.18982375178181,48.084026462168595,1.4304658944728694e-25,16.0,57.19,2.2013981571160284,57.0,0.0878,0.267,0.3082,0.5396,0.1115,0.1054,7
132746,npp,710,1677,0.5156972110271449,21.1316661834717,92.2400131225586,3670176,711,1268,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.64482701954466,20.258537611356708,17.85148006902309,1.2433480624978649e-30,8.0,-20.26,1.0837787002826917,-20.29,0.0926,0.163,0.2309,0.8839,0.4695,0.4558,7
134402,npp,1284,2745,0.1959514394402504,21.1302051544189,92.2366943359375,3670176,1285,2203,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.7761249271418,36.86213675048367,32.08124677835765,4.356719252667036e-08,13.0,36.86,1.357151599901897,36.94,0.11,0.1959,0.2626,0.7355,0.1441,0.1441,7
138576,npp,2616,2316,0.198930524289608,21.1281337738037,92.2390518188477,3670176,2616,1867,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.54245631123378,16.159241209619477,14.26416126225114,1.1790869021718993e-32,11.0,16.16,1.0442604737599883,16.43,0.1128,0.1915,0.2474,0.7523,0.1512,0.1497,7
138772,npp,1897,1673,0.2207807004451752,21.1274147033691,92.2345886230469,3670176,1897,1265,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.02955361295926,20.470018117737855,18.03543291795474,3.935507246344634e-32,8.0,-20.47,1.0837787002826917,-20.29,0.0926,0.163,0.2309,0.8839,0.1974,0.1951,7
143444,npp,629,3374,0.380992442369461,21.1284713745117,92.236686706543,3670176,630,2723,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.49363686476626,56.762527191528584,47.77067472008631,2.665887933166024e-13,16.0,56.75,2.1127631471468895,57.0,0.0878,0.267,0.3082,0.5396,0.198,0.2056,7
143639,npp,3010,2736,0.408957719802856,21.1265258789062,92.2395095825195,3670176,3011,2194,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46534140618608,36.518998883486596,31.790066832963266,2.1242371932997146e-21,13.0,36.5,1.357151599901897,36.94,0.11,0.1959,0.2626,0.7355,0.3011,0.3008,7
144028,npp,1600,1454,0.25545781850814797,21.1288166046143,92.2343292236328,3670176,1602,1092,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82683685708096,31.277786448207696,27.36117432274628,1.0150297304810668e-33,7.0,-31.27,1.2365102219381485,-30.82,0.0951,0.1727,0.2836,0.8343,0.211,0.2131,7
144221,npp,866,807,0.12005525222048163,21.1315212249756,92.2393035888672,3670176,868,594,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.51633911117189,53.997748556602446,45.73582089863876,1.4495115465880275e-33,4.0,-53.99,1.9513309067639726,-53.77,0.0338,0.1433,0.3129,1.0058,0.1322,0.1208,7
144634,npp,1449,2952,0.12637999886646867,21.127384185791,92.2335815429688,3670176,1449,2380,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.46086261417125,44.55240232348184,38.39359729833039,7.861180202485893e-32,14.0,44.55,1.5732132722552272,44.79,0.1247,0.2009,0.2895,0.7172,0.0967,0.0906,7
144831,npp,759,2313,0.1127897594124079,21.1304759979248,92.2409362792969,3670176,759,1864,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.97467661496361,15.979942773233129,14.105510090691899,9.087080739251357e-29,11.0,15.99,1.0442604737599883,16.43,0.1128,0.1915,0.2474,0.7523,0.0687,0.0849,7
145028,npp,51,1672,0.24204308539629,21.125659942627,92.23974609375,3670176,51,1263,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.62109658540545,20.529950381500505,18.086026055661886,1.5163337320441493e-23,8.0,-20.53,1.0837787002826917,-20.29,0.0926,0.163,0.2309,0.8839,0.217,0.2139,7
145227,npp,2378,1025,0.1487310957163572,21.1292381286621,92.2385025024414,3670176,2378,753,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.51418003118117,47.68601187273835,40.88803029743873,1.0692548053587169e-16,5.0,-47.67,1.646109783506203,-47.445,0.0911,0.1547,0.2844,0.9318,0.1405,0.1386,7
145421,npp,1630,384,0.1125422911718488,21.1283836364746,92.2409439086914,3670176,1627,215,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75349910888816,63.679440891236645,52.50675720777995,8.726703231540366e-09,2.0,-63.66,2.7445598364131496,-63.58,0.0709,0.1465,0.317,0.9838,0.1317,0.1107,7
145435,npp,527,3793,0.039425402879714994,21.127103805542,92.2352447509766,3670176,524,3054,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16821735613418,65.50747575024347,53.669883581076526,9.685865539232391e-19,18.0,65.51,3.0,65.64,0.0531,0.2691,0.6567,0.5354,0.0675,0.0211,7
145624,npp,2937,3168,0.07865053415298459,21.126293182373,92.2387313842773,3670176,2937,2528,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.1273489756787,51.30063951117116,43.69994493065381,2.8898943081824334e-11,15.0,51.3,1.847645286154319,51.535,0.1057,0.1625,0.287,0.8865,0.0987,0.0697,7
148951,npp,2955,2530,0.449050724506378,21.125732421875,92.2397384643555,3670176,2954,2047,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88953015185847,27.298554442985992,23.953073706031997,6.05999028261743e-07,12.0,27.29,1.184412938166907,27.53,0.0789,0.1835,0.2984,0.7854,0.3683,0.3527,7
149155,npp,2249,1889,0.038024187088012695,21.1302337646484,92.2366638183594,3670176,2249,1462,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.33951830467088,8.406849358625326,7.435992812360903,2.0573065215801587e-15,9.0,-8.41,1.0,-8.15,0.0619,0.1496,0.2278,0.9634,0.0326,0.0366,7
149345,npp,1524,1246,0.022230997681618,21.1327610015869,92.2359313964844,3670176,1525,928,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.6992621686882,39.93200763725631,34.62378415874761,2.866090472086364e-23,6.0,-39.94,1.4276677814245327,-39.83,0.0882,0.1617,0.2793,0.8912,0.0464,0.0198,7
149548,npp,2712,4005,-0.06374536454677601,21.1283206939697,92.2338256835938,3670176,2712,3170,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.7536696435642,69.03413673843335,55.756897351811546,1.211544605531062e-22,19.0,69.03,3.5496478698597698,69.09,0.1324,0.24,0.4389,0.6004,0.0585,-0.0383,7
151043,npp,2150,2319,0.1692592650651932,21.130350112915,92.2386474609375,3670176,2150,1870,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.62376570423578,16.313761569908326,14.398452617712168,3.8293375166151216e-16,11.0,16.32,1.0442604737599883,16.43,0.1128,0.1915,0.2474,0.7523,0.1228,0.1273,7
151543,npp,1910,3797,0.482508152723312,21.1280956268311,92.23974609375,3670176,1911,3057,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49365716098164,65.6206087498741,53.74155115496391,0.00040549610281226877,18.0,65.58,3.0,65.64,0.0531,0.2691,0.6567,0.5354,0.2152,0.2583,7
154213,npp,1335,1027,-0.054513469338417,21.1303195953369,92.2371368408203,3670176,1336,755,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.53285168283668,47.58084996904466,40.80815237164578,1.4632008565423743e-09,5.0,-47.61,1.646109783506203,-47.445,0.0911,0.1547,0.2844,0.9318,0.017,-0.0508,7
154819,npp,1190,2528,0.0509979948401451,21.1326389312744,92.2372283935547,3670176,1191,2046,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.33520751997256,27.22187412629754,23.88971734513692,1.6444868043635658e-24,12.0,27.2,1.1367971201176101,27.53,0.0789,0.1835,0.2984,0.7854,0.0276,0.0401,7
155011,npp,481,1887,0.0671805590391159,21.1314544677734,92.2363586425781,3670176,481,1461,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.67368257052469,8.488449152053947,7.5088345102270475,3.068592817153124e-31,9.0,-8.53,1.0,-8.15,0.0619,0.1496,0.2278,0.9634,0.0617,0.0647,7
155189,npp,2825,1242,-0.04615481197834001,21.1277770996094,92.2347640991211,3670176,2825,925,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.21387827789592,40.063109289564274,34.736600508045356,2.0423640381652807e-34,6.0,-40.09,1.4276677814245327,-39.83,0.0882,0.1617,0.2793,0.8912,-0.0015,-0.0411,7
155372,npp,2061,596,-0.04121312499046301,21.126880645752,92.2384185791016,3670176,2059,383,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.39346310688842,59.18946126210325,49.494454898561116,2.6154679376977102e-33,3.0,-59.22,2.3545700244418297,-59.09,0.0696,0.196,0.3864,0.7354,0.0434,-0.0303,7
155386,npp,936,4002,0.551816791296005,21.1307582855225,92.2382736206055,3670176,936,3169,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.72541643533168,69.02166979205522,55.759554493375084,2.0991621904887924e-32,19.0,68.98,3.5496478698597698,69.09,0.1324,0.24,0.4389,0.6004,0.2319,0.3313,7
155570,npp,260,3379,-0.10052590072154999,21.1267204284668,92.234733581543,3670176,261,2728,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.78003658308424,56.912736232727724,47.88364991313025,1.4279891215082972e-32,16.0,56.88,2.1127631471468895,57.0,0.0878,0.267,0.3082,0.5396,-0.0299,-0.0542,7
155937,npp,1945,2101,0.09349317848682401,21.1264743804932,92.2338180541992,3670176,1945,1665,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.55039583844223,3.9321681411753597,3.480650896752207,1.022727927155589e-26,10.0,3.89,1.0,4.29,0.0938,0.1441,0.2277,1.0,0.0935,0.0935,7
156115,npp,1222,1458,0.0006970539689060001,21.129487991333,92.2376403808594,3670176,1222,1093,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.58593398034407,31.0639198208824,27.18162247222724,6.1702621262903294e-21,7.0,-31.09,1.2365102219381485,-30.82,0.0951,0.1727,0.2836,0.8343,0.005,0.0006,7
156491,npp,1721,3586,0.160631712526083,21.1300830841064,92.2400588989258,3670176,1721,2909,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.98602461613397,61.5682198440678,51.13057814150446,2.0400727973316852e-16,17.0,61.53,2.5331140255951103,61.69,0.1219,0.2861,0.4746,0.5037,0.0946,0.0809,7
156672,npp,1028,2955,0.036771975457668304,21.1305961608887,92.2403182983398,3670176,1029,2382,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.01582206906615,44.68319155608197,38.503672207059836,3.0508852754998335e-09,14.0,44.65,1.5732132722552272,44.79,0.1247,0.2009,0.2895,0.7172,0.0398,0.0264,7
168895,npp,295,163,0.052724316716194194,21.1306476593018,92.2382278442383,3670176,296,78,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.41741016613584,67.61165259380788,54.94257556558269,0.00013189277652948586,1.0,-67.65,3.1865100272627664,-67.435,0.1294,0.3709,0.4491,0.3885,0.0442,0.0205,7
169083,npp,1620,2949,0.1778051666915417,21.1284694671631,92.2367935180664,3670176,1621,2377,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.9772749357718,44.47962055082218,38.34036699322483,0.0003220269998496705,14.0,44.45,1.5732132722552272,44.79,0.1247,0.2009,0.2895,0.7172,0.1294,0.1275,7
169440,npp,201,1665,0.1821928955614567,21.1317481994629,92.2385101318359,3670176,201,1258,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.8028698759148,20.861076688443905,18.3768917457568,2.34486859966242e-19,8.0,-20.89,1.0837787002826917,-20.29,0.0926,0.163,0.2309,0.8839,0.1618,0.161,7
169619,npp,2535,1017,0.870664417743683,21.1301174163818,92.2392807006836,3670176,2536,747,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.70789718892136,47.89229913769136,41.0566032510475,2.1417309737433388e-26,5.0,-47.93,1.646109783506203,-47.445,0.0911,0.1547,0.2844,0.9318,0.5791,0.8112,7
169799,npp,1778,373,0.1464703772217035,21.1279792785645,92.2348098754883,3670176,1781,208,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.22469521706262,63.83257179546428,52.615158510265104,9.626015175844425e-32,2.0,-63.87,2.7445598364131496,-63.58,0.0709,0.1465,0.317,0.9838,0.1441,0.1441,7
169813,npp,674,3787,0.007867351174354997,21.1291923522949,92.2396392822266,3670176,677,3050,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.65136363364275,65.43818283826785,53.63699500609594,5.284535433865651e-26,18.0,65.4,3.0,65.64,0.0531,0.2691,0.6567,0.5354,0.057,0.0042,7
169993,npp,2,3160,0.0721801668405533,21.1293621063232,92.234489440918,3670176,4,2523,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.5356624341803,51.10642815856307,43.55922340232973,2.2888289874016902e-32,15.0,51.07,1.847645286154319,51.535,0.1057,0.1625,0.287,0.8865,0.0952,0.064,7
170167,npp,2364,2517,0.12402156845200807,21.1311149597168,92.234733581543,3670176,2364,2038,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78322907781113,26.68281648112149,23.426585728848128,3.229401247563669e-33,12.0,26.65,1.1367971201176101,27.53,0.0789,0.1835,0.2984,0.7854,0.0918,0.0974,7
170350,npp,1651,1876,0.019460044801235005,21.1318340301514,92.2375640869141,3670176,1651,1450,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.02486431993069,9.123011585819814,8.069547694942743,1.837022823878193e-32,9.0,-9.16,1.0,-8.15,0.0619,0.1496,0.2278,0.9634,0.014,0.0187,7
170531,npp,919,1231,0.1531801372766495,21.1289196014404,92.2399444580078,3670176,919,915,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.38642245814849,40.47564038747413,35.07783268576805,8.542363678007716e-30,6.0,-40.51,1.4276677814245327,-39.83,0.0882,0.1617,0.2793,0.8912,0.1381,0.1365,7
170910,npp,1457,3369,0.30103175342083,21.1310291290283,92.2343521118164,3670176,1460,2718,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.8183870390661,56.67192637934782,47.711708248552725,4.1107840013189636e-26,16.0,56.63,2.1127631471468895,57.0,0.0878,0.267,0.3082,0.5396,0.1602,0.1624,7
171092,npp,787,2731,0.0719421096146107,21.1322975158691,92.2379837036133,3670176,788,2191,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.90530583828604,36.330430234742,31.634893630818016,6.878560408300056e-21,13.0,36.3,1.357151599901897,36.94,0.11,0.1959,0.2626,0.7355,0.0527,0.0529,7
171271,npp,98,2093,0.0625178143382072,21.1306171417236,92.237907409668,3670176,98,1657,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.85402895944794,3.464722777817655,3.0669259758251632,2.002560120909649e-14,10.0,3.43,1.0,4.29,0.0938,0.1441,0.2277,1.0,0.0625,0.0625,7
171453,npp,2446,1449,0.0950672216713428,21.1271457672119,92.2344665527344,3670176,2445,1087,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.02600707793897,31.472836744154215,27.530860745858014,2.6248858075517466e-07,7.0,-31.49,1.2365102219381485,-30.82,0.0951,0.1727,0.2836,0.8343,0.0813,0.0793,7
174421,npp,209,1460,0.1472630985081196,21.1314163208008,92.2399444580078,3670176,210,1095,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.43622698979584,30.965305525099104,27.096353757304097,4.905148412141564e-06,7.0,-31.0,1.2365102219381485,-30.82,0.0951,0.1727,0.2836,0.8343,0.1235,0.1229,7
174611,npp,2552,810,0.0939348246902227,21.1321887969971,92.2392120361328,3670176,2552,597,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.26882457425195,53.87544884192593,45.647393369428116,2.4672364951720047e-14,4.0,-53.91,1.9513309067639726,-53.77,0.0338,0.1433,0.3129,1.0058,0.1188,0.0945,7
174800,npp,1804,172,0.378710061311722,21.1305847167969,92.2379150390625,3670176,1802,83,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.45519059033417,67.45766592000608,54.84552894619231,6.591629305764565e-22,1.0,-67.49,3.1865100272627664,-67.435,0.1294,0.3709,0.4491,0.3885,0.1465,0.1471,7
175010,npp,72,2957,0.1531570851802826,21.1299781799316,92.2346115112305,3670176,72,2384,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.69694273321169,44.757652974996034,38.56076563721254,2.4149222721609112e-20,14.0,44.72,1.5732132722552272,44.79,0.1247,0.2009,0.2895,0.7172,0.1137,0.1098,7
175388,npp,1741,1676,0.19728238135576248,21.1279525756836,92.2369613647461,3670176,1741,1267,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.36839935656168,20.318435155502637,17.902288171830243,4.5970694475970054e-32,8.0,-20.32,1.0837787002826917,-20.29,0.0926,0.163,0.2309,0.8839,0.1757,0.1744,7
175577,npp,1018,1029,0.11857009446248412,21.1308727264404,92.2363586425781,3670176,1018,756,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.4039611666427,47.51721188384479,40.75695462175512,9.94737438570592e-34,5.0,-47.54,1.646109783506203,-47.445,0.0911,0.1547,0.2844,0.9318,0.1222,0.1105,7
175772,npp,277,387,0.27360755205154397,21.1273975372314,92.234016418457,3670176,278,218,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.13820611986955,63.57104825289692,52.43953143619415,5.268404634837721e-32,2.0,-63.6,2.7445598364131496,-63.58,0.0709,0.1465,0.317,0.9838,0.1904,0.2692,7
175784,npp,2244,3798,0.251130983233452,21.1265506744385,92.2398986816406,3670176,2246,3056,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.52971053490195,65.64292903216783,53.7567413973923,3.492973445412275e-31,18.0,65.59,3.0,65.64,0.0531,0.2691,0.6567,0.5354,0.1381,0.1345,7
176359,npp,213,1892,0.2067022323608398,21.1269588470459,92.2399368286133,3670176,213,1465,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.41211980326226,8.211779087192866,7.264002124083321,1.471105233444096e-24,9.0,-8.24,1.0,-8.15,0.0619,0.1496,0.2278,0.9634,0.2012,0.1991,7
176552,npp,2552,1248,0.0882256552577019,21.1317520141602,92.2362289428711,3670176,2552,930,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.39832637646343,39.8358913708319,34.54584850377963,3.050602149198819e-19,6.0,-39.87,1.4276677814245327,-39.83,0.0882,0.1617,0.2793,0.8912,0.0926,0.0786,7
176748,npp,1817,603,-0.026504829525947987,21.1263294219971,92.2380142211914,3670176,1817,389,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.36246208460855,59.0442119376981,49.387212504023104,8.892080222781555e-13,3.0,-59.06,2.253202848596432,-59.09,0.0696,0.196,0.3864,0.7354,0.0454,-0.0195,7
176761,npp,675,4006,0.21363500505685812,21.1328525543213,92.2368240356445,3670176,678,3171,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.95365131063156,69.09425683815445,55.79379783702142,1.0046599821826446e-20,19.0,69.04,3.5496478698597698,69.09,0.1324,0.24,0.4389,0.6004,0.1367,0.1283,7
177163,npp,2422,2722,0.1969305202364922,21.1290626525879,92.2375106811523,3670176,2422,2185,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.50585037899583,36.96222092894732,32.16067206566104,1.1415217291782127e-08,13.0,35.92,1.2937979144666532,36.94,0.11,0.1959,0.2626,0.7355,0.1449,0.1448,7
180362,npp,163,2755,0.17784564197063452,21.1311511993408,92.2405395507812,3670176,164,2212,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.27227342089076,37.27032807844931,32.417460709099416,2.4938510356978997e-07,13.0,37.26,1.357151599901897,36.94,0.11,0.1959,0.2626,0.7355,0.1308,0.1308,7
180557,npp,2545,2117,0.286600962281227,21.1324558258057,92.2377395629883,3670176,2546,1680,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.20143184637502,4.82245304928669,4.267911778744917,6.121996901565773e-15,10.0,4.81,1.0,4.29,0.0938,0.1441,0.2277,1.0,0.2866,0.2866,7
180755,npp,1836,1474,0.0845699533820152,21.131872177124,92.2377090454102,3670176,1836,1105,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.98955739060241,30.36314925688658,26.58080324942426,7.79721864936481e-22,7.0,-30.35,1.184412938166907,-30.82,0.0951,0.1727,0.2836,0.8343,0.0697,0.0706,7
180954,npp,1108,825,0.2066651731729507,21.1311626434326,92.2341156005859,3670176,1110,615,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.44289566846228,53.49591935039634,45.36017371341723,2.4125141417275644e-27,4.0,-53.5,1.9513309067639726,-53.77,0.0338,0.1433,0.3129,1.0058,0.1766,0.2079,7
181155,npp,344,188,0.226002141833305,21.1316261291504,92.2395401000977,3670176,344,92,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.61915278422052,67.20772972182965,54.693975563537016,3.139811750320484e-31,1.0,-67.22,3.1865100272627664,-67.435,0.1294,0.3709,0.4491,0.3885,0.0986,0.0878,7
181168,npp,2361,3600,0.382510632276535,21.1263275146484,92.2355346679688,3670176,2361,2921,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.84302333255187,61.86463638459321,51.321694790489815,1.8474744570971702e-25,17.0,61.82,2.5331140255951103,61.69,0.1219,0.2861,0.4746,0.5037,0.1822,0.1927,7
181363,npp,1682,2971,0.07510668784379959,21.1277179718018,92.2341384887695,3670176,1683,2394,196611,3866787,892,892,21.12916667,92.2375,28,25,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-78.03212814537359,45.22156524882898,38.931185671338305,1.3669469387330269e-30,14.0,45.19,1.5732132722552272,44.79,0.1247,0.2009,0.2895,0.7172,0.0641,0.0539,7
