lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.881,0.905,0.91
2,0.823,0.816,0.817
3,0.747,0.737,0.697
4,0.678,0.667,0.574
5,0.621,0.604,0.462
6,0.554,0.549,0.355
7,0.504,0.5,0.27
8,0.46,0.458,0.201
9,0.418,0.422,0.145
10,0.387,0.391,0.103
11,0.357,0.364,0.069
12,0.332,0.342,0.042
13,0.316,0.323,0.024
14,0.3,0.307,0.009
15,0.286,0.294,-0.002
16,0.281,0.283,-0.007
17,0.265,0.275,-0.015
18,0.259,0.267,-0.014
19,0.257,0.261,-0.008
20,0.256,0.255,0.005
21,0.257,0.25,0.026
22,0.255,0.245,0.055
23,0.255,0.24,0.097
24,0.253,0.235,0.153
25,0.242,0.229,0.213
26,0.23,0.221,0.28
27,0.222,0.213,0.351
28,0.199,0.203,0.404
29,0.186,0.192,0.444
30,0.181,0.18,0.44
31,0.171,0.166,0.382
32,0.171,0.152,0.316
33,0.143,0.137,0.225
34,0.128,0.122,0.144
35,0.107,0.106,0.067
36,0.092,0.091,0.001
37,0.08,0.077,-0.05
38,0.066,0.064,-0.091
39,0.051,0.052,-0.123
40,0.038,0.042,-0.147
41,0.023,0.035,-0.166
42,0.011,0.029,-0.178
43,0.006,0.025,-0.184
44,-0.0,0.023,-0.188
45,-0.0,0.023,-0.185
46,0.005,0.025,-0.178
47,0.01,0.028,-0.168
48,0.023,0.031,-0.152
49,0.028,0.036,-0.136
50,0.037,0.041,-0.11
51,0.048,0.046,-0.076
52,0.056,0.052,-0.032
53,0.071,0.057,0.027
54,0.077,0.062,0.092
55,0.086,0.067,0.166
56,0.096,0.07,0.245
57,0.1,0.073,0.316
58,0.106,0.074,0.368
59,0.101,0.074,0.387
60,0.084,0.073,0.351
61,0.073,0.07,0.287
62,0.06,0.067,0.209
63,0.051,0.062,0.129
64,0.048,0.057,0.057
65,0.03,0.051,-0.015
66,0.03,0.044,-0.069
67,0.025,0.037,-0.114
68,0.022,0.029,-0.148
69,0.018,0.022,-0.174
70,0.009,0.016,-0.194
71,0.007,0.01,-0.206
72,0.003,0.005,-0.214
73,-0.001,0.002,-0.219
74,-0.001,-0.0,-0.219
75,0.001,-0.001,-0.215
76,0.0,-0.001,-0.209
77,0.004,0.001,-0.196
78,0.006,0.004,-0.181
79,0.007,0.007,-0.16
80,0.015,0.012,-0.13
81,0.011,0.017,-0.096
82,0.016,0.021,-0.048
83,0.02,0.026,0.013
84,0.022,0.029,0.078
85,0.027,0.033,0.153
86,0.027,0.035,0.223
87,0.033,0.038,0.287
88,0.045,0.039,0.333
89,0.051,0.041,0.333
90,0.058,0.041,0.293
91,0.065,0.041,0.238
92,0.056,0.041,0.167
93,0.051,0.039,0.099
94,0.049,0.037,0.037
95,0.043,0.035,-0.02
96,0.037,0.032,-0.069
97,0.026,0.029,-0.111
98,0.022,0.027,-0.142
99,0.014,0.025,-0.167
100,0.012,0.023,-0.183
101,0.01,0.021,-0.193
102,0.007,0.02,-0.201
103,0.007,0.018,-0.203
104,0.007,0.017,-0.203
105,0.007,0.017,-0.199
106,0.009,0.016,-0.191
107,0.012,0.017,-0.179
108,0.014,0.018,-0.162
109,0.019,0.019,-0.137
110,0.023,0.02,-0.105
111,0.026,0.022,-0.063
112,0.033,0.025,-0.008
113,0.03,0.027,0.052
114,0.038,0.029,0.122
115,0.043,0.031,0.192
116,0.044,0.032,0.255
117,0.046,0.033,0.304
118,0.043,0.033,0.326
119,0.032,0.032,0.303
120,0.033,0.031,0.256
121,0.026,0.03,0.193
122,0.024,0.028,0.127
123,0.021,0.026,0.062
124,0.02,0.025,0.005
125,0.022,0.023,-0.044
126,0.021,0.022,-0.085
127,0.021,0.021,-0.117
128,0.019,0.02,-0.141
129,0.013,0.019,-0.161
130,0.014,0.019,-0.172
131,0.009,0.018,-0.182
132,0.011,0.018,-0.186
133,0.015,0.018,-0.185
134,0.015,0.019,-0.182
135,0.02,0.02,-0.174
136,0.021,0.021,-0.163
137,0.024,0.023,-0.147
138,0.029,0.025,-0.124
139,0.033,0.027,-0.095
140,0.036,0.029,-0.057
141,0.039,0.031,-0.008
142,0.04,0.032,0.048
143,0.04,0.033,0.11
144,0.042,0.034,0.177
145,0.031,0.035,0.236
146,0.028,0.035,0.291
147,0.021,0.035,0.325
148,0.025,0.035,0.331
149,0.032,0.034,0.303
150,0.032,0.033,0.256
151,0.034,0.031,0.197
152,0.033,0.029,0.134
153,0.033,0.026,0.072
154,0.031,0.024,0.015
155,0.029,0.022,-0.035
156,0.026,0.02,-0.077
157,0.023,0.019,-0.11
158,0.02,0.018,-0.136
159,0.016,0.017,-0.154
160,0.016,0.016,-0.166
161,0.009,0.016,-0.177
162,0.008,0.015,-0.183
163,0.007,0.015,-0.184
164,0.004,0.015,-0.183
165,0.005,0.015,-0.175
166,0.006,0.015,-0.163
167,0.009,0.015,-0.144
168,0.014,0.016,-0.117
169,0.017,0.016,-0.083
170,0.022,0.015,-0.038
171,0.025,0.015,0.016
172,0.025,0.015,0.074
173,0.024,0.016,0.136
174,0.026,0.016,0.2
175,0.021,0.015,0.257
176,0.029,0.015,0.308
177,0.011,0.014,0.321
178,0.006,0.012,0.309
179,-0.001,0.011,0.266
180,0.001,0.009,0.211
181,0.003,0.007,0.15
182,0.005,0.004,0.087
183,0.006,0.002,0.029
184,0.002,-0.0,-0.026
185,-0.001,-0.003,-0.072
186,-0.007,-0.007,-0.109
187,-0.011,-0.01,-0.139
188,-0.015,-0.013,-0.161
189,-0.019,-0.016,-0.177
190,-0.021,-0.019,-0.189
191,-0.023,-0.021,-0.196
192,-0.021,-0.023,-0.198
193,-0.023,-0.024,-0.2
194,-0.023,-0.025,-0.195
195,-0.024,-0.025,-0.188
196,-0.023,-0.025,-0.175
197,-0.022,-0.024,-0.155
198,-0.022,-0.023,-0.128
199,-0.022,-0.021,-0.092
200,-0.023,-0.02,-0.047
201,-0.023,-0.018,0.008
202,-0.024,-0.017,0.068
203,-0.025,-0.016,0.132
204,-0.026,-0.015,0.193
205,-0.027,-0.014,0.248
206,-0.019,-0.013,0.291
207,-0.012,-0.012,0.302
208,0.002,-0.012,0.285
209,-0.0,-0.013,0.241
210,0.001,-0.014,0.186
211,-0.002,-0.015,0.124
212,-0.002,-0.017,0.063
213,-0.003,-0.018,0.006
214,-0.006,-0.02,-0.046
215,-0.012,-0.02,-0.09
216,-0.018,-0.021,-0.124
217,-0.023,-0.021,-0.15
218,-0.028,-0.021,-0.17
219,-0.034,-0.021,-0.184
220,-0.037,-0.019,-0.194
221,-0.035,-0.018,-0.198
222,-0.034,-0.016,-0.2
223,-0.028,-0.013,-0.196
224,-0.024,-0.011,-0.188
225,-0.022,-0.008,-0.177
226,-0.014,-0.005,-0.159
227,-0.008,-0.003,-0.133
228,0.0,0.0,-0.099
229,0.009,0.003,-0.056
230,0.018,0.006,-0.002
231,0.023,0.009,0.057
232,0.027,0.012,0.121
233,0.031,0.013,0.187
234,0.032,0.014,0.246
235,0.027,0.013,0.294
236,0.022,0.012,0.324
237,0.017,0.011,0.315
238,0.014,0.008,0.281
239,0.004,0.005,0.224
240,0.004,0.0,0.163
241,-0.011,-0.004,0.093
242,-0.017,-0.009,0.031
243,-0.023,-0.015,-0.024
244,-0.028,-0.02,-0.072
245,-0.03,-0.024,-0.108
246,-0.033,-0.028,-0.137
247,-0.036,-0.031,-0.159
248,-0.037,-0.033,-0.175
249,-0.039,-0.035,-0.187
250,-0.042,-0.035,-0.196
251,-0.041,-0.034,-0.2
252,-0.039,-0.032,-0.2
253,-0.035,-0.03,-0.196
254,-0.03,-0.026,-0.187
255,-0.026,-0.022,-0.174
256,-0.016,-0.018,-0.152
257,-0.014,-0.014,-0.126
258,-0.011,-0.01,-0.091
259,-0.005,-0.006,-0.044
260,0.0,-0.003,0.01
261,0.007,0.001,0.073
262,0.007,0.003,0.138
263,0.013,0.005,0.205
264,0.016,0.006,0.267
265,0.014,0.006,0.31
266,0.015,0.005,0.327
267,0.016,0.003,0.304
268,0.007,0.001,0.255
269,0.002,-0.001,0.193
270,-0.004,-0.005,0.125
271,-0.013,-0.008,0.058
272,-0.009,-0.012,0.001
273,-0.019,-0.015,-0.053
274,-0.021,-0.019,-0.092
275,-0.027,-0.022,-0.124
276,-0.03,-0.024,-0.147
277,-0.029,-0.026,-0.162
278,-0.032,-0.027,-0.174
279,-0.032,-0.026,-0.182
280,-0.032,-0.025,-0.186
281,-0.03,-0.023,-0.188
282,-0.03,-0.021,-0.188
283,-0.024,-0.017,-0.182
284,-0.02,-0.012,-0.173
285,-0.015,-0.007,-0.158
286,-0.004,-0.001,-0.133
287,0.001,0.005,-0.104
288,0.014,0.011,-0.063
289,0.019,0.017,-0.016
290,0.028,0.022,0.04
291,0.032,0.027,0.101
292,0.039,0.031,0.168
293,0.044,0.033,0.235
294,0.042,0.035,0.289
295,0.041,0.035,0.326
296,0.044,0.035,0.323
297,0.042,0.034,0.281
298,0.039,0.032,0.221
299,0.041,0.029,0.155
300,0.035,0.026,0.086
301,0.029,0.022,0.023
302,0.019,0.018,-0.035
303,0.01,0.012,-0.081
304,0.009,0.007,-0.112
305,-0.003,0.001,-0.139
306,-0.008,-0.003,-0.157
307,-0.018,-0.007,-0.172
308,-0.023,-0.01,-0.181
309,-0.019,-0.011,-0.184
310,-0.019,-0.01,-0.188
311,-0.017,-0.008,-0.187
312,-0.009,-0.005,-0.181
313,-0.007,-0.001,-0.175
314,-0.002,0.005,-0.164
315,0.006,0.011,-0.147
316,0.012,0.018,-0.124
317,0.02,0.025,-0.093
318,0.024,0.033,-0.054
319,0.032,0.041,-0.004
320,0.042,0.048,0.057
321,0.047,0.055,0.121
322,0.06,0.061,0.193
323,0.068,0.065,0.257
324,0.08,0.069,0.31
325,0.102,0.071,0.342
326,0.105,0.071,0.319
327,0.097,0.071,0.266
328,0.096,0.068,0.201
329,0.081,0.064,0.125
330,0.066,0.059,0.053
331,0.055,0.053,-0.008
332,0.042,0.046,-0.06
333,0.035,0.038,-0.099
334,0.027,0.032,-0.128
335,0.02,0.025,-0.149
336,0.018,0.02,-0.161
337,0.004,0.015,-0.176
338,0.001,0.012,-0.183
339,-0.003,0.011,-0.188
340,-0.007,0.011,-0.192
341,-0.003,0.014,-0.19
342,-0.002,0.018,-0.186
343,0.002,0.023,-0.177
344,0.012,0.03,-0.161
345,0.02,0.038,-0.14
346,0.032,0.046,-0.109
347,0.048,0.056,-0.07
348,0.057,0.065,-0.022
349,0.068,0.074,0.039
350,0.088,0.082,0.111
351,0.096,0.089,0.182
352,0.13,0.094,0.267
353,0.128,0.097,0.324
354,0.133,0.099,0.368
355,0.134,0.099,0.36
356,0.13,0.098,0.309
357,0.126,0.095,0.244
358,0.109,0.09,0.162
359,0.094,0.085,0.084
360,0.082,0.078,0.015
361,0.061,0.069,-0.049
362,0.042,0.06,-0.1
363,0.031,0.051,-0.135
364,0.017,0.042,-0.163
365,0.01,0.034,-0.179
366,0.006,0.028,-0.19
367,0.004,0.022,-0.196
368,0.006,0.018,-0.199
369,0.003,0.016,-0.201
370,0.005,0.016,-0.2
371,0.009,0.017,-0.196
372,0.015,0.02,-0.187
373,0.023,0.024,-0.174
374,0.03,0.03,-0.156
375,0.036,0.037,-0.132
376,0.047,0.047,-0.098
377,0.051,0.056,-0.057
378,0.061,0.066,-0.003
379,0.076,0.075,0.063
380,0.083,0.083,0.133
381,0.094,0.091,0.207
382,0.102,0.098,0.274
383,0.119,0.103,0.327
384,0.135,0.107,0.359
385,0.112,0.109,0.318
386,0.111,0.109,0.265
387,0.097,0.108,0.194
388,0.089,0.105,0.123
389,0.085,0.101,0.06
390,0.08,0.095,0.006
391,0.078,0.089,-0.037
392,0.076,0.082,-0.069
393,0.076,0.075,-0.091
394,0.075,0.069,-0.105
395,0.075,0.064,-0.113
396,0.073,0.062,-0.119
397,0.075,0.063,-0.121
398,0.076,0.068,-0.12
399,0.079,0.079,-0.118
400,0.079,0.097,-0.113
