lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.892,0.91,0.915
2,0.834,0.847,0.829
3,0.783,0.791,0.739
4,0.742,0.741,0.648
5,0.701,0.696,0.558
6,0.658,0.656,0.475
7,0.625,0.621,0.407
8,0.596,0.589,0.352
9,0.567,0.562,0.306
10,0.541,0.538,0.27
11,0.52,0.517,0.241
12,0.501,0.499,0.219
13,0.483,0.483,0.2
14,0.468,0.47,0.184
15,0.457,0.458,0.173
16,0.447,0.447,0.164
17,0.437,0.438,0.158
18,0.426,0.43,0.154
19,0.419,0.422,0.156
20,0.41,0.415,0.161
21,0.401,0.409,0.173
22,0.395,0.402,0.196
23,0.388,0.395,0.228
24,0.38,0.388,0.268
25,0.371,0.38,0.314
26,0.367,0.37,0.372
27,0.381,0.36,0.441
28,0.361,0.349,0.479
29,0.358,0.338,0.509
30,0.348,0.326,0.502
31,0.342,0.314,0.467
32,0.329,0.301,0.41
33,0.293,0.289,0.329
34,0.274,0.276,0.256
35,0.26,0.264,0.193
36,0.246,0.252,0.136
37,0.232,0.241,0.087
38,0.219,0.231,0.048
39,0.209,0.222,0.02
40,0.198,0.214,-0.002
41,0.187,0.208,-0.019
42,0.178,0.202,-0.031
43,0.174,0.197,-0.038
44,0.172,0.193,-0.041
45,0.173,0.189,-0.041
46,0.176,0.186,-0.038
47,0.18,0.183,-0.033
48,0.185,0.181,-0.024
49,0.19,0.179,-0.011
50,0.194,0.177,0.007
51,0.195,0.175,0.03
52,0.19,0.173,0.057
53,0.186,0.169,0.094
54,0.186,0.165,0.142
55,0.177,0.16,0.192
56,0.174,0.154,0.245
57,0.155,0.146,0.282
58,0.146,0.137,0.313
59,0.131,0.127,0.322
60,0.109,0.117,0.291
61,0.097,0.107,0.244
62,0.076,0.095,0.184
63,0.066,0.084,0.127
64,0.058,0.072,0.069
65,0.048,0.06,0.017
66,0.043,0.049,-0.027
67,0.037,0.038,-0.063
68,0.031,0.028,-0.092
69,0.023,0.019,-0.116
70,0.015,0.012,-0.133
71,0.01,0.007,-0.145
72,0.002,0.002,-0.155
73,-0.003,-0.001,-0.161
74,-0.005,-0.003,-0.162
75,-0.006,-0.004,-0.161
76,-0.008,-0.004,-0.158
77,-0.008,-0.004,-0.151
78,-0.008,-0.003,-0.14
79,-0.007,-0.002,-0.125
80,-0.003,-0.001,-0.103
81,0.001,0.001,-0.075
82,0.003,0.002,-0.041
83,0.003,0.003,-0.001
84,0.0,0.004,0.043
85,0.004,0.004,0.094
86,0.016,0.004,0.147
87,0.018,0.004,0.188
88,0.023,0.005,0.215
89,0.012,0.004,0.205
90,0.011,0.003,0.177
91,0.004,0.002,0.134
92,-0.009,0.0,0.08
93,-0.008,-0.002,0.035
94,-0.011,-0.005,-0.007
95,-0.01,-0.009,-0.043
96,-0.012,-0.012,-0.076
97,-0.016,-0.016,-0.104
98,-0.017,-0.02,-0.124
99,-0.02,-0.023,-0.14
100,-0.025,-0.025,-0.153
101,-0.027,-0.027,-0.161
102,-0.028,-0.028,-0.165
103,-0.03,-0.029,-0.167
104,-0.031,-0.029,-0.166
105,-0.032,-0.028,-0.163
106,-0.032,-0.027,-0.157
107,-0.031,-0.025,-0.146
108,-0.031,-0.023,-0.132
109,-0.029,-0.02,-0.111
110,-0.027,-0.017,-0.085
111,-0.025,-0.013,-0.053
112,-0.018,-0.01,-0.011
113,-0.008,-0.008,0.038
114,-0.001,-0.006,0.089
115,0.003,-0.004,0.139
116,0.003,-0.002,0.178
117,0.015,-0.002,0.213
118,0.023,-0.001,0.226
119,0.011,-0.001,0.202
120,0.013,-0.001,0.173
121,0.002,-0.002,0.131
122,-0.002,-0.004,0.09
123,-0.007,-0.006,0.047
124,-0.011,-0.009,0.007
125,-0.014,-0.013,-0.027
126,-0.019,-0.016,-0.058
127,-0.024,-0.02,-0.083
128,-0.028,-0.023,-0.104
129,-0.031,-0.026,-0.119
130,-0.034,-0.028,-0.129
131,-0.037,-0.03,-0.136
132,-0.039,-0.032,-0.14
133,-0.038,-0.033,-0.141
134,-0.037,-0.034,-0.139
135,-0.038,-0.033,-0.135
136,-0.036,-0.032,-0.127
137,-0.034,-0.031,-0.115
138,-0.032,-0.028,-0.099
139,-0.027,-0.026,-0.075
140,-0.024,-0.023,-0.046
141,-0.019,-0.02,-0.011
142,-0.022,-0.017,0.027
143,-0.018,-0.014,0.073
144,-0.006,-0.012,0.127
145,0.003,-0.01,0.175
146,0.004,-0.009,0.206
147,0.004,-0.009,0.225
148,-0.001,-0.009,0.22
149,-0.002,-0.01,0.201
150,-0.008,-0.011,0.164
151,-0.015,-0.013,0.12
152,-0.017,-0.015,0.079
153,-0.019,-0.018,0.04
154,-0.021,-0.021,0.005
155,-0.022,-0.024,-0.028
156,-0.026,-0.027,-0.057
157,-0.03,-0.03,-0.08
158,-0.034,-0.033,-0.098
159,-0.037,-0.035,-0.112
160,-0.04,-0.037,-0.122
161,-0.043,-0.038,-0.129
162,-0.046,-0.039,-0.133
163,-0.047,-0.039,-0.134
164,-0.047,-0.038,-0.132
165,-0.045,-0.037,-0.126
166,-0.043,-0.035,-0.117
167,-0.04,-0.033,-0.103
168,-0.036,-0.031,-0.084
169,-0.032,-0.028,-0.059
170,-0.026,-0.025,-0.027
171,-0.02,-0.023,0.01
172,-0.016,-0.021,0.05
173,-0.014,-0.02,0.09
174,-0.014,-0.019,0.13
175,-0.008,-0.018,0.169
176,-0.002,-0.018,0.202
177,-0.004,-0.018,0.213
178,-0.008,-0.019,0.203
179,-0.014,-0.02,0.176
180,-0.018,-0.022,0.141
181,-0.022,-0.024,0.1
182,-0.028,-0.027,0.056
183,-0.034,-0.029,0.014
184,-0.039,-0.033,-0.025
185,-0.041,-0.036,-0.057
186,-0.045,-0.039,-0.085
187,-0.049,-0.042,-0.106
188,-0.051,-0.045,-0.122
189,-0.052,-0.047,-0.132
190,-0.053,-0.049,-0.139
191,-0.052,-0.05,-0.141
192,-0.051,-0.051,-0.142
193,-0.051,-0.051,-0.14
194,-0.051,-0.05,-0.136
195,-0.049,-0.048,-0.128
196,-0.046,-0.046,-0.117
197,-0.043,-0.043,-0.1
198,-0.04,-0.04,-0.078
199,-0.037,-0.036,-0.05
200,-0.035,-0.033,-0.018
201,-0.033,-0.029,0.019
202,-0.029,-0.026,0.059
203,-0.025,-0.024,0.103
204,-0.021,-0.022,0.143
205,-0.017,-0.021,0.179
206,-0.02,-0.02,0.197
207,-0.015,-0.02,0.201
208,-0.01,-0.021,0.189
209,-0.014,-0.022,0.158
210,-0.017,-0.023,0.121
211,-0.016,-0.025,0.085
212,-0.018,-0.027,0.046
213,-0.023,-0.03,0.007
214,-0.028,-0.032,-0.03
215,-0.034,-0.035,-0.062
216,-0.038,-0.037,-0.086
217,-0.044,-0.039,-0.108
218,-0.049,-0.041,-0.124
219,-0.053,-0.043,-0.136
220,-0.055,-0.043,-0.142
221,-0.055,-0.044,-0.145
222,-0.054,-0.044,-0.145
223,-0.052,-0.043,-0.142
224,-0.049,-0.042,-0.136
225,-0.044,-0.04,-0.126
226,-0.04,-0.038,-0.113
227,-0.034,-0.035,-0.094
228,-0.03,-0.033,-0.071
229,-0.026,-0.03,-0.042
230,-0.023,-0.027,-0.008
231,-0.023,-0.025,0.028
232,-0.019,-0.022,0.067
233,-0.019,-0.02,0.107
234,-0.008,-0.018,0.152
235,-0.01,-0.017,0.182
236,-0.01,-0.017,0.196
237,-0.005,-0.017,0.196
238,-0.01,-0.017,0.175
239,-0.011,-0.018,0.145
240,-0.015,-0.02,0.105
241,-0.027,-0.021,0.055
242,-0.03,-0.024,0.013
243,-0.03,-0.027,-0.021
244,-0.033,-0.029,-0.053
245,-0.036,-0.033,-0.08
246,-0.04,-0.035,-0.102
247,-0.042,-0.038,-0.117
248,-0.042,-0.04,-0.127
249,-0.042,-0.041,-0.134
250,-0.042,-0.041,-0.138
251,-0.041,-0.041,-0.14
252,-0.041,-0.039,-0.139
253,-0.039,-0.037,-0.135
254,-0.036,-0.034,-0.128
255,-0.032,-0.03,-0.117
256,-0.028,-0.026,-0.101
257,-0.024,-0.021,-0.08
258,-0.021,-0.017,-0.054
259,-0.018,-0.012,-0.022
260,-0.016,-0.007,0.014
261,-0.01,-0.003,0.058
262,-0.006,0.001,0.103
263,-0.003,0.004,0.147
264,0.004,0.007,0.187
265,0.012,0.008,0.22
266,0.036,0.009,0.244
267,0.036,0.009,0.233
268,0.028,0.009,0.196
269,0.03,0.008,0.159
270,0.019,0.007,0.107
271,0.014,0.005,0.059
272,0.004,0.003,0.011
273,-0.005,0.0,-0.032
274,-0.011,-0.003,-0.065
275,-0.016,-0.005,-0.091
276,-0.02,-0.008,-0.111
277,-0.022,-0.01,-0.124
278,-0.024,-0.012,-0.132
279,-0.025,-0.013,-0.138
280,-0.025,-0.014,-0.139
281,-0.024,-0.015,-0.139
282,-0.021,-0.015,-0.137
283,-0.018,-0.014,-0.131
284,-0.014,-0.013,-0.122
285,-0.008,-0.011,-0.108
286,-0.003,-0.009,-0.089
287,-0.001,-0.006,-0.067
288,0.005,-0.002,-0.035
289,0.007,0.002,0.001
290,0.007,0.006,0.039
291,0.008,0.01,0.082
292,0.011,0.013,0.127
293,0.022,0.015,0.177
294,0.024,0.017,0.214
295,0.024,0.017,0.234
296,0.028,0.017,0.234
297,0.021,0.017,0.204
298,0.018,0.016,0.163
299,0.014,0.015,0.113
300,0.015,0.013,0.063
301,0.014,0.012,0.017
302,0.015,0.01,-0.022
303,0.014,0.009,-0.055
304,0.01,0.007,-0.082
305,0.007,0.006,-0.102
306,0.005,0.006,-0.115
307,0.002,0.007,-0.125
308,0.0,0.009,-0.131
309,0.0,0.012,-0.133
310,0.001,0.015,-0.133
311,0.004,0.019,-0.13
312,0.008,0.022,-0.124
313,0.016,0.026,-0.115
314,0.022,0.03,-0.103
315,0.029,0.034,-0.086
316,0.04,0.038,-0.061
317,0.049,0.042,-0.032
318,0.053,0.046,0.003
319,0.054,0.048,0.043
320,0.059,0.05,0.089
321,0.061,0.051,0.138
322,0.063,0.052,0.183
323,0.07,0.051,0.229
324,0.061,0.05,0.258
325,0.068,0.048,0.276
326,0.058,0.045,0.25
327,0.054,0.042,0.208
328,0.038,0.037,0.153
329,0.022,0.032,0.09
330,0.012,0.027,0.032
331,0.0,0.02,-0.021
332,-0.004,0.013,-0.061
333,-0.004,0.006,-0.09
334,-0.007,-0.001,-0.114
335,-0.01,-0.007,-0.131
336,-0.012,-0.012,-0.142
337,-0.015,-0.016,-0.15
338,-0.018,-0.02,-0.156
339,-0.022,-0.023,-0.16
340,-0.024,-0.025,-0.162
341,-0.026,-0.026,-0.164
342,-0.025,-0.026,-0.161
343,-0.024,-0.026,-0.157
344,-0.023,-0.025,-0.148
345,-0.024,-0.024,-0.136
346,-0.025,-0.023,-0.119
347,-0.024,-0.021,-0.092
348,-0.022,-0.019,-0.056
349,-0.024,-0.018,-0.016
350,-0.027,-0.016,0.029
351,-0.024,-0.015,0.082
352,0.003,-0.014,0.146
353,0.003,-0.014,0.184
354,0.009,-0.012,0.212
355,0.005,-0.011,0.208
356,0.001,-0.008,0.175
357,0.004,-0.005,0.134
358,-0.009,-0.002,0.071
359,-0.012,0.002,0.015
360,-0.01,0.004,-0.03
361,-0.005,0.006,-0.067
362,-0.005,0.008,-0.097
363,-0.004,0.009,-0.12
364,-0.0,0.01,-0.132
365,0.004,0.011,-0.137
366,0.009,0.013,-0.138
367,0.015,0.014,-0.135
368,0.022,0.016,-0.13
369,0.026,0.017,-0.126
370,0.03,0.018,-0.121
371,0.033,0.019,-0.115
372,0.035,0.02,-0.108
373,0.035,0.02,-0.1
374,0.033,0.021,-0.089
375,0.028,0.021,-0.075
376,0.021,0.021,-0.056
377,0.009,0.02,-0.032
378,-0.003,0.02,-0.001
379,0.001,0.019,0.048
380,-0.008,0.017,0.094
381,0.001,0.016,0.149
382,0.001,0.013,0.191
383,0.019,0.011,0.233
384,0.039,0.009,0.258
385,0.025,0.006,0.222
386,0.011,0.003,0.17
387,0.001,-0.001,0.115
388,-0.011,-0.004,0.052
389,-0.013,-0.008,-0.002
390,-0.019,-0.011,-0.051
391,-0.018,-0.015,-0.086
392,-0.018,-0.018,-0.112
393,-0.02,-0.021,-0.132
394,-0.022,-0.024,-0.145
395,-0.025,-0.026,-0.153
396,-0.025,-0.028,-0.156
397,-0.027,-0.029,-0.158
398,-0.028,-0.029,-0.159
399,-0.028,-0.027,-0.158
400,-0.028,-0.025,-0.155
