gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2449,1257,0.897241234779358,21.1683712005615,92.2068405151367,3670144,2451,937,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.90120896959756,39.510633285220074,34.279541362169354,0.005496559217822596,6.0,-39.53,1.4276677814245327,-40.02,0.1852,0.3202,1.5808,1.1691,0.7785,1.049,0.9453220082636234,7
101111,npp,559,4017,0.85847795009613,21.1648273468018,92.2055358886719,3670144,565,3176,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.52037116823787,69.20454589007275,55.860299135913124,0.001369330141538613,19.0,69.21,3.5496478698597698,68.98,0.3361,0.793,1.9832,0.4722,0.3929,0.4053,0.37947122358320534,7
101234,npp,2970,3393,1.57823395729065,21.1634273529053,92.2040863037109,3670144,2969,2741,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.47166100623251,57.21827983625209,48.101914030228286,0.017896705858748908,16.0,57.21,2.2013981571160284,56.85,0.1843,0.5047,1.7597,0.7418,0.8621,1.1708,0.8332261745210916,7
101357,npp,2270,2754,3.90070295333862,21.1637516021729,92.2017211914062,3670144,2269,2211,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.56481032547816,37.23734390060294,32.392930753314545,0.0535142456814274,13.0,37.22,1.357151599901897,36.68,0.1929,0.3409,1.8525,1.0983,2.9974,4.284,3.274595879773795,7
101482,npp,1565,2115,3.10765027999878,21.1699466705322,92.2033462524414,3670144,1566,1679,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-76.25034766614313,4.753106960498357,4.20695431487266,0.11315348318733474,10.0,4.7,1.0,3.89,0.1699,0.3744,1.1972,1.0,3.1077,3.1077,0.9733600556946183,7
101605,npp,842,1472,3.9539647102356,21.1678638458252,92.2025985717773,3670144,842,1104,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.1340464253634,30.433915527948546,26.64401670301488,0.2061961009794834,7.0,-30.44,1.184412938166907,-31.09,0.1538,0.3209,1.4749,1.1668,3.4418,4.6134,0.7240581760993732,7
102352,npp,1565,1039,0.471717655658722,21.1697902679443,92.2033309936523,3670144,1564,763,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.47457440641362,47.20852039140329,40.51687433478556,0.0037335556705618686,5.0,-47.22,1.646109783506203,-47.655,0.1379,0.3858,2.485,0.9704,0.4266,0.4578,0.387376387951087,7
102724,npp,1413,2541,0.25981543958187103,21.1688842773438,92.2012405395508,3670176,1414,2056,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.11466462238872,27.828049598800977,24.41217597237116,8.788299442969944e-08,12.0,27.81,1.184412938166907,27.15,0.1823,0.3359,1.9258,1.1145,0.3101,0.2896,0.2896,7
102964,npp,3027,1256,0.320247203111649,21.1642570495605,92.2014846801758,3670176,3028,937,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.36878114358595,39.55203240656434,34.31590447487449,1.1027140355956114e-19,6.0,-39.57,1.4276677814245327,-40.02,0.1852,0.3202,1.5808,1.1691,0.3744,0.3744,0.3744,7
103092,npp,1134,4018,0.425139546394348,21.1672801971436,92.2043228149414,3670176,1131,3176,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.63987600500212,69.21676343655857,55.87168533586606,1.361090197532862e-15,19.0,69.23,3.5496478698597698,68.98,0.3361,0.793,1.9832,0.4722,0.2708,0.2007,0.2007,7
103211,npp,471,3394,0.17424679920077318,21.1666412353516,92.2078323364258,3670176,472,2742,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.37706258781381,57.23258934824111,48.11501291340036,3.827598335676805e-21,16.0,57.24,2.2013981571160284,56.85,0.1843,0.5047,1.7597,0.7418,0.2243,0.1293,0.1293,7
103330,npp,2857,2754,0.1150949914008379,21.1695289611816,92.2011947631836,3670176,2857,2212,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.21469184487233,37.24023284576114,32.396886731156336,4.372983923823442e-26,13.0,37.22,1.357151599901897,36.68,0.1929,0.3409,1.8525,1.0983,0.208,0.1264,0.1264,7
103928,npp,1224,2969,0.29081891477108,21.1652164459229,92.2022476196289,3670176,1224,2393,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.84579783427482,45.13807843991241,38.87069129531981,4.014611868495455e-24,14.0,45.13,1.5732132722552272,44.65,0.2248,0.382,1.9607,0.9802,0.3165,0.2851,0.2851,7
105916,npp,514,1254,1.55781805515289,21.1634693145752,92.2052001953125,3670144,515,935,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.36640619721051,39.62589741692386,34.37721431154229,0.045320426598160525,6.0,-39.64,1.4276677814245327,-40.02,0.1852,0.3202,1.5808,1.1691,1.2412,1.8212,0.9663505154174434,7
106467,npp,337,2752,3.17985558509827,21.1696224212646,92.2035217285156,3670144,339,2209,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.68584569631365,37.14744485239317,32.319389699393085,0.13399943465765912,13.0,37.14,1.357151599901897,36.68,0.1929,0.3409,1.8525,1.0983,2.4662,3.4923,0.9647565444381057,7
106642,npp,2685,2112,1.96402931213379,21.1671161651611,92.2054901123047,3670144,2685,1675,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-76.18788396853016,4.57539345347796,4.0498389486023445,0.093921453180085,10.0,4.53,1.0,3.89,0.1699,0.3744,1.1972,1.0,1.964,1.964,0.19242122484568247,7
107731,npp,2655,1034,0.314905315637589,21.168966293335,92.2072448730469,3670176,2659,760,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.06787160429359,47.38219503204218,40.65469584245022,1.8284757927930647e-07,5.0,-47.38,1.646109783506203,-47.655,0.1379,0.3858,2.485,0.9704,0.3313,0.3056,0.3056,7
108091,npp,115,3178,0.056828595697879805,21.1679916381836,92.2068252563477,3670176,117,2534,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.23027297336246,51.58509658674197,43.9243668701196,6.94520903194777e-09,15.0,51.58,1.847645286154319,51.3,0.2132,0.51,2.1042,0.7342,0.1291,0.0417,0.0417,7
119312,npp,2302,3783,10.2134618759155,21.1649055480957,92.2004547119141,3670144,2299,3048,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.83862048124455,65.33142625597219,53.558740378069864,0.061689103584237195,18.0,65.33,3.0,65.515,0.3186,0.7207,2.4814,0.5195,3.5387,5.3062,4.142598896441863,7
120691,npp,1727,2094,1.055198073387146,21.1643257141113,92.2072601318359,3670144,1727,1658,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-66.42081496348568,3.580211518900672,3.168860531560383,0.012120893894157244,10.0,3.49,1.0,3.89,0.1699,0.3744,1.1972,1.0,1.0552,1.0552,0.8265715276784104,7
121027,npp,269,803,0.406970739364624,21.163402557373,92.2043914794922,3670176,267,590,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.84882258784886,54.11596890436608,45.82363775649772,0.000425931461303375,4.0,-54.1,1.9513309067639726,-53.94,0.1302,0.4914,1.9318,0.7619,0.3311,0.3101,0.3101,7
132746,npp,706,1671,0.464997619390488,21.1643028259277,92.2015380859375,3670176,706,1263,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.25332256817437,20.573663445445877,18.12638280009327,1.251857900679716e-30,8.0,-20.58,1.0837787002826917,-20.47,0.1516,0.2919,1.2114,1.2828,0.5342,0.5965,0.5965,7
134585,npp,575,2099,0.668786466121674,21.1688423156738,92.2034149169922,3670144,575,1663,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-68.40365361564227,3.8651125798260297,3.4214318020666363,0.0046049809250235845,10.0,3.77,1.0,3.89,0.1699,0.3744,1.1972,1.0,0.6688,0.6688,0.5819392648799847,7
143444,npp,624,3367,0.217609740793705,21.1665782928467,92.2021331787109,3670176,628,2717,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.92484558612655,56.596533734817676,47.650883609353244,2.594684871395038e-13,16.0,56.58,2.1127631471468895,56.85,0.1843,0.5047,1.7597,0.7418,0.2385,0.1614,0.1614,7
143639,npp,3005,2729,0.379651665687561,21.1663665771484,92.2052459716797,3670176,3004,2189,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.402689467308,36.251514177825314,31.56616334382519,2.078316713977928e-21,13.0,36.22,1.357151599901897,36.68,0.1929,0.3409,1.8525,1.0983,0.4029,0.417,0.417,7
144028,npp,1595,1449,0.15378487855196,21.1667308807373,92.2040557861328,3670176,1595,1087,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.30808535489973,31.49625777714462,27.547223614927308,1.0088409262760421e-33,7.0,-31.49,1.2365102219381485,-31.09,0.1538,0.3209,1.4749,1.1668,0.2393,0.1794,0.1794,7
144221,npp,861,801,0.13015865348279476,21.1648235321045,92.2068176269531,3670176,859,587,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.88067896726079,54.16083115477234,45.85746129530158,1.4517999621963483e-33,4.0,-54.15,1.9513309067639726,-53.94,0.1302,0.4914,1.9318,0.7619,0.1893,0.0992,0.0992,7
144634,npp,1444,2947,0.1567538566887379,21.1672992706299,92.2065353393555,3670176,1445,2376,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.77998703249462,44.38172231733627,38.25614849463717,7.90613329104447e-32,14.0,44.38,1.5732132722552272,44.65,0.2248,0.382,1.9607,0.9802,0.2312,0.1536,0.1536,7
144831,npp,755,2307,0.1658194661140442,21.1642246246338,92.2034759521484,3670176,755,1859,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.78552444226405,15.64392482022913,13.81059995395975,9.213822187594964e-29,11.0,15.66,1.0442604737599883,16.16,0.1975,0.349,1.559,1.0727,0.199,0.1779,0.1779,7
145028,npp,46,1665,0.2224657088518143,21.1638374328613,92.2013931274414,3670176,45,1258,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.60661809931796,20.921878841939822,18.427770509057442,1.547558182367456e-23,8.0,-20.89,1.0837787002826917,-20.47,0.1516,0.2919,1.2114,1.2828,0.3104,0.2854,0.2854,7
145227,npp,2373,1020,0.10519610159099099,21.1674976348877,92.2061386108398,3670176,2374,749,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.78863618795597,47.84709788255868,41.01493349387641,1.0958576389404279e-16,5.0,-47.83,1.646109783506203,-47.655,0.1379,0.3858,2.485,0.9704,0.2039,0.1021,0.1021,7
145435,npp,522,3787,0.296221882104874,21.170316696167,92.2028961181641,3670176,522,3050,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.34146699737246,65.40151126442987,53.604156743533125,9.953555688759364e-19,18.0,65.4,3.0,65.515,0.3186,0.7207,2.4814,0.5195,0.2329,0.1539,0.1539,7
145624,npp,2932,3162,0.2107139974832535,21.1681232452393,92.2049331665039,3670176,2934,2524,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.39162817515766,51.12957454683308,43.56888072068031,2.978558393258567e-11,15.0,51.13,1.847645286154319,51.3,0.2132,0.51,2.1042,0.7342,0.2124,0.1547,0.1547,7
145818,npp,2248,2520,0.133967075496912,21.1685447692871,92.2017440795898,3670144,2248,2040,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.48607096400258,26.805049242396027,23.528260167475562,0.0005915019624201383,12.0,26.8,1.1367971201176101,27.15,0.1823,0.3359,1.9258,1.1145,0.1967,0.1493,0.1493,7
146006,npp,1545,1880,0.534583002328873,21.1637897491455,92.2035751342773,3670144,1545,1454,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.39568237012325,8.925083732285593,7.893674445427153,0.015561002226025725,9.0,-8.93,1.0,-8.58,0.1641,0.2999,1.8546,1.2483,0.6091,0.6673,0.37378302032871813,7
146194,npp,822,1237,1.88534021377563,21.1642017364502,92.2028579711914,3670144,822,920,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.01237034213221,40.300127409089185,34.9275997015067,0.04887148532455566,6.0,-40.28,1.4276677814245327,-40.02,0.1852,0.3202,1.5808,1.1691,1.4707,2.2041,1.2822692235400082,7
146385,npp,79,593,3.47971439361572,21.1649475097656,92.2054443359375,3670144,84,381,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.09821655797643,59.3151103535542,49.57453257465922,0.09880324674553759,3.0,-59.29,2.3545700244418297,-59.18,0.1884,0.4654,1.6929,0.8044,1.6546,2.7992,0.9355391544303311,7
146964,npp,3053,2097,3.88578200340271,21.1652908325195,92.2070617675781,3670144,3053,1661,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-70.13188202522342,3.726118638218567,3.297913771569161,0.1955831732975633,10.0,3.66,1.0,3.89,0.1699,0.3744,1.1972,1.0,3.8858,3.8858,0.19664287072379594,7
147159,npp,2320,1454,2.70372629165649,21.1647567749023,92.2024383544922,3670144,2319,1091,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.81329732160518,31.280337108029247,27.36282066621085,0.14972863121249178,7.0,-31.27,1.2365102219381485,-31.09,0.1538,0.3209,1.4749,1.1668,2.3015,3.1547,0.3304670254488431,7
148756,npp,580,3166,0.530017882585526,21.166223526001,92.2070922851562,3670144,581,2527,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.29224406619643,51.24499811699373,43.65647141249458,0.001374912213649138,15.0,51.24,1.847645286154319,51.3,0.2132,0.51,2.1042,0.7342,0.3852,0.3891,0.3631659326178555,7
148951,npp,2950,2524,0.359765589237213,21.1667518615723,92.2035064697266,3670176,2950,2043,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.46972231994084,26.999679308275457,23.69572250002775,5.848608602539797e-07,12.0,27.0,1.1367971201176101,27.15,0.1823,0.3359,1.9258,1.1145,0.3954,0.401,0.401,7
149155,npp,2244,1884,0.068152591586113,21.1688346862793,92.2063446044922,3670176,2244,1457,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.28603049369833,8.688524055086965,7.684726152784314,1.9945344600105826e-15,9.0,-8.7,1.0,-8.58,0.1641,0.2999,1.8546,1.2483,0.1426,0.0851,0.0851,7
149345,npp,1519,1240,0.111194159835577,21.1684627532959,92.204833984375,3670176,1518,923,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.74326375710424,40.16740668004273,34.81795210837099,2.7972669416045546e-23,6.0,-40.17,1.4276677814245327,-40.02,0.1852,0.3202,1.5808,1.1691,0.228,0.13,0.13,7
151530,npp,3010,381,1.61518514156342,21.1644401550293,92.2012710571289,3670144,3013,215,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.22621557726232,63.68532760713999,52.51262955437161,0.019289063297493532,2.0,-63.72,2.7445598364131496,-63.68,0.1709,0.6804,2.9907,0.5502,0.715,0.8887,0.5248630492990125,7
151543,npp,1906,3791,0.1507029458880424,21.164665222168,92.2053604125977,3670176,1909,3053,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.63542764746107,65.51513951323291,53.67630243590174,0.0004129923637086773,18.0,65.47,3.0,65.515,0.3186,0.7207,2.4814,0.5195,0.1844,0.0783,0.0783,7
151723,npp,1239,3165,1.44229412078857,21.166223526001,92.201057434082,3670144,1239,2527,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.21475734108918,51.25441388388393,43.666251197719035,0.014442387513689014,15.0,51.21,1.847645286154319,51.3,0.2132,0.51,2.1042,0.7342,0.879,1.0589,0.7864827160303096,7
151905,npp,551,2524,1.64916586875916,21.165111541748,92.2019653320312,3670144,551,2044,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.58160328452153,27.03436026089486,23.726572424842303,0.04901569747803072,12.0,27.0,1.1367971201176101,27.15,0.1823,0.3359,1.9258,1.1145,1.5296,1.8381,0.9135490442671658,7
152083,npp,2915,1884,2.39251041412354,21.166633605957,92.2060928344727,3670144,2915,1458,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.84278314005523,8.64844979151708,7.649660536262614,0.10271903119317327,9.0,-8.7,1.0,-8.58,0.1641,0.2999,1.8546,1.2483,2.467,2.9866,1.0490782804699432,7
152266,npp,2188,1239,3.81703901290894,21.1648941040039,92.2016983032227,3670144,2187,923,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.51292922472906,40.192346476438274,34.84043996495535,0.18839333717700577,6.0,-40.21,1.4276677814245327,-40.02,0.1852,0.3202,1.5808,1.1691,2.8237,4.4625,0.9089600341805304,7
152445,npp,1441,594,5.49551868438721,21.1697769165039,92.2018051147461,3670144,1444,383,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.70718535945316,59.241084219807476,49.52635242726353,0.3003190296739017,3.0,-59.27,2.3545700244418297,-59.18,0.1884,0.4654,1.6929,0.8044,2.5107,4.4208,-1.243920899548825,7
152458,npp,301,3997,7.69069480895996,21.1666774749756,92.2059860229492,3670144,299,3167,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.66210108188378,68.95460021300984,55.716661816759476,0.22587522701899532,19.0,68.91,3.5496478698597698,68.98,0.3361,0.793,1.9832,0.4722,2.3176,3.6312,-0.6293362722908085,7
152640,npp,2714,3375,4.97473001480103,21.1640491485596,92.2037811279297,3670144,2713,2725,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.62683333902798,56.820540892559016,47.81406930952303,0.17351867986420788,16.0,56.78,2.1127631471468895,56.85,0.1843,0.5047,1.7597,0.7418,2.4901,3.6904,0.41743093987680435,7
152823,npp,2016,2736,2.90692591667175,21.1659126281738,92.2010040283203,3670144,2018,2196,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.5543318709013,36.5432066181094,31.811626186202453,0.13845293561865044,13.0,36.5,1.357151599901897,36.68,0.1929,0.3409,1.8525,1.0983,2.2651,3.1925,0.5809530765350504,7
153001,npp,1314,2099,2.93652534484863,21.166524887085,92.2047348022461,3670144,1314,1663,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-80.7424329178271,3.790468545466361,3.3550903370672733,0.10456332229623219,10.0,3.77,1.0,3.89,0.1699,0.3744,1.1972,1.0,2.9365,2.9365,0.9641906269279947,7
153190,npp,593,1456,2.05863749980927,21.1654567718506,92.204833984375,3670144,594,1092,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.4345642242148,31.14714600004098,27.251649458954084,0.07258093319738682,7.0,-31.18,1.2365102219381485,-31.09,0.1538,0.3209,1.4749,1.1668,1.7798,2.402,1.0329534575999468,7
153489,npp,1095,3582,1.34239459037781,21.1707496643066,92.2020416259766,3670144,1096,2908,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.8963505851919,61.48171013780511,51.06964147595757,0.03742899504113623,17.0,61.45,2.5331140255951103,61.53,0.3208,0.6573,1.5737,0.5696,0.6448,0.7646,0.05860141346734282,7
153665,npp,420,2952,0.5238059461116791,21.1679401397705,92.2074966430664,3670144,421,2380,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.70256486072861,44.57860045131303,38.41737153723919,0.019785699679528895,14.0,44.55,1.5732132722552272,44.65,0.2248,0.382,1.9607,0.9802,0.4646,0.5134,0.14019532293199927,7
153839,npp,2796,2311,0.233303971588612,21.1672782897949,92.2051162719727,3670144,2796,1863,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-78.1121952549196,15.922651657173203,14.055988462777238,0.007262698546391304,11.0,15.88,1.0442604737599883,16.16,0.1975,0.349,1.559,1.0727,0.2636,0.2503,0.11330848038987612,7
154022,npp,2065,1670,0.0931650251150131,21.1657657623291,92.2071914672852,3670144,2065,1262,196611,3866755,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.52821271486208,20.609669037782645,18.156697118661924,0.0007673838601793037,8.0,-20.63,1.0837787002826917,-20.47,0.1516,0.2919,1.2114,1.2828,0.1911,0.1195,0.1195,7
154213,npp,1330,1022,0.020854279398918,21.1685314178467,92.2049407958984,3670176,1332,752,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.80810772827279,47.74175296420145,40.93502211013987,1.409206256059103e-09,5.0,-47.77,1.646109783506203,-47.655,0.1379,0.3858,2.485,0.9704,0.1527,0.0202,0.0202,7
154621,npp,1876,3164,-0.007288485765456987,21.1649761199951,92.2019958496094,3670176,1877,2526,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.26316230160467,51.21451202783362,43.639320688501165,1.7823028412824669e-16,15.0,51.18,1.847645286154319,51.3,0.2132,0.51,2.1042,0.7342,0.0944,-0.0054,-0.0054,7
154819,npp,1186,2523,0.0904630906879902,21.1660499572754,92.2063980102539,3670176,1186,2042,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.8094160944648,26.97072549727753,23.673408375534713,1.5971940044255145e-24,12.0,26.95,1.1367971201176101,27.15,0.1823,0.3359,1.9258,1.1145,0.1585,0.1008,0.1008,7
155011,npp,476,1881,0.0712523013353348,21.1693077087402,92.2053375244141,3670176,476,1455,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.75133758301651,8.868822138615695,7.8447537519362305,3.013570957284427e-31,9.0,-8.87,1.0,-8.58,0.1641,0.2999,1.8546,1.2483,0.1457,0.0889,0.0889,7
155189,npp,2820,1237,0.0329233780503273,21.1657943725586,92.2042083740234,3670176,2821,920,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.56345707794213,40.250230595575914,34.890812112467025,2.0295541490268873e-34,6.0,-40.28,1.4276677814245327,-40.02,0.1852,0.3202,1.5808,1.1691,0.1731,0.0385,0.0385,7
155386,npp,932,3996,0.403231501579285,21.1672630310059,92.2048721313477,3670176,934,3166,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.85134858956079,68.93059482052428,55.70817541838883,2.0827840299070134e-32,19.0,68.89,3.5496478698597698,68.98,0.3361,0.793,1.9832,0.4722,0.2646,0.1904,0.1904,7
155570,npp,254,3373,-0.012474849820136996,21.1696434020996,92.2063827514648,3670176,252,2722,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.25079074688344,56.761642986387784,47.77481736721616,1.4330012970904522e-32,16.0,56.73,2.1127631471468895,56.85,0.1843,0.5047,1.7597,0.7418,0.1296,-0.0093,-0.0093,7
155937,npp,1940,2096,0.0620499178767204,21.1652603149414,92.2045364379883,3670176,1940,1660,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.02141732377278,3.635021283430808,3.217704022227292,1.0492150795055318e-26,10.0,3.6,1.0,3.89,0.1699,0.3744,1.1972,1.0,0.062,0.062,0.062,7
156115,npp,1217,1453,0.0035233497619630016,21.1674404144287,92.2075500488281,3670176,1218,1090,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,98.0660694977246,31.28522701933058,27.370225119461544,6.3820764318329896e-21,7.0,-31.31,1.2365102219381485,-31.09,0.1538,0.3209,1.4749,1.1668,0.1177,0.0041,0.0041,7
156294,npp,475,802,-0.107209727168083,21.1638698577881,92.2065277099609,3670176,474,588,196611,3866787,560,560,21.16666667,92.20416667,20,16,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.78733273024773,54.098341857748316,45.81673734135388,7.666232485783943e-14,4.0,-54.13,1.9513309067639726,-53.94,0.1302,0.4914,1.9318,0.7619,0.0676,-0.0817,-0.0817,7
