gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2541,0.22548190504312499,20.9988651275635,92.1594467163086,3670176,1438,2056,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23239813108215,27.839520154583926,24.421969952661637,8.612737838136722e-08,12.0,27.81,1.184412938166907,27.25,0.067,0.1713,0.2369,0.8647,0.1939,0.195,7
103092,npp,1160,4021,0.497052848339081,21.002405166626,92.166374206543,3670176,1160,3177,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.72428089123927,69.26098695073664,55.89609324238224,1.25491146430726e-15,19.0,69.27,3.5496478698597698,69.06,0.1053,0.2425,0.5297,0.611,0.2199,0.3037,7
103211,npp,497,3395,0.26502262055873904,21.0010986328125,92.1604232788086,3670176,500,2744,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.83997420916353,57.2638716207676,48.13711884968886,3.46083696917209e-21,16.0,57.26,2.2013981571160284,56.93,0.1,0.1736,0.3079,0.8532,0.1897,0.2261,7
103566,npp,1452,1471,0.268432274460793,20.9985218048096,92.1643829345703,3670176,1452,1103,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.53237943855946,30.46586079816576,26.672481739545322,8.671997847961828e-28,7.0,-30.49,1.184412938166907,-31.04,0.0765,0.1241,0.2089,1.1934,0.27,0.3203,7
103811,npp,1929,3603,0.373578429222107,20.9999713897705,92.1650390625,3670176,1929,2923,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.89656159494756,61.88243224795329,51.34317386428074,8.851649665781114e-26,17.0,61.88,2.5331140255951103,61.58,0.0298,0.2022,0.3674,0.7325,0.2158,0.2737,7
103928,npp,1250,2971,0.317382633686066,20.9965858459473,92.1650619506836,3670176,1251,2394,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.94203886934328,45.198481334801784,38.918947170453606,3.616475092632519e-24,14.0,45.19,1.5732132722552272,44.62,0.1043,0.1879,0.2881,0.7884,0.2304,0.2502,7
104162,npp,2901,1685,0.2120255306363106,21.0018215179443,92.1611099243164,3670176,2901,1275,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.08876844981988,19.83171466516207,17.47901897745885,1.0797726367879869e-16,8.0,-19.84,1.0837787002826917,-20.53,0.0453,0.1525,0.2088,0.9715,0.2031,0.206,7
104406,npp,298,3811,0.938669383525848,21.0016632080078,92.1614074707031,3670176,297,3064,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26561794221617,65.80698245097511,53.865236720481036,7.652049309705368e-15,18.0,65.82,3.0,65.56,0.0411,0.1955,0.4787,0.7576,0.3959,0.7111,7
107731,npp,2681,1033,0.1996535882353783,21.001745223999,92.1647644042969,3670176,2681,759,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.65149050359254,47.39973188714187,40.66827114758893,1.744799137850379e-07,5.0,-47.41,1.646109783506203,-47.61,0.0354,0.1234,0.2389,1.2007,0.1945,0.2397,7
107911,npp,1921,390,-0.023033708333969005,21.0020179748535,92.160530090332,3670176,1925,220,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.3010031025079,63.539456416189886,52.42506422830711,1.9529342335326384e-13,2.0,-63.54,2.7445598364131496,-63.725,-0.0206,0.1401,0.2676,1.0577,0.0887,-0.0244,7
108268,npp,2516,2535,0.292824223637581,21.0031204223633,92.1599273681641,3670176,2517,2052,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.78395639744078,27.53823662189573,24.162747513335283,9.723313191105884e-15,12.0,27.53,1.184412938166907,27.25,0.067,0.1713,0.2369,0.8647,0.2507,0.2532,7
108621,npp,1065,1248,0.35112902522087097,21.0002956390381,92.1631851196289,3670176,1065,930,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.13849696654407,39.85347652143823,34.5641199278306,1.6959385239338702e-24,6.0,-39.87,1.4276677814245327,-40.06,0.0364,0.1066,0.2538,1.3903,0.3195,0.4882,7
108974,npp,1574,3387,0.12926082406193018,21.0000610351562,92.1608047485352,3670176,1575,2736,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.58546305345276,57.07427328470462,48.00079866199013,1.2692488014129388e-25,16.0,57.07,2.2013981571160284,56.93,0.1,0.1736,0.3079,0.8532,0.128,0.1103,7
109321,npp,158,2107,0.359764128923416,20.9965915679932,92.164924621582,3670176,158,1670,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.99671900076582,4.322546448942477,3.8260392289732166,3.7102081228406707e-26,10.0,4.24,1.0,4.01,0.0983,0.1481,0.1816,1.0,0.3598,0.3598,7
122252,npp,2335,3164,0.1011706665158272,21.0017261505127,92.1631851196289,3670176,2339,2526,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.92105585744298,51.18987851029288,43.6167716042226,7.9580057233641165e-28,15.0,51.18,1.847645286154319,51.41,0.0675,0.1548,0.2184,0.9569,0.1191,0.0968,7
132566,npp,1447,2313,0.148758951574564,21.0014209747314,92.1603622436523,3670176,1447,1865,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.3187308388243,15.985509302229937,14.111984005956323,2.249240432158128e-25,11.0,15.99,1.0442604737599883,16.1,0.0797,0.1488,0.2033,0.9959,0.1481,0.1481,7
132746,npp,731,1670,0.27650263905525196,21.0007953643799,92.1609039306641,3670176,731,1262,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.76051635322702,20.66230711706888,18.203662459857153,1.1392554483661245e-30,8.0,-20.63,1.0837787002826917,-20.53,0.0453,0.1525,0.2088,0.9715,0.2626,0.2686,7
134402,npp,1305,2740,0.1026219930499792,21.0006980895996,92.1652908325195,3670176,1305,2198,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.84791630884679,36.645960375228775,31.900392562135266,4.899240422270148e-08,13.0,36.66,1.357151599901897,36.7,0.0723,0.1379,0.2143,1.0744,0.1222,0.1103,7
138576,npp,2637,2310,0.19454850256443018,20.9982948303223,92.163215637207,3670176,2637,1861,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.92545870300359,15.844532445233002,13.987945527677683,1.141735311894284e-32,11.0,15.83,1.0442604737599883,16.1,0.0797,0.1488,0.2033,0.9959,0.192,0.1937,7
138772,npp,1917,1667,0.1533222906291485,21.0024223327637,92.1639556884766,3670176,1917,1259,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.71028858591042,20.778703447480254,18.30456633517211,3.9269631223133414e-32,8.0,-20.79,1.0837787002826917,-20.53,0.0453,0.1525,0.2088,0.9715,0.1489,0.149,7
139756,npp,293,1879,0.32422462105751,20.9993515014648,92.1599426269531,3670176,293,1453,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.16424321568924,9.01046894417826,7.969758320460175,2.8261860028211583e-12,9.0,-8.99,1.0,-8.53,0.055,0.1244,0.2122,1.1906,0.3479,0.386,7
143444,npp,650,3369,0.30577000975608803,21.0008373260498,92.1603622436523,3670176,650,2718,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.01745573300815,56.63419431684172,47.677857691269566,3.0739972883409707e-13,16.0,56.63,2.1127631471468895,56.93,0.1,0.1736,0.3079,0.8532,0.2107,0.2609,7
143639,npp,3031,2730,0.283414974808693,20.9978103637695,92.1612930297852,3670176,3031,2190,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.5104481161692,36.27363762655672,31.584549336302068,1.952558933701695e-21,13.0,36.26,1.357151599901897,36.7,0.0723,0.1379,0.2143,1.0744,0.2554,0.3045,7
143835,npp,2335,2091,0.1504777576774359,21.0009574890137,92.1633529663086,3670176,2335,1655,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.81318764953591,3.7163436303550044,3.289423274940698,1.1487525698553796e-28,10.0,3.31,1.0,4.01,0.0983,0.1481,0.1816,1.0,0.1505,0.1505,7
144028,npp,1621,1449,0.11727761756628752,20.9977779388428,92.1650619506836,3670176,1621,1087,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.41281281989617,31.506764634416907,27.556040857963442,9.748752596196182e-34,7.0,-31.49,1.2365102219381485,-31.04,0.0765,0.1241,0.2089,1.1934,0.1426,0.14,7
144221,npp,887,800,0.11984475702047348,20.99880027771,92.1649017333984,3670176,887,586,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9529921793792,54.19791516482784,45.88480352075871,1.4341007702193835e-33,4.0,-54.18,1.9513309067639726,-53.99,-0.0155,0.1147,0.1912,1.292,0.1508,0.1548,7
144418,npp,134,163,-0.00567235052585599,20.9993324279785,92.1590347290039,3670176,135,78,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.6536409192442,67.66132315941576,54.961283187448636,6.54003482484058e-32,1.0,-67.65,3.1865100272627664,-67.55,-0.0029,0.2267,0.4676,0.6535,0.0752,-0.0037,7
144431,npp,2139,3579,0.37849149107933,20.9988212585449,92.158561706543,3670176,2138,2904,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.92704674416447,61.38949392959034,51.00296622602565,1.293874946158181e-32,17.0,61.38,2.5331140255951103,61.58,0.0298,0.2022,0.3674,0.7325,0.2177,0.2772,7
144634,npp,1470,2947,0.25384286046028104,20.998743057251,92.1604232788086,3670176,1469,2376,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.30630780575622,44.385325284933074,38.25892337251797,7.970303808768909e-32,14.0,44.38,1.5732132722552272,44.62,0.1043,0.1879,0.2881,0.7884,0.1901,0.2001,7
144831,npp,780,2307,0.1527704447507858,21.0005722045898,92.165153503418,3670176,780,1859,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.33614103669838,15.667297018816372,13.831076755554143,9.46896904637639e-29,11.0,15.66,1.0442604737599883,16.1,0.0797,0.1488,0.2033,0.9959,0.152,0.1521,7
145028,npp,71,1665,0.1778477765619755,21.001428604126,92.1615447998047,3670176,71,1258,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.28424511283289,20.892368162604882,18.40194287009737,1.6219016009982152e-23,8.0,-20.89,1.0837787002826917,-20.53,0.0453,0.1525,0.2088,0.9715,0.1715,0.1728,7
145227,npp,2399,1018,0.016842715442180994,20.996696472168,92.1624526977539,3670176,2397,748,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.3314050588361,47.90930618906858,41.06376172086639,1.168703838249903e-16,5.0,-47.9,1.646109783506203,-47.61,0.0354,0.1234,0.2389,1.2007,0.0834,0.0202,7
145421,npp,1651,377,-0.11307480931281999,21.0016708374023,92.1613922119141,3670176,1654,211,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28696546453051,63.81061130273168,52.59080818845518,9.658167810525734e-09,2.0,-63.79,2.7445598364131496,-63.725,-0.0206,0.1401,0.2676,1.0577,0.0559,-0.1196,7
145435,npp,549,3790,0.1966361254453659,20.9977397918701,92.164436340332,3670176,551,3051,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.39369613910878,65.45149253351836,53.63484971548116,1.0406995584337574e-18,18.0,65.45,3.0,65.56,0.0411,0.1955,0.4787,0.7576,0.1485,0.149,7
145624,npp,2958,3163,0.09673316404223439,20.9977340698242,92.1645431518555,3670176,2956,2525,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.00772769154143,51.16331910233372,43.59459696306002,3.14763249142738e-11,15.0,51.15,1.847645286154319,51.41,0.0675,0.1548,0.2184,0.9569,0.1167,0.0926,7
148951,npp,2975,2524,0.23685235530138,21.0021114349365,92.1628646850586,3670176,2975,2043,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.65045509305789,27.014419331286515,23.708351239487044,5.589983761997817e-07,12.0,27.0,1.1367971201176101,27.25,0.067,0.1713,0.2369,0.8647,0.2058,0.2048,7
149155,npp,2270,1883,0.0817673951387405,20.9992218017578,92.1630554199219,3670176,2270,1456,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.25395288731937,8.755468884876525,7.743815139041769,1.906129301972959e-15,9.0,-8.76,1.0,-8.53,0.055,0.1244,0.2122,1.1906,0.1055,0.0974,7
149345,npp,1545,1239,0.011624358594418002,21.0008754730225,92.1606750488281,3670176,1545,922,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.82845279141853,40.213320913542056,34.85561992973212,2.685755640897518e-23,6.0,-40.21,1.4276677814245327,-40.06,0.0364,0.1066,0.2538,1.3903,0.0816,0.0162,7
149538,npp,801,595,0.1382144503295422,21.0012493133545,92.1629486083984,3670176,804,382,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.72198933937295,59.2544420409444,49.531701275357136,9.705322181077333e-30,3.0,-59.24,2.3545700244418297,-59.23,-0.0464,0.1137,0.2412,1.3032,0.1586,0.1801,7
151543,npp,1931,3792,0.1149549083784223,21.002498626709,92.1609573364258,3670176,1930,3054,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.44009123754469,65.53523133366068,53.68854034975253,0.0004162539501583631,18.0,65.49,3.0,65.56,0.0411,0.1955,0.4787,0.7576,0.1213,0.0871,7
154213,npp,1356,1020,0.036651767790317494,20.9979496002197,92.1613388061523,3670176,1355,750,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.35116167932331,47.80371204935112,40.98370746335072,1.3756371505478201e-09,5.0,-47.83,1.646109783506203,-47.61,0.0354,0.1234,0.2389,1.2007,0.0955,0.044,7
154621,npp,1901,3165,-0.083171352744102,21.0017356872559,92.1635971069336,3670176,1900,2527,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.9347062436649,51.24960587152082,43.6660668980638,1.765831067482524e-16,15.0,51.21,1.847645286154319,51.41,0.0675,0.1548,0.2184,0.9569,0.0193,-0.0796,7
154819,npp,1211,2523,0.047859393060207395,21.0018749237061,92.1660308837891,3670176,1211,2042,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99737612511966,26.984583302668515,23.685281574881902,1.5771904453729611e-24,12.0,26.95,1.1367971201176101,27.25,0.067,0.1713,0.2369,0.8647,0.0395,0.0414,7
155011,npp,502,1881,0.028968006372451796,21.0001945495605,92.1624984741211,3670176,502,1455,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.4526476951206,8.829538461769733,7.810025773357468,2.977483738538892e-31,9.0,-8.87,1.0,-8.53,0.055,0.1244,0.2122,1.1906,0.0527,0.0345,7
155189,npp,2845,1235,-0.07422322034835799,21.0025272369385,92.1603012084961,3670176,2844,919,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42124161900688,40.34745487357029,34.970831088048136,2.0136860778556836e-34,6.0,-40.36,1.4276677814245327,-40.06,0.0364,0.1066,0.2538,1.3903,0.0215,-0.1032,7
155372,npp,2082,590,-0.04635460674762701,20.9981060028076,92.1658172607422,3670176,2085,377,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.64601312882682,59.331272606008746,49.593088148805485,2.6230640379594802e-33,3.0,-59.36,2.3545700244418297,-59.23,-0.0464,0.1137,0.2412,1.3032,0.0802,-0.0604,7
155386,npp,958,3998,0.1053061224520206,20.9984798431396,92.1636123657227,3670176,955,3167,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.65708031899285,68.9632090638881,55.72637034859261,2.189619537539747e-32,19.0,68.92,3.5496478698597698,69.06,0.1053,0.2425,0.5297,0.611,0.1095,0.0643,7
155570,npp,281,3375,-0.10205321013927501,20.9968795776367,92.1647033691406,3670176,281,2724,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.68158516652252,56.81716373174008,47.81456259973418,1.4152282250822497e-32,16.0,56.78,2.1127631471468895,56.93,0.1,0.1736,0.3079,0.8532,0.0177,-0.0871,7
155937,npp,1965,2095,0.010825201869010995,21.0026168823242,92.1608047485352,3670176,1965,1660,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.26791054233017,3.66128220920972,3.2409389726769153,1.0440013823707406e-26,10.0,3.54,1.0,4.01,0.0983,0.1481,0.1816,1.0,0.0108,0.0108,7
156115,npp,1243,1451,-0.09182482957839999,20.9982967376709,92.1610870361328,3670176,1242,1089,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.28227686094107,31.370944092377105,27.443164534842378,6.398170217050622e-21,7.0,-31.4,1.2365102219381485,-31.04,0.0765,0.1241,0.2089,1.1934,-0.0265,-0.1096,7
156294,npp,501,801,-0.098456546664238,20.997859954834,92.1644134521484,3670176,502,587,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.27322517719799,54.11957505442722,45.8322420510674,7.746857238782744e-14,4.0,-54.15,1.9513309067639726,-53.99,-0.0155,0.1147,0.1912,1.292,0.0389,-0.1272,7
156491,npp,1742,3581,0.1748471967875957,21.0041427612305,92.1599273681641,3670176,1748,2907,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.91661965458125,61.460866232973984,51.05821097118492,2.0923043580775999e-16,17.0,61.43,2.5331140255951103,61.58,0.0298,0.2022,0.3674,0.7325,0.1373,0.1281,7
156672,npp,1049,2949,0.007343396544455996,21.0029716491699,92.1612548828125,3670176,1049,2378,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.86561250341477,44.48705340101041,38.345686941342656,3.1628260353189585e-09,14.0,44.45,1.5732132722552272,44.62,0.1043,0.1879,0.2881,0.7884,0.0334,0.0058,7
168895,npp,316,155,0.11775663029402494,20.9974822998047,92.1606903076172,3670176,314,74,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.32280737925858,67.74204565600002,55.01875909248827,0.00012939898191619272,1.0,-67.78,3.3166247903554,-67.55,-0.0029,0.2267,0.4676,0.6535,0.1153,0.077,7
169083,npp,1641,2944,0.1068231780081987,20.9990272521973,92.1644439697266,3670176,1641,2373,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.81903913423332,44.315902945413335,38.20831998267288,0.000320010375503353,14.0,44.28,1.5732132722552272,44.62,0.1043,0.1879,0.2881,0.7884,0.0966,0.0842,7
169440,npp,222,1659,0.1977454945445061,21.0001640319824,92.1659240722656,3670176,222,1252,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.34018434601974,21.176715863148335,18.651924701841924,2.7723836704549935e-19,8.0,-21.21,1.0837787002826917,-20.53,0.0453,0.1525,0.2088,0.9715,0.1899,0.1921,7
169619,npp,2556,1010,0.0354407355189323,20.9971885681152,92.162353515625,3670176,2555,742,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.52074899280221,48.117843249505604,41.23387498757737,2.0650014048886478e-26,5.0,-48.16,1.646109783506203,-47.61,0.0354,0.1234,0.2389,1.2007,0.0947,0.0426,7
169813,npp,696,3782,0.0882409065961838,20.9976253509521,92.1603851318359,3670176,696,3047,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.56976091837315,65.35468416483768,53.58489800320878,5.0743882199549734e-26,18.0,65.31,3.0,65.56,0.0411,0.1955,0.4787,0.7576,0.1124,0.0669,7
169993,npp,23,3155,0.058139711618423504,21.0007457733154,92.1606063842773,3670176,24,2520,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.41687338649925,50.96872105255662,43.453369169696664,2.2049588929521284e-32,15.0,50.93,1.847645286154319,51.41,0.0675,0.1548,0.2184,0.9569,0.0958,0.0556,7
170167,npp,2385,2513,-0.06887097656726801,21.0025539398193,92.1647262573242,3670176,2386,2034,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.59414780080442,26.48749374459702,23.258015489210916,3.13678127864856e-33,12.0,26.46,1.1367971201176101,27.25,0.067,0.1713,0.2369,0.8647,-0.0631,-0.0596,7
170350,npp,1672,1870,-0.032623946666718,21.0005130767822,92.1636352539062,3670176,1672,1444,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.9050529539796,9.465727737527319,8.372070433447547,1.8035294096944906e-32,9.0,-9.51,1.0,-8.53,0.055,0.1244,0.2122,1.1906,-0.0089,-0.0388,7
170531,npp,940,1224,0.1367136240005493,20.9967842102051,92.1640777587891,3670176,939,909,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.52924371041279,40.75936667534861,35.311099778737855,8.492154051968638e-30,6.0,-40.77,1.4276677814245327,-40.06,0.0364,0.1066,0.2538,1.3903,0.1693,0.1901,7
170716,npp,190,577,-0.010179758071898998,21.0009441375732,92.1624755859375,3670176,188,366,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.53541747429263,59.61423549505001,49.79188366052287,3.145455175695539e-25,3.0,-59.65,2.3545700244418297,-59.23,-0.0464,0.1137,0.2412,1.3032,0.0955,-0.0133,7
170727,npp,2126,3987,0.229575671255589,20.9963607788086,92.1631774902344,3670176,2123,3161,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.82113715332753,68.79681223987193,55.635231619624385,1.0672380541077467e-29,19.0,68.76,3.5496478698597698,69.06,0.1053,0.2425,0.5297,0.611,0.1445,0.1403,7
170910,npp,1478,3365,0.17362730205059052,21.0016040802002,92.1630706787109,3670176,1479,2714,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.33955146578788,56.554463468711454,47.6266346508835,4.0475258753460605e-26,16.0,56.53,2.1127631471468895,56.93,0.1,0.1736,0.3079,0.8532,0.1481,0.1481,7
171092,npp,809,2726,0.0634959116578102,20.9962482452393,92.1653594970703,3670176,809,2187,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.88002886273125,36.11262585322307,31.452312569081876,6.871490302624094e-21,13.0,36.09,1.2937979144666532,36.7,0.0723,0.1379,0.2143,1.0744,0.0906,0.0682,7
171271,npp,119,2087,0.054540440440177904,21.0002098083496,92.1631011962891,3670176,119,1652,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.39136312736842,3.1417309127475233,2.7810754963121385,2.0293756577332672e-14,10.0,3.08,1.0,4.01,0.0983,0.1481,0.1816,1.0,0.0545,0.0545,7
171453,npp,2467,1444,0.0782093219459057,20.9963188171387,92.164192199707,3670176,2467,1083,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.61676186786394,31.703696223501396,27.727249674696314,2.691285561604608e-07,7.0,-31.71,1.2365102219381485,-31.04,0.0765,0.1241,0.2089,1.1934,0.111,0.0933,7
174421,npp,230,1453,0.13043855130672455,20.9999771118164,92.1630554199219,3670176,230,1090,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.2456764101825,31.301435081049767,27.38278698108842,4.7756634282031166e-06,7.0,-31.31,1.2365102219381485,-31.04,0.0765,0.1241,0.2089,1.1934,0.1532,0.1557,7
174611,npp,2573,803,0.16872355341911321,20.9994640350342,92.1649398803711,3670176,2571,589,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.70488681975347,54.0771912351563,45.79775841493796,2.3815002349377423e-14,4.0,-54.1,1.9513309067639726,-53.99,-0.0155,0.1147,0.1912,1.292,0.1758,0.218,7
174800,npp,1826,166,0.1810356304049492,20.9970321655273,92.1648635864258,3670176,1829,80,196611,3866787,1990,1990,21.0,92.1625,10,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.6331282180342,67.56830461626379,54.91028962784003,6.33020050135122e-22,1.0,-67.6,3.1865100272627664,-67.55,-0.0029,0.2267,0.4676,0.6535,0.1338,0.1183,7
