gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2548,0.259546801447868,21.0100154876709,92.2114181518555,3670176,1435,2061,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.55627049802327,28.16044142963382,24.697793019328365,9.004082060241673e-08,12.0,28.14,1.184412938166907,27.39,0.1115,0.2159,0.3131,0.7407,0.1968,0.1922,7
102964,npp,3049,1261,0.434412688016891,21.0150699615479,92.2099075317383,3670176,3049,941,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.08563027304288,39.3548085104993,34.15272663028389,1.0691810025746746e-19,6.0,-39.38,1.4276677814245327,-39.83,0.0709,0.1979,0.2628,0.8079,0.3255,0.351,7
103092,npp,1157,4027,0.30485545098781597,21.0126171112061,92.2104034423828,3670176,1159,3180,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.79493878800096,69.34456631063065,55.9427669292765,1.3145316389518488e-15,19.0,69.36,3.5496478698597698,69.09,0.1317,0.2465,0.5331,0.6487,0.1763,0.1978,7
103211,npp,493,3400,0.26065726578235604,21.016674041748,92.2060089111328,3670176,492,2749,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.22765827383296,57.37437981180762,48.216514943034774,3.606400923127754e-21,16.0,57.38,2.2013981571160284,57.05,0.0948,0.2143,0.3976,0.7461,0.181,0.1945,7
103330,npp,2880,2761,0.239421240985394,21.010814666748,92.2098693847656,3670176,2882,2218,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.12772848687992,37.50989885040834,32.621821781700575,4.0388977191718133e-26,13.0,37.5,1.357151599901897,36.94,0.1289,0.2071,0.296,0.772,0.1837,0.1848,7
103566,npp,1449,1476,0.366695836186409,21.0139617919922,92.2050476074219,3670176,1449,1107,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.85358390893418,30.22171061389757,26.4639125599184,8.778811460762123e-28,7.0,-30.25,1.184412938166907,-30.82,0.1185,0.1928,0.29,0.8293,0.3067,0.3041,7
103928,npp,1246,2976,0.146922966465354,21.0123062133789,92.2107086181641,3670176,1245,2398,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.05896488272772,45.360683077684435,39.049071920430144,3.596866770828334e-24,14.0,45.36,1.5732132722552272,44.82,0.1133,0.2198,0.3452,0.7277,0.1136,0.1069,7
107731,npp,2679,1039,0.387690901756287,21.0101909637451,92.2115631103516,3670176,2679,763,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.7822817446018,47.19736116505027,40.50827170605368,1.8284301507434463e-07,5.0,-47.22,1.646109783506203,-47.44,0.0935,0.1363,0.2576,1.1737,0.3127,0.455,7
108091,npp,138,3185,0.1746745519340038,21.0095481872559,92.2109069824219,3670176,137,2538,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.99126334035003,51.77803317663108,44.071438056787336,6.738851511499032e-09,15.0,51.78,1.847645286154319,51.51,0.0741,0.2187,0.3372,0.7312,0.1361,0.1277,7
109321,npp,155,2113,0.396854996681213,21.009708404541,92.2108383178711,3670176,155,1676,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.8258342576476,4.636013697063655,4.103373222286344,3.721444816250929e-26,10.0,4.58,1.0,4.35,0.1008,0.1599,0.2331,1.0,0.3969,0.3969,7
132746,npp,728,1676,0.385682821273804,21.0146350860596,92.2073974609375,3670176,728,1267,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.22063685410909,20.337992219181714,17.92078100767482,1.1639757807599345e-30,8.0,-20.32,1.0837787002826917,-20.32,0.103,0.1762,0.2571,0.9074,0.3532,0.35,7
134402,npp,1302,2746,0.29115828871727,21.0129280090332,92.2097320556641,3670176,1303,2204,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.07804870719998,36.877445074431286,32.093995791187666,4.668250800547162e-08,13.0,36.9,1.357151599901897,36.94,0.1289,0.2071,0.296,0.772,0.2218,0.2248,7
139562,npp,1003,2527,0.47410836815834,21.0155239105225,92.2103958129883,3670176,1003,2045,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24222326035486,27.14617959117271,23.824254772239023,7.760041389466154e-20,12.0,27.15,1.1367971201176101,27.39,0.1115,0.2159,0.3131,0.7407,0.387,0.3512,7
143444,npp,647,3375,0.555069237947464,21.0123291015625,92.2061309814453,3670176,648,2724,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.13611106316728,56.77330660430082,47.778367388321286,3.2223764194737155e-13,16.0,56.78,2.1127631471468895,57.05,0.0948,0.2143,0.3976,0.7461,0.3212,0.4142,7
143639,npp,3028,2736,0.361946403980255,21.0100936889648,92.2053298950195,3670176,3028,2195,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75395301897949,36.50132368471302,31.77522161890961,2.0334739837345432e-21,13.0,36.5,1.357151599901897,36.94,0.1289,0.2071,0.296,0.772,0.274,0.2794,7
143835,npp,2332,2097,0.21761475503444672,21.0141448974609,92.2092514038086,3670176,2332,1661,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.32969174957048,3.957803747282452,3.5030738160949326,1.1833463204252115e-28,10.0,3.66,1.0,4.35,0.1008,0.1599,0.2331,1.0,0.2176,0.2176,7
144028,npp,1618,1455,0.24190816283226002,21.0120372772217,92.2112350463867,3670176,1619,1091,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.71567348462418,31.23134406253845,27.321482807923577,9.90998995571917e-34,7.0,-31.22,1.2365102219381485,-30.82,0.1185,0.1928,0.29,0.8293,0.1996,0.2006,7
144634,npp,1467,2953,0.357081487774849,21.0106296539307,92.2048110961914,3670176,1466,2381,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.48117393672158,44.57897758431879,38.41485688008256,7.905795905884858e-32,14.0,44.58,1.5732132722552272,44.82,0.1133,0.2198,0.3452,0.7277,0.2472,0.2599,7
144831,npp,777,2313,0.231410250067711,21.0133514404297,92.2111206054688,3670176,777,1864,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.9853507067832,15.985548063182199,14.11038813333937,9.262435013625814e-29,11.0,15.99,1.0442604737599883,16.43,0.0973,0.2128,0.2719,0.7515,0.1777,0.1739,7
145028,npp,68,1671,0.24750763177871699,21.0152454376221,92.2082290649414,3670176,69,1263,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.76416945254556,20.57178243920912,18.12245353021216,1.5669379871794257e-23,8.0,-20.58,1.0837787002826917,-20.32,0.103,0.1762,0.2571,0.9074,0.2257,0.2246,7
145227,npp,2396,1024,-0.076123863458633,21.012134552002,92.2109909057617,3670176,2395,752,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.5181961197275,47.70547913796709,40.90323593325119,1.118501260453609e-16,5.0,-47.7,1.646109783506203,-47.44,0.0935,0.1363,0.2576,1.1737,0.0309,-0.0893,7
145421,npp,1648,382,-0.016124933958054005,21.0126857757568,92.2089767456055,3670176,1653,215,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.76523016182925,63.71249425539921,52.52785553724456,9.203888876392729e-09,2.0,-63.7,2.7445598364131496,-63.59,0.0517,0.2438,0.3918,0.6559,0.0652,-0.0106,7
145435,npp,545,3796,0.1498202960938215,21.0151329040527,92.2104034423828,3670176,549,3055,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.50831011005107,65.54894110731199,53.695228582848294,9.992448485556417e-19,18.0,65.56,3.0,65.67,0.067,0.2091,0.3826,0.7649,0.1402,0.1146,7
145624,npp,2955,3169,0.055070064961910206,21.0092582702637,92.2092056274414,3670176,2954,2528,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.1452789907972,51.32546436594895,43.7187938804239,3.003693777719091e-11,15.0,51.32,1.847645286154319,51.51,0.0741,0.2187,0.3372,0.7312,0.0714,0.0403,7
148951,npp,2972,2530,0.375982791185379,21.0153179168701,92.2093734741211,3670176,2972,2048,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.01160308245159,27.29852909468473,23.952983546654565,5.87032115681954e-07,12.0,27.29,1.184412938166907,27.39,0.1115,0.2159,0.3131,0.7407,0.2951,0.2785,7
149155,npp,2267,1889,0.1093590222299099,21.012622833252,92.2098617553711,3670176,2267,1462,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.33035030076282,8.396490547115548,7.426824777097118,1.993102134097675e-15,9.0,-8.41,1.0,-8.18,0.0728,0.1555,0.2471,1.0282,0.1138,0.1124,7
149345,npp,1542,1245,-0.010945796966553012,21.0157451629639,92.2070999145508,3670176,1543,927,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.05768808769182,39.97879911690456,34.66232344998847,2.7856960574963945e-23,6.0,-39.98,1.4276677814245327,-39.83,0.0709,0.1979,0.2628,0.8079,0.0136,-0.0088,7
149538,npp,798,600,-0.083840161561966,21.0138416290283,92.2097473144531,3670176,796,386,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.12898130670715,59.1429919924282,49.45410543630702,9.94830679345772e-30,3.0,-59.13,2.3545700244418297,-59.13,0.0653,0.191,0.3784,0.8372,0.0432,-0.0702,7
149734,npp,2073,3384,0.1131283948197961,21.0091018676758,92.2110900878906,3670176,2073,2732,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.6521455502178,56.9998306276524,47.9389155372065,8.762276022608841e-32,16.0,57.0,2.1127631471468895,57.05,0.0948,0.2143,0.3976,0.7461,0.112,0.0844,7
151221,npp,1454,1676,0.08004540577530861,21.0145664215088,92.2063217163086,3670176,1454,1267,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.14069450110524,20.317382631809977,17.900844576172016,1.3096935880006266e-08,8.0,-20.32,1.0837787002826917,-20.32,0.103,0.1762,0.2571,0.9074,0.0712,0.0726,7
154213,npp,1353,1026,0.029618605971336406,21.0132656097412,92.2097244262695,3670176,1353,754,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.5375195172303,47.59985943272112,40.82302052479394,1.4387611447615302e-09,5.0,-47.64,1.646109783506203,-47.44,0.0935,0.1363,0.2576,1.1737,0.0951,0.0348,7
154406,npp,599,382,-0.04597158730030099,21.0153255462646,92.2097625732422,3670176,600,216,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.05240133230433,63.652427447881756,52.49478800772475,6.8028885478020254e-18,2.0,-63.7,2.7445598364131496,-63.59,0.0517,0.2438,0.3918,0.6559,0.0543,-0.0302,7
154419,npp,2567,3798,-0.08894944190979001,21.0096607208252,92.2096328735352,3670176,2568,3057,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.46448741397445,65.62073312241117,53.74514216202687,8.785866689173843e-08,18.0,65.59,3.0,65.67,0.067,0.2091,0.3826,0.7649,0.0606,-0.068,7
154621,npp,1898,3171,-0.018928721547126992,21.0132656097412,92.2084121704102,3670176,1898,2530,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.07253718365148,51.41190748675322,43.79031017250502,1.8393077737294495e-16,15.0,51.38,1.847645286154319,51.51,0.0741,0.2187,0.3372,0.7312,0.0313,-0.0138,7
154819,npp,1208,2528,0.0998193230479956,21.0157279968262,92.2056427001953,3670176,1208,2047,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.34614162681227,27.22381443972139,23.891321873834936,1.6300866460342853e-24,12.0,27.2,1.1367971201176101,27.39,0.1115,0.2159,0.3131,0.7407,0.0578,0.0739,7
155011,npp,499,1887,0.011891208589076996,21.0135231018066,92.2092819213867,3670176,499,1460,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.64895081700885,8.479736989752434,7.501120519154512,3.0428869452417887e-31,9.0,-8.53,1.0,-8.18,0.0728,0.1555,0.2471,1.0282,0.0163,0.0122,7
155189,npp,2843,1241,0.0479653030633926,21.0107460021973,92.2059173583984,3670176,2842,924,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.57522799975696,40.11273334864577,34.77745852848895,2.031196391780574e-34,6.0,-40.13,1.4276677814245327,-39.83,0.0709,0.1979,0.2628,0.8079,0.0549,0.0387,7
155570,npp,277,3380,-0.07300470769405401,21.0166320800781,92.205810546875,3670176,279,2729,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.84233414359646,56.93444555749046,47.8991271023225,1.4155864776468527e-32,16.0,56.9,2.1127631471468895,57.05,0.0948,0.2143,0.3976,0.7461,0.0239,-0.0545,7
155937,npp,1962,2101,0.08291848748922351,21.0157585144043,92.2066802978516,3670176,1962,1665,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.80719966175111,3.964077340684076,3.50888172036769,1.0191569818638293e-26,10.0,3.89,1.0,4.35,0.1008,0.1599,0.2331,1.0,0.0829,0.0829,7
156115,npp,1240,1457,0.0025949105620380053,21.0126190185547,92.2071990966797,3670176,1240,1093,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.58624640757333,31.094842372341414,27.20790538865409,6.181030448284078e-21,7.0,-31.13,1.2365102219381485,-30.82,0.1185,0.1928,0.29,0.8293,0.0061,0.0022,7
156294,npp,498,806,-0.020798519253730996,21.0142612457275,92.2058715820312,3670176,500,594,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.42870680163105,53.975620548422796,45.72495870078932,7.429229643505638e-14,4.0,-54.02,1.9513309067639726,-53.83,0.0717,0.1641,0.2629,0.9744,0.0652,-0.0203,7
156491,npp,1739,3588,0.1757431402802467,21.01318359375,92.2122650146484,3670176,1738,2911,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.0094656989007,61.59846680981595,51.15070179883034,2.0174435161096451e-16,17.0,61.57,2.5331140255951103,61.7,0.0998,0.2224,0.3187,0.7191,0.1415,0.1264,7
156672,npp,1046,2955,0.016604550182819006,21.0149154663086,92.2058181762695,3670176,1047,2382,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.03734534368174,44.68212093584976,38.50269004410858,3.0352691142478396e-09,14.0,44.65,1.5732132722552272,44.82,0.1133,0.2198,0.3452,0.7277,0.0308,0.0121,7
168895,npp,313,161,-0.021348521113395996,21.0146369934082,92.2087860107422,3670176,313,77,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.43049992954028,67.63703380703257,54.95724632169818,0.00013181182349114392,1.0,-67.68,3.1865100272627664,-67.47,0.1429,0.258,0.4178,0.6199,0.0723,-0.0132,7
169083,npp,1638,2950,0.06287246197462079,21.0109748840332,92.2087631225586,3670176,1638,2378,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.99178800746682,44.5105925818245,38.36518391741819,0.0003229871219086589,14.0,44.48,1.5732132722552272,44.82,0.1133,0.2198,0.3452,0.7277,0.0602,0.0458,7
169440,npp,219,1664,0.1446948852390051,21.0150737762451,92.2056198120117,3670176,219,1257,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.80003947445964,20.905726888271204,18.4157611186179,2.878120401623065e-19,8.0,-20.95,1.0837787002826917,-20.32,0.103,0.1762,0.2571,0.9074,0.1308,0.1313,7
169813,npp,692,3788,-0.028384104371071,21.015022277832,92.2057113647461,3670176,694,3050,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.68390297642702,65.45124827148481,53.644888113848765,5.237330556788335e-26,18.0,65.42,3.0,65.67,0.067,0.2091,0.3826,0.7649,0.0808,-0.0217,7
169993,npp,20,3161,0.070468857884407,21.0124034881592,92.2048721313477,3670176,21,2524,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.55398048372138,51.13088947038914,43.57783507561174,2.2532007476042134e-32,15.0,51.1,1.847645286154319,51.51,0.0741,0.2187,0.3372,0.7312,0.0797,0.0515,7
170167,npp,2382,2518,0.010173402726650002,21.0129203796387,92.2105102539062,3670176,2382,2038,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79525917745782,26.734911108704978,23.47142704074278,3.1688400251915e-33,12.0,26.7,1.1367971201176101,27.39,0.1115,0.2159,0.3131,0.7407,-0.0211,0.0075,7
170350,npp,1669,1876,0.043248131871223394,21.0138816833496,92.210563659668,3670176,1669,1450,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.00103708529336,9.114127931739684,8.061681828407085,1.800960692067151e-32,9.0,-9.16,1.0,-8.18,0.0728,0.1555,0.2471,1.0282,0.0476,0.0445,7
170531,npp,937,1230,0.05161344259977339,21.011775970459,92.211067199707,3670176,937,914,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.75475535178734,40.52397840719019,35.11755020937557,8.379233338701015e-30,6.0,-40.55,1.4276677814245327,-39.83,0.0709,0.1979,0.2628,0.8079,0.0574,0.0417,7
170716,npp,188,583,0.0657558292150497,21.0102729797363,92.2103729248047,3670176,186,371,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.63102258386387,59.47161437912166,49.692843414141926,3.068598670871723e-25,3.0,-59.51,2.3545700244418297,-59.13,0.0653,0.191,0.3784,0.8372,0.1067,0.0551,7
170910,npp,1475,3371,-0.050469696521759005,21.0131149291992,92.2088775634766,3670176,1477,2720,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.45309585635665,56.695873568488516,47.72892951810347,3.977367037681844e-26,16.0,56.68,2.1127631471468895,57.05,0.0948,0.2143,0.3976,0.7461,0.0346,-0.0377,7
171092,npp,805,2732,0.1116187078878284,21.0149021148682,92.2119369506836,3670176,806,2191,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.1945251848091,36.35033866247027,31.65152156956565,6.6840964774231584e-21,13.0,36.34,1.357151599901897,36.94,0.1289,0.2071,0.296,0.772,0.0895,0.0862,7
171271,npp,116,2093,0.0582041069865227,21.0133609771729,92.2089233398438,3670176,116,1657,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.86799502633824,3.467143843901312,3.0690599885912175,1.958573128450847e-14,10.0,3.43,1.0,4.35,0.1008,0.1599,0.2331,1.0,0.0582,0.0582,7
171453,npp,2464,1449,0.0462392494082451,21.0094738006592,92.2101669311523,3670176,2463,1087,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.16449647335075,31.50824637219346,27.560969947208175,2.5877543906034577e-07,7.0,-31.49,1.2365102219381485,-30.82,0.1185,0.1928,0.29,0.8293,0.0414,0.0383,7
174421,npp,227,1459,0.1417602151632309,21.0142059326172,92.2090759277344,3670176,228,1094,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.54838934419463,31.02550388883797,27.147637610370676,4.992655152874136e-06,7.0,-31.04,1.2365102219381485,-30.82,0.1185,0.1928,0.29,0.8293,0.1186,0.1176,7
174611,npp,2570,808,0.125,21.0160045623779,92.2063827514648,3670176,2570,596,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.85893168007784,53.932407091933996,45.68981838173676,2.4780079531311632e-14,4.0,-53.96,1.9513309067639726,-53.83,0.0717,0.1641,0.2629,0.9744,0.1399,0.1218,7
174800,npp,1822,170,0.252040892839432,21.0153217315674,92.2072906494141,3670176,1819,82,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.19806264195202,67.4964574762976,54.868263817554805,6.553368906339158e-22,1.0,-67.53,3.1865100272627664,-67.47,0.1429,0.258,0.4178,0.6199,0.158,0.1562,7
174813,npp,754,3590,0.13416955154389143,21.01123046875,92.2093200683594,3670176,757,2913,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.33539671556848,61.64545990882193,51.1781634749559,1.3269104106546977e-12,17.0,61.61,2.5331140255951103,61.7,0.0998,0.2224,0.3187,0.7191,0.1251,0.0965,7
175010,npp,90,2958,0.0805718079209328,21.0124263763428,92.2065505981445,3670176,90,2384,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.71109232539976,44.7885849207163,38.585498772693086,2.3961322768350215e-20,14.0,44.75,1.5732132722552272,44.82,0.1133,0.2198,0.3452,0.7277,0.0714,0.0586,7
175388,npp,1759,1675,0.238243922591209,21.0112628936768,92.2046508789062,3670176,1758,1267,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.36983687289573,20.358560594924317,17.937239821078762,4.4734026596691165e-32,8.0,-20.37,1.0837787002826917,-20.32,0.103,0.1762,0.2571,0.9074,0.2171,0.2162,7
175772,npp,295,386,0.296570524573326,21.0105075836182,92.2108383178711,3670176,296,217,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.15049313364729,63.58069535279678,52.44555234650328,5.097218412611887e-32,2.0,-63.62,2.7445598364131496,-63.59,0.0517,0.2438,0.3918,0.6559,0.1791,0.1945,7
175784,npp,2262,3799,-0.10758875310421001,21.0124244689941,92.2057800292969,3670176,2263,3057,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.56227610142754,65.6555996264384,53.764338768556414,3.3408550260928205e-31,18.0,65.61,3.0,65.67,0.067,0.2091,0.3826,0.7649,0.0544,-0.0823,7
175976,npp,1605,3174,0.1511929351836443,21.0154361724854,92.2090835571289,3670176,1606,2532,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.08424915067174,51.49709142678373,43.85211771466041,9.821677242961423e-31,15.0,51.47,1.847645286154319,51.51,0.0741,0.2187,0.3372,0.7312,0.1234,0.1106,7
176359,npp,231,1891,0.1781820170581341,21.0104598999023,92.2059555053711,3670176,231,1464,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.40891276229786,8.258979134993783,7.30567017872769,1.4073967759788015e-24,9.0,-8.29,1.0,-8.18,0.0728,0.1555,0.2471,1.0282,0.1826,0.1832,7
176552,npp,2570,1247,0.1812309212982655,21.0147094726562,92.2074279785156,3670176,2570,929,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.75482550027064,39.88424824267713,34.58569457021656,2.9356561903956017e-19,6.0,-39.91,1.4276677814245327,-39.83,0.0709,0.1979,0.2628,0.8079,0.1482,0.1464,7
176748,npp,1835,602,-0.004628926515579002,21.0090675354004,92.2107849121094,3670176,1834,388,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.36832930272487,59.06423356498302,49.40102450595772,8.63189080247794e-13,3.0,-59.09,2.253202848596432,-59.13,0.0653,0.191,0.3784,0.8372,0.0731,-0.0039,7
176761,npp,694,4008,0.402905493974686,21.0114822387695,92.2062530517578,3670176,695,3171,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.95971666288477,69.11994680776225,55.80798439142732,9.545830226155911e-21,19.0,69.07,3.5496478698597698,69.09,0.1317,0.2465,0.5331,0.6487,0.204,0.2614,7
177163,npp,2440,2723,0.0744721330702305,21.0102367401123,92.2113647460938,3670176,2440,2185,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.50785915910566,37.00411766468334,32.19557312513804,8.901185827221109e-09,13.0,35.96,1.2937979144666532,36.94,0.1289,0.2071,0.296,0.772,0.0574,0.0575,7
180362,npp,181,2755,0.169142097234726,21.0147266387939,92.2060470581055,3670176,182,2212,196611,3866787,1893,1893,21.0125,92.20833333,21,53,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.28516187338225,37.263254506056946,32.41145585053415,2.5234514527039015e-07,13.0,37.26,1.357151599901897,36.94,0.1289,0.2071,0.296,0.772,0.1319,0.1306,7
