lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.648,0.73,0.767
2,0.523,0.641,0.627
3,0.488,0.565,0.539
4,0.512,0.499,0.475
5,0.427,0.443,0.342
6,0.385,0.395,0.243
7,0.37,0.354,0.175
8,0.363,0.32,0.124
9,0.331,0.292,0.07
10,0.313,0.269,0.034
11,0.29,0.25,0.004
12,0.265,0.234,-0.021
13,0.242,0.222,-0.042
14,0.22,0.212,-0.06
15,0.205,0.203,-0.072
16,0.19,0.197,-0.08
17,0.174,0.191,-0.086
18,0.161,0.186,-0.087
19,0.152,0.182,-0.08
20,0.137,0.177,-0.071
21,0.128,0.173,-0.051
22,0.127,0.168,-0.014
23,0.135,0.163,0.039
24,0.13,0.157,0.096
25,0.097,0.151,0.147
26,0.139,0.136,0.251
27,0.263,0.128,0.392
28,0.215,0.122,0.421
29,0.116,0.117,0.402
30,0.089,0.11,0.386
31,0.169,0.101,0.379
32,0.138,0.093,0.298
33,0.062,0.087,0.183
34,0.04,0.08,0.099
35,0.054,0.068,0.04
36,0.034,0.056,-0.032
37,0.028,0.044,-0.083
38,0.016,0.034,-0.125
39,0.011,0.023,-0.151
40,0.004,0.013,-0.174
41,-0.002,0.004,-0.189
42,-0.006,-0.003,-0.199
43,-0.008,-0.009,-0.204
44,-0.007,-0.012,-0.206
45,-0.008,-0.014,-0.207
46,-0.007,-0.013,-0.203
47,-0.008,-0.01,-0.197
48,-0.004,-0.006,-0.185
49,-0.006,0.0,-0.17
50,-0.005,0.008,-0.146
51,0.003,0.018,-0.109
52,-0.009,0.028,-0.075
53,0.004,0.033,-0.015
54,0.022,0.038,0.062
55,0.079,0.044,0.165
56,0.024,0.051,0.201
57,0.026,0.054,0.252
58,0.107,0.055,0.341
59,0.173,0.056,0.399
60,0.08,0.059,0.31
61,0.049,0.06,0.234
62,0.07,0.059,0.19
63,0.078,0.054,0.14
64,0.055,0.048,0.063
65,0.031,0.043,-0.008
66,0.024,0.036,-0.055
67,0.021,0.028,-0.093
68,0.012,0.02,-0.125
69,0.005,0.012,-0.148
70,-0.003,0.006,-0.164
71,-0.007,-0.0,-0.173
72,-0.01,-0.005,-0.179
73,-0.015,-0.009,-0.184
74,-0.015,-0.011,-0.184
75,-0.014,-0.012,-0.18
76,-0.018,-0.011,-0.177
77,-0.02,-0.009,-0.168
78,-0.018,-0.004,-0.152
79,-0.014,0.002,-0.129
80,-0.01,0.009,-0.099
81,-0.005,0.015,-0.059
82,0.014,0.024,-0.002
83,-0.003,0.034,0.042
84,-0.005,0.041,0.099
85,0.054,0.044,0.194
86,0.128,0.048,0.289
87,0.124,0.052,0.323
88,0.051,0.054,0.309
89,0.063,0.054,0.317
90,0.109,0.052,0.307
91,0.084,0.049,0.24
92,0.052,0.045,0.163
93,0.04,0.04,0.101
94,0.03,0.034,0.044
95,0.023,0.027,-0.009
96,0.012,0.019,-0.056
97,-0.003,0.011,-0.095
98,-0.012,0.003,-0.123
99,-0.023,-0.005,-0.148
100,-0.029,-0.013,-0.164
101,-0.036,-0.02,-0.177
102,-0.039,-0.026,-0.183
103,-0.044,-0.031,-0.189
104,-0.048,-0.035,-0.192
105,-0.051,-0.038,-0.192
106,-0.048,-0.04,-0.184
107,-0.046,-0.04,-0.172
108,-0.043,-0.039,-0.154
109,-0.036,-0.036,-0.129
110,-0.032,-0.031,-0.098
111,-0.032,-0.027,-0.061
112,-0.015,-0.025,-0.006
113,0.009,-0.023,0.061
114,0.012,-0.019,0.12
115,-0.02,-0.016,0.153
116,-0.022,-0.015,0.193
117,0.012,-0.015,0.242
118,0.007,-0.015,0.252
119,-0.009,-0.015,0.221
120,-0.018,-0.015,0.173
121,-0.023,-0.017,0.124
122,-0.023,-0.02,0.077
123,-0.026,-0.022,0.023
124,-0.034,-0.024,-0.025
125,-0.036,-0.027,-0.062
126,-0.035,-0.031,-0.092
127,-0.035,-0.034,-0.118
128,-0.037,-0.036,-0.139
129,-0.037,-0.038,-0.152
130,-0.04,-0.039,-0.164
131,-0.038,-0.038,-0.169
132,-0.04,-0.037,-0.173
133,-0.035,-0.034,-0.171
134,-0.034,-0.031,-0.168
135,-0.032,-0.026,-0.16
136,-0.028,-0.021,-0.147
137,-0.023,-0.014,-0.13
138,-0.017,-0.008,-0.107
139,-0.009,-0.002,-0.077
140,0.002,0.003,-0.037
141,0.013,0.01,0.009
142,0.007,0.016,0.052
143,0.012,0.021,0.104
144,0.032,0.025,0.17
145,0.041,0.028,0.22
146,0.032,0.03,0.249
147,0.033,0.031,0.273
148,0.053,0.031,0.284
149,0.059,0.03,0.265
150,0.047,0.029,0.216
151,0.035,0.026,0.16
152,0.026,0.022,0.105
153,0.019,0.017,0.055
154,0.014,0.011,0.01
155,0.005,0.005,-0.033
156,-0.006,-0.001,-0.068
157,-0.009,-0.007,-0.095
158,-0.017,-0.012,-0.119
159,-0.022,-0.017,-0.136
160,-0.027,-0.02,-0.15
161,-0.033,-0.023,-0.16
162,-0.037,-0.025,-0.166
163,-0.04,-0.026,-0.167
164,-0.04,-0.025,-0.164
165,-0.035,-0.024,-0.154
166,-0.031,-0.021,-0.14
167,-0.028,-0.019,-0.121
168,-0.02,-0.015,-0.095
169,-0.019,-0.01,-0.068
170,-0.012,-0.006,-0.031
171,-0.005,-0.002,0.013
172,0.012,0.002,0.068
173,0.009,0.006,0.114
174,0.015,0.009,0.166
175,0.025,0.011,0.218
176,0.042,0.011,0.263
177,0.046,0.011,0.282
178,0.027,0.009,0.262
179,0.017,0.007,0.227
180,0.012,0.004,0.185
181,0.002,-0.001,0.129
182,-0.011,-0.005,0.072
183,-0.017,-0.011,0.023
184,-0.022,-0.018,-0.02
185,-0.027,-0.024,-0.059
186,-0.037,-0.029,-0.094
187,-0.044,-0.035,-0.121
188,-0.049,-0.04,-0.142
189,-0.053,-0.044,-0.158
190,-0.057,-0.047,-0.168
191,-0.057,-0.049,-0.173
192,-0.056,-0.05,-0.174
193,-0.057,-0.049,-0.172
194,-0.056,-0.048,-0.166
195,-0.052,-0.045,-0.155
196,-0.048,-0.041,-0.141
197,-0.043,-0.036,-0.121
198,-0.036,-0.031,-0.095
199,-0.025,-0.025,-0.059
200,-0.016,-0.019,-0.018
201,-0.011,-0.014,0.026
202,-0.008,-0.009,0.073
203,0.003,-0.006,0.13
204,0.01,-0.003,0.183
205,0.015,-0.0,0.228
206,0.013,0.001,0.256
207,0.023,0.001,0.271
208,0.012,0.001,0.245
209,-0.002,-0.0,0.201
210,-0.002,-0.002,0.158
211,0.006,-0.005,0.115
212,0.01,-0.009,0.069
213,-0.012,-0.012,0.012
214,-0.026,-0.015,-0.036
215,-0.032,-0.019,-0.073
216,-0.033,-0.023,-0.099
217,-0.036,-0.027,-0.123
218,-0.038,-0.029,-0.14
219,-0.036,-0.03,-0.15
220,-0.037,-0.03,-0.156
221,-0.037,-0.029,-0.157
222,-0.035,-0.027,-0.155
223,-0.028,-0.023,-0.147
224,-0.023,-0.018,-0.138
225,-0.019,-0.012,-0.125
226,-0.013,-0.006,-0.107
227,-0.004,0.001,-0.083
228,0.002,0.008,-0.057
229,0.012,0.015,-0.022
230,0.023,0.022,0.022
231,0.027,0.028,0.067
232,0.037,0.034,0.119
233,0.046,0.039,0.17
234,0.053,0.043,0.221
235,0.064,0.046,0.266
236,0.055,0.047,0.282
237,0.044,0.047,0.273
238,0.065,0.045,0.265
239,0.083,0.042,0.24
240,0.06,0.039,0.18
241,0.031,0.035,0.108
242,0.026,0.03,0.056
243,0.026,0.024,0.01
244,0.01,0.017,-0.038
245,-0.001,0.012,-0.077
246,-0.007,0.006,-0.105
247,-0.009,-0.0,-0.125
248,-0.014,-0.006,-0.142
249,-0.017,-0.01,-0.153
250,-0.019,-0.014,-0.161
251,-0.02,-0.016,-0.165
252,-0.026,-0.017,-0.169
253,-0.028,-0.018,-0.167
254,-0.029,-0.017,-0.162
255,-0.026,-0.015,-0.152
256,-0.02,-0.013,-0.137
257,-0.01,-0.01,-0.113
258,-0.006,-0.007,-0.084
259,-0.001,-0.003,-0.048
260,0.007,0.0,-0.005
261,0.009,0.003,0.045
262,0.012,0.006,0.1
263,0.011,0.009,0.147
264,0.009,0.011,0.191
265,0.011,0.01,0.236
266,0.042,0.008,0.276
267,0.036,0.006,0.249
268,-0.006,0.004,0.19
269,-0.006,0.001,0.151
270,0.021,-0.004,0.116
271,0.008,-0.01,0.054
272,-0.019,-0.015,-0.012
273,-0.032,-0.019,-0.064
274,-0.029,-0.027,-0.098
275,-0.04,-0.034,-0.133
276,-0.048,-0.04,-0.158
277,-0.05,-0.045,-0.174
278,-0.052,-0.049,-0.185
279,-0.055,-0.052,-0.192
280,-0.059,-0.054,-0.197
281,-0.06,-0.054,-0.198
282,-0.06,-0.053,-0.197
283,-0.059,-0.051,-0.193
284,-0.059,-0.047,-0.186
285,-0.056,-0.043,-0.174
286,-0.05,-0.038,-0.154
287,-0.044,-0.033,-0.129
288,-0.031,-0.027,-0.09
289,-0.024,-0.021,-0.046
290,-0.019,-0.015,0.006
291,-0.016,-0.009,0.06
292,-0.009,-0.005,0.119
293,0.018,-0.002,0.192
294,0.044,0.001,0.261
295,-0.0,0.004,0.267
296,0.005,0.005,0.267
297,0.033,0.004,0.257
298,0.079,0.002,0.244
299,0.002,0.001,0.145
300,-0.027,0.0,0.066
301,-0.013,-0.005,0.016
302,-0.004,-0.012,-0.03
303,-0.028,-0.019,-0.084
304,-0.035,-0.024,-0.119
305,-0.039,-0.031,-0.143
306,-0.041,-0.037,-0.159
307,-0.049,-0.042,-0.174
308,-0.054,-0.045,-0.184
309,-0.054,-0.048,-0.186
310,-0.055,-0.049,-0.187
311,-0.058,-0.049,-0.188
312,-0.057,-0.048,-0.183
313,-0.054,-0.046,-0.176
314,-0.052,-0.044,-0.167
315,-0.047,-0.04,-0.151
316,-0.044,-0.036,-0.13
317,-0.036,-0.032,-0.096
318,-0.04,-0.027,-0.06
319,-0.04,-0.022,-0.014
320,-0.024,-0.019,0.054
321,-0.001,-0.015,0.134
322,-0.004,-0.012,0.189
323,-0.016,-0.01,0.237
324,0.006,-0.011,0.305
325,0.108,-0.012,0.392
326,0.019,-0.012,0.315
327,-0.028,-0.012,0.235
328,-0.023,-0.014,0.183
329,0.022,-0.018,0.139
330,-0.043,-0.023,0.034
331,-0.059,-0.026,-0.039
332,-0.061,-0.029,-0.091
333,-0.047,-0.036,-0.122
334,-0.054,-0.041,-0.156
335,-0.053,-0.045,-0.178
336,-0.051,-0.048,-0.191
337,-0.051,-0.05,-0.201
338,-0.053,-0.051,-0.209
339,-0.054,-0.051,-0.214
340,-0.053,-0.05,-0.216
341,-0.05,-0.048,-0.215
342,-0.048,-0.045,-0.212
343,-0.045,-0.041,-0.205
344,-0.037,-0.036,-0.191
345,-0.03,-0.03,-0.172
346,-0.029,-0.024,-0.148
347,-0.018,-0.018,-0.107
348,-0.017,-0.011,-0.061
349,-0.003,-0.004,0.004
350,-0.025,0.002,0.056
351,-0.015,0.003,0.129
352,0.039,0.006,0.229
353,0.074,0.008,0.306
354,0.005,0.011,0.308
355,0.002,0.012,0.302
356,0.055,0.012,0.287
357,0.066,0.012,0.241
358,-0.008,0.012,0.134
359,-0.022,0.014,0.058
360,0.002,0.011,0.01
361,-0.002,0.006,-0.045
362,-0.01,0.002,-0.091
363,-0.009,0.0,-0.12
364,-0.003,-0.003,-0.135
365,-0.003,-0.006,-0.148
366,-0.006,-0.007,-0.158
367,-0.007,-0.007,-0.162
368,-0.003,-0.006,-0.161
369,-0.001,-0.003,-0.159
370,0.001,0.0,-0.154
371,0.005,0.005,-0.146
372,0.01,0.011,-0.135
373,0.011,0.018,-0.123
374,0.016,0.026,-0.103
375,0.019,0.034,-0.077
376,0.029,0.044,-0.038
377,0.022,0.054,0.001
378,0.024,0.063,0.053
379,0.043,0.072,0.13
380,0.113,0.08,0.241
381,0.073,0.087,0.285
382,0.067,0.093,0.337
383,0.11,0.097,0.414
384,0.228,0.1,0.506
385,0.106,0.101,0.404
386,0.077,0.101,0.33
387,0.093,0.098,0.282
388,0.128,0.094,0.24
389,0.078,0.088,0.144
390,0.058,0.081,0.074
391,0.056,0.073,0.028
392,0.057,0.063,-0.007
393,0.044,0.054,-0.042
394,0.04,0.044,-0.063
395,0.031,0.035,-0.078
396,0.032,0.027,-0.084
397,0.026,0.021,-0.09
398,0.023,0.018,-0.093
399,0.023,0.019,-0.093
400,0.023,0.026,-0.09
