lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.865,0.88,0.909
2,0.777,0.788,0.802
3,0.698,0.705,0.685
4,0.626,0.629,0.565
5,0.574,0.562,0.456
6,0.51,0.502,0.354
7,0.454,0.449,0.269
8,0.403,0.403,0.202
9,0.362,0.363,0.15
10,0.329,0.329,0.111
11,0.3,0.3,0.079
12,0.275,0.276,0.055
13,0.257,0.256,0.035
14,0.243,0.24,0.019
15,0.232,0.228,0.007
16,0.225,0.219,-0.001
17,0.215,0.212,-0.009
18,0.207,0.208,-0.012
19,0.199,0.205,-0.01
20,0.194,0.204,-0.002
21,0.191,0.203,0.016
22,0.191,0.204,0.046
23,0.193,0.205,0.09
24,0.202,0.205,0.151
25,0.211,0.206,0.224
26,0.222,0.204,0.311
27,0.221,0.202,0.401
28,0.192,0.2,0.468
29,0.198,0.197,0.524
30,0.198,0.192,0.521
31,0.199,0.186,0.469
32,0.215,0.178,0.398
33,0.192,0.169,0.299
34,0.171,0.159,0.206
35,0.149,0.147,0.122
36,0.13,0.133,0.049
37,0.115,0.118,-0.01
38,0.098,0.104,-0.057
39,0.083,0.09,-0.092
40,0.07,0.077,-0.117
41,0.059,0.065,-0.135
42,0.049,0.054,-0.148
43,0.039,0.044,-0.158
44,0.028,0.035,-0.165
45,0.02,0.028,-0.17
46,0.014,0.023,-0.171
47,0.011,0.019,-0.168
48,0.008,0.017,-0.162
49,0.001,0.017,-0.154
50,-0.003,0.017,-0.137
51,-0.006,0.018,-0.112
52,-0.007,0.019,-0.076
53,0.002,0.021,-0.022
54,0.012,0.023,0.046
55,0.026,0.026,0.123
56,0.044,0.028,0.206
57,0.057,0.029,0.284
58,0.079,0.028,0.352
59,0.093,0.027,0.384
60,0.065,0.024,0.345
61,0.043,0.021,0.28
62,0.02,0.016,0.203
63,0.009,0.011,0.126
64,0.004,0.006,0.054
65,-0.008,0.001,-0.014
66,-0.013,-0.004,-0.068
67,-0.019,-0.008,-0.111
68,-0.025,-0.012,-0.144
69,-0.03,-0.016,-0.169
70,-0.036,-0.019,-0.187
71,-0.039,-0.021,-0.199
72,-0.043,-0.023,-0.209
73,-0.043,-0.023,-0.214
74,-0.039,-0.023,-0.214
75,-0.032,-0.021,-0.211
76,-0.029,-0.019,-0.205
77,-0.024,-0.015,-0.196
78,-0.017,-0.01,-0.182
79,-0.007,-0.004,-0.163
80,0.008,0.002,-0.135
81,0.021,0.009,-0.098
82,0.032,0.015,-0.051
83,0.041,0.02,0.005
84,0.045,0.023,0.069
85,0.055,0.024,0.144
86,0.048,0.024,0.216
87,0.037,0.024,0.28
88,0.025,0.022,0.319
89,0.006,0.02,0.307
90,0.007,0.016,0.263
91,0.012,0.01,0.202
92,0.0,0.005,0.127
93,-0.007,-0.003,0.057
94,-0.017,-0.011,-0.008
95,-0.024,-0.02,-0.064
96,-0.029,-0.029,-0.111
97,-0.04,-0.037,-0.149
98,-0.046,-0.044,-0.178
99,-0.049,-0.05,-0.199
100,-0.054,-0.055,-0.215
101,-0.058,-0.058,-0.226
102,-0.061,-0.06,-0.233
103,-0.064,-0.06,-0.237
104,-0.065,-0.059,-0.237
105,-0.066,-0.057,-0.233
106,-0.065,-0.053,-0.225
107,-0.062,-0.049,-0.211
108,-0.059,-0.045,-0.193
109,-0.056,-0.04,-0.169
110,-0.049,-0.035,-0.135
111,-0.042,-0.031,-0.092
112,-0.027,-0.027,-0.035
113,-0.019,-0.023,0.03
114,-0.006,-0.02,0.099
115,-0.0,-0.017,0.168
116,0.007,-0.015,0.234
117,0.025,-0.014,0.292
118,0.019,-0.013,0.312
119,0.002,-0.014,0.284
120,-0.008,-0.016,0.233
121,-0.022,-0.02,0.169
122,-0.03,-0.024,0.103
123,-0.03,-0.028,0.04
124,-0.038,-0.032,-0.021
125,-0.045,-0.036,-0.071
126,-0.05,-0.041,-0.111
127,-0.054,-0.045,-0.142
128,-0.057,-0.05,-0.165
129,-0.06,-0.054,-0.183
130,-0.064,-0.057,-0.196
131,-0.067,-0.06,-0.204
132,-0.067,-0.061,-0.208
133,-0.066,-0.061,-0.207
134,-0.065,-0.06,-0.203
135,-0.063,-0.057,-0.195
136,-0.061,-0.053,-0.182
137,-0.057,-0.048,-0.164
138,-0.049,-0.043,-0.14
139,-0.039,-0.036,-0.108
140,-0.031,-0.03,-0.067
141,-0.019,-0.024,-0.016
142,-0.01,-0.018,0.044
143,-0.005,-0.013,0.109
144,0.006,-0.01,0.182
145,-0.0,-0.007,0.245
146,-0.002,-0.005,0.303
147,-0.008,-0.004,0.336
148,-0.015,-0.005,0.331
149,0.001,-0.006,0.3
150,0.008,-0.009,0.246
151,-0.0,-0.013,0.179
152,-0.003,-0.017,0.112
153,-0.009,-0.023,0.047
154,-0.018,-0.029,-0.012
155,-0.028,-0.036,-0.064
156,-0.043,-0.042,-0.108
157,-0.053,-0.048,-0.14
158,-0.063,-0.054,-0.167
159,-0.069,-0.059,-0.185
160,-0.073,-0.064,-0.198
161,-0.08,-0.067,-0.208
162,-0.084,-0.07,-0.213
163,-0.087,-0.072,-0.213
164,-0.088,-0.072,-0.208
165,-0.084,-0.072,-0.198
166,-0.082,-0.071,-0.184
167,-0.077,-0.069,-0.165
168,-0.073,-0.067,-0.139
169,-0.068,-0.065,-0.106
170,-0.058,-0.062,-0.061
171,-0.05,-0.06,-0.008
172,-0.045,-0.057,0.052
173,-0.039,-0.054,0.117
174,-0.041,-0.051,0.179
175,-0.037,-0.049,0.239
176,-0.031,-0.049,0.289
177,-0.031,-0.049,0.312
178,-0.044,-0.049,0.297
179,-0.05,-0.052,0.251
180,-0.058,-0.054,0.19
181,-0.057,-0.058,0.128
182,-0.059,-0.062,0.063
183,-0.064,-0.066,0.002
184,-0.071,-0.07,-0.053
185,-0.077,-0.074,-0.1
186,-0.084,-0.078,-0.138
187,-0.09,-0.082,-0.167
188,-0.094,-0.086,-0.189
189,-0.095,-0.089,-0.204
190,-0.097,-0.091,-0.213
191,-0.097,-0.092,-0.218
192,-0.096,-0.092,-0.218
193,-0.097,-0.092,-0.215
194,-0.096,-0.09,-0.207
195,-0.094,-0.087,-0.195
196,-0.09,-0.083,-0.178
197,-0.082,-0.079,-0.154
198,-0.074,-0.075,-0.122
199,-0.067,-0.07,-0.083
200,-0.064,-0.066,-0.036
201,-0.06,-0.061,0.019
202,-0.052,-0.058,0.083
203,-0.049,-0.056,0.149
204,-0.051,-0.054,0.21
205,-0.051,-0.052,0.263
206,-0.052,-0.052,0.299
207,-0.053,-0.052,0.302
208,-0.038,-0.053,0.278
209,-0.039,-0.055,0.227
210,-0.042,-0.058,0.167
211,-0.047,-0.061,0.103
212,-0.054,-0.064,0.04
213,-0.059,-0.067,-0.019
214,-0.068,-0.07,-0.072
215,-0.077,-0.072,-0.115
216,-0.083,-0.074,-0.148
217,-0.089,-0.076,-0.173
218,-0.092,-0.077,-0.192
219,-0.093,-0.078,-0.204
220,-0.095,-0.077,-0.212
221,-0.093,-0.076,-0.214
222,-0.089,-0.074,-0.212
223,-0.081,-0.071,-0.205
224,-0.072,-0.067,-0.194
225,-0.064,-0.062,-0.179
226,-0.056,-0.057,-0.159
227,-0.048,-0.052,-0.134
228,-0.04,-0.047,-0.103
229,-0.03,-0.042,-0.061
230,-0.025,-0.036,-0.012
231,-0.02,-0.031,0.045
232,-0.016,-0.026,0.106
233,-0.014,-0.021,0.172
234,-0.005,-0.018,0.237
235,-0.011,-0.015,0.286
236,-0.026,-0.014,0.309
237,-0.024,-0.014,0.305
238,-0.019,-0.015,0.271
239,-0.008,-0.017,0.217
240,-0.006,-0.019,0.153
241,-0.017,-0.022,0.083
242,-0.022,-0.026,0.02
243,-0.03,-0.031,-0.036
244,-0.036,-0.036,-0.082
245,-0.041,-0.041,-0.119
246,-0.047,-0.045,-0.148
247,-0.052,-0.049,-0.17
248,-0.053,-0.052,-0.185
249,-0.054,-0.053,-0.195
250,-0.055,-0.054,-0.201
251,-0.057,-0.053,-0.203
252,-0.059,-0.051,-0.201
253,-0.059,-0.048,-0.195
254,-0.056,-0.044,-0.184
255,-0.052,-0.04,-0.17
256,-0.046,-0.035,-0.15
257,-0.039,-0.03,-0.123
258,-0.033,-0.024,-0.088
259,-0.026,-0.019,-0.045
260,-0.019,-0.014,0.008
261,-0.01,-0.01,0.071
262,-0.008,-0.005,0.138
263,-0.004,-0.001,0.204
264,0.015,0.002,0.269
265,0.026,0.004,0.316
266,0.038,0.005,0.337
267,0.039,0.005,0.312
268,0.022,0.004,0.25
269,0.02,0.002,0.185
270,0.011,-0.001,0.114
271,0.001,-0.004,0.044
272,-0.008,-0.008,-0.02
273,-0.022,-0.013,-0.076
274,-0.031,-0.017,-0.119
275,-0.037,-0.022,-0.15
276,-0.041,-0.026,-0.173
277,-0.043,-0.031,-0.189
278,-0.045,-0.034,-0.201
279,-0.046,-0.037,-0.207
280,-0.045,-0.038,-0.209
281,-0.044,-0.037,-0.208
282,-0.04,-0.036,-0.202
283,-0.035,-0.032,-0.194
284,-0.032,-0.028,-0.183
285,-0.025,-0.022,-0.166
286,-0.019,-0.015,-0.144
287,-0.012,-0.008,-0.114
288,-0.003,0.0,-0.075
289,0.002,0.008,-0.028
290,0.01,0.016,0.029
291,0.019,0.023,0.095
292,0.03,0.028,0.166
293,0.047,0.033,0.239
294,0.046,0.036,0.297
295,0.041,0.038,0.334
296,0.052,0.038,0.338
297,0.051,0.037,0.293
298,0.057,0.036,0.228
299,0.066,0.034,0.156
300,0.053,0.032,0.078
301,0.041,0.028,0.009
302,0.024,0.022,-0.052
303,0.009,0.016,-0.101
304,-0.001,0.008,-0.137
305,-0.012,0.002,-0.165
306,-0.019,-0.005,-0.184
307,-0.023,-0.01,-0.198
308,-0.026,-0.014,-0.206
309,-0.025,-0.016,-0.211
310,-0.026,-0.017,-0.212
311,-0.024,-0.015,-0.21
312,-0.019,-0.012,-0.204
313,-0.013,-0.008,-0.195
314,-0.004,-0.001,-0.181
315,0.002,0.006,-0.163
316,0.008,0.015,-0.138
317,0.013,0.024,-0.105
318,0.021,0.034,-0.062
319,0.028,0.043,-0.007
320,0.04,0.052,0.06
321,0.04,0.061,0.129
322,0.05,0.068,0.201
323,0.074,0.074,0.271
324,0.093,0.079,0.33
325,0.138,0.081,0.372
326,0.142,0.082,0.343
327,0.125,0.081,0.274
328,0.116,0.078,0.197
329,0.097,0.074,0.113
330,0.08,0.068,0.035
331,0.063,0.061,-0.035
332,0.045,0.054,-0.093
333,0.032,0.047,-0.134
334,0.019,0.039,-0.165
335,0.008,0.03,-0.186
336,-0.001,0.022,-0.2
337,-0.009,0.014,-0.209
338,-0.013,0.007,-0.214
339,-0.019,0.001,-0.216
340,-0.02,-0.005,-0.215
341,-0.018,-0.009,-0.212
342,-0.016,-0.011,-0.206
343,-0.014,-0.012,-0.197
344,-0.012,-0.012,-0.184
345,-0.01,-0.011,-0.165
346,-0.006,-0.008,-0.139
347,0.0,-0.004,-0.1
348,0.003,0.002,-0.052
349,0.009,0.007,0.008
350,0.018,0.013,0.078
351,0.025,0.017,0.153
352,0.051,0.019,0.237
353,0.031,0.021,0.292
354,0.027,0.023,0.332
355,0.019,0.023,0.325
356,0.014,0.023,0.274
357,0.042,0.023,0.214
358,0.036,0.022,0.131
359,0.03,0.021,0.052
360,0.02,0.017,-0.015
361,0.011,0.013,-0.071
362,0.004,0.008,-0.114
363,-0.003,0.003,-0.144
364,-0.007,-0.0,-0.163
365,-0.009,-0.003,-0.172
366,-0.01,-0.004,-0.176
367,-0.01,-0.005,-0.176
368,-0.006,-0.004,-0.173
369,-0.006,-0.002,-0.169
370,-0.005,0.002,-0.164
371,-0.0,0.006,-0.157
372,0.004,0.011,-0.148
373,0.01,0.016,-0.136
374,0.016,0.023,-0.121
375,0.02,0.03,-0.1
376,0.021,0.037,-0.072
377,0.024,0.045,-0.034
378,0.029,0.052,0.018
379,0.042,0.058,0.086
380,0.044,0.064,0.159
381,0.065,0.068,0.241
382,0.079,0.071,0.316
383,0.107,0.073,0.382
384,0.142,0.073,0.424
385,0.108,0.071,0.375
386,0.082,0.068,0.303
387,0.057,0.064,0.221
388,0.04,0.057,0.139
389,0.034,0.05,0.066
390,0.026,0.041,0.001
391,0.017,0.032,-0.05
392,0.01,0.022,-0.086
393,0.006,0.012,-0.11
394,0.0,0.002,-0.127
395,-0.005,-0.006,-0.138
396,-0.01,-0.013,-0.143
397,-0.012,-0.017,-0.146
398,-0.011,-0.017,-0.145
399,-0.008,-0.012,-0.142
400,-0.005,-0.002,-0.137
