gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1404,2539,0.258061304688454,21.228572845459,92.2066268920898,3670176,1404,2055,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.09733701825525,27.737398787145914,24.334291357984064,8.75846666680431e-08,12.0,27.72,1.184412938166907,27.025,0.1392,0.2096,0.2841,0.8347,0.2159,0.2154,7
102964,npp,3018,1255,0.31777852773666404,21.222505569458,92.2102966308594,3670176,3017,935,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.70387171525985,39.594776923526254,34.35133207907507,1.1212375708588097e-19,6.0,-39.61,1.4276677814245327,-40.09,0.0933,0.1971,0.3132,0.8876,0.2595,0.2821,7
103092,npp,1126,4016,1.0507968664169312,21.2236404418945,92.205207824707,3670176,1127,3175,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.86809070673787,69.18455026677235,55.85363787008189,1.3866840046776933e-15,19.0,69.19,3.5496478698597698,68.92,0.0166,0.4161,0.585,0.4204,0.3537,0.4417,7
103211,npp,462,3391,0.270582318305969,21.2268581390381,92.2094116210938,3670176,460,2740,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.36404007461805,57.176066241671066,48.07451431400585,3.932782836682956e-21,16.0,57.17,2.2013981571160284,56.83,0.1019,0.2262,0.4055,0.7733,0.1951,0.2093,7
103330,npp,2849,2753,0.1547985393553972,21.2238655090332,92.2055435180664,3670176,2850,2211,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.84678164040861,37.19788948633034,32.361537103681,4.521792858935167e-26,13.0,37.18,1.357151599901897,36.66,0.1236,0.2053,0.3102,0.8521,0.1377,0.1319,7
103566,npp,1418,1470,0.273933425545692,21.2220401763916,92.2052383422852,3670176,1417,1103,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.33620139890002,30.521731515285186,26.72034471296363,9.91576681768167e-28,7.0,-30.54,1.184412938166907,-31.13,0.1171,0.1871,0.2359,0.935,0.2482,0.2561,7
103811,npp,1895,3599,0.303677320480347,21.2222690582275,92.2058715820312,3670176,1895,2920,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.10383402891186,61.80032027401118,51.28857343510822,1.038525358301645e-25,17.0,61.8,2.5331140255951103,61.49,0.1104,0.2248,0.3609,0.7781,0.2061,0.2363,7
103928,npp,1215,2967,0.34409767389297496,21.2238311767578,92.2086944580078,3670176,1213,2391,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.27893191606726,45.07264939031584,38.81832027993758,4.1779664749820564e-24,14.0,45.06,1.5732132722552272,44.52,0.0967,0.2359,0.3447,0.7416,0.2437,0.2552,7
104162,npp,2867,1685,0.248179331421852,21.2241191864014,92.210823059082,3670176,2867,1274,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.2252829240868,19.81516023578205,17.46463827527581,1.1814227809681922e-16,8.0,-19.84,1.0837787002826917,-20.58,0.1235,0.1709,0.2329,1.0238,0.2463,0.2541,7
104522,npp,2663,3180,0.568010687828064,21.224142074585,92.2068862915039,3670176,2663,2535,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.30547410793743,51.64398193060658,43.97082829810212,6.490138703568593e-09,15.0,51.64,1.847645286154319,51.3,0.1077,0.2507,0.4053,0.6978,0.3467,0.3964,7
107911,npp,1886,390,0.31272986531257596,21.2234573364258,92.2051010131836,3670176,1883,220,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.90360834062774,63.533154429131244,52.42151913848871,2.139802777825163e-13,2.0,-63.54,2.7445598364131496,-63.66,0.0897,0.2344,0.4091,0.7462,0.2035,0.2334,7
107923,npp,781,3802,0.272580936551094,21.2255783081055,92.2074203491211,3670176,779,3059,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.05750448795256,65.65743247888933,53.77257219149548,0.0001739036637818643,18.0,65.66,3.0,65.51,0.125,0.2563,0.552,0.6824,0.1803,0.186,7
108091,npp,106,3175,0.07752079144120219,21.2285633087158,92.2054824829102,3670176,106,2533,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.76848766313319,51.49581544463705,43.856306234222174,7.065041720960332e-09,15.0,51.5,1.847645286154319,51.3,0.1077,0.2507,0.4053,0.6978,0.0812,0.0541,7
109321,npp,123,2105,0.264033928513527,21.2273406982422,92.2062377929688,3670176,123,1669,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.1201920250505,4.158700903565389,3.681086058895401,4.323625983240932e-26,10.0,4.12,1.0,3.95,0.1338,0.1749,0.2387,1.0,0.264,0.264,7
115819,npp,154,2942,0.047115080058574704,21.2220115661621,92.2110595703125,3670176,153,2372,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.19137549040595,44.23576441675145,38.13750500889317,1.24702751662468e-11,14.0,44.21,1.5732132722552272,44.52,0.0967,0.2359,0.3447,0.7416,0.0549,0.0349,7
121027,npp,260,802,0.49633315205574,21.2258281707764,92.2050323486328,3670176,262,589,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.27172453362799,54.1383133847922,45.84027254229868,0.00042797428353813657,4.0,-54.13,1.9513309067639726,-53.96,0.0658,0.1769,0.361,0.9887,0.3386,0.4907,7
139756,npp,259,1878,0.381595313549042,21.2226486206055,92.2045288085938,3670176,259,1452,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.73043446762357,9.043408292826873,7.99887477376561,2.548510311386848e-12,9.0,-9.05,1.0,-8.53,0.0662,0.1701,0.2735,1.0286,0.3865,0.3925,7
143444,npp,616,3366,0.263174667954445,21.2224006652832,92.2082595825195,3670176,616,2715,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.27310847441565,56.567584500017695,47.62993513233007,2.628881848473495e-13,16.0,56.55,2.1127631471468895,56.83,0.1019,0.2262,0.4055,0.7733,0.1924,0.2035,7
143639,npp,2996,2728,0.32687869668006897,21.2276268005371,92.2108993530273,3670176,2997,2189,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.13827629187567,36.195585850893046,31.519297335121674,2.105820056816431e-21,13.0,36.18,1.2937979144666532,36.66,0.1236,0.2053,0.3102,0.8521,0.2689,0.2785,7
143835,npp,2301,2090,0.1120445486158133,21.2238121032715,92.2111663818359,3670176,2301,1654,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-52.71932951945439,3.710038920367127,3.2838632883075776,1.223001112492026e-28,10.0,3.25,1.0,3.95,0.1338,0.1749,0.2387,1.0,0.112,0.112,7
144028,npp,1586,1448,0.22356761246919632,21.2277526855469,92.2062759399414,3670176,1587,1087,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.1805346311138,31.535426430194203,27.58056687530527,1.0176736687335064e-33,7.0,-31.54,1.2365102219381485,-31.13,0.1171,0.1871,0.2359,0.935,0.2044,0.209,7
144221,npp,852,800,0.357457011938095,21.2273178100586,92.2073287963867,3670176,854,587,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.30331340929642,54.183775020870044,45.874534252246825,1.4577910435527598e-33,4.0,-54.18,1.9513309067639726,-53.96,0.0658,0.1769,0.361,0.9887,0.2674,0.3534,7
144431,npp,2104,3576,0.280289739370346,21.226001739502,92.2083435058594,3670176,2104,2902,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.8403451374671,61.317852301024445,50.95507670715583,1.3065162250596554e-32,17.0,61.32,2.5331140255951103,61.49,0.1104,0.2248,0.3609,0.7781,0.1968,0.2181,7
144634,npp,1435,2944,0.27424955368042003,21.2283687591553,92.2054748535156,3670176,1435,2374,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.21078720722298,44.278080439352124,38.17274455597785,7.899119717254611e-32,14.0,44.28,1.5732132722552272,44.52,0.0967,0.2359,0.3447,0.7416,0.1993,0.2034,7
144831,npp,746,2305,0.1944169700145721,21.2244415283203,92.207405090332,3670176,746,1857,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.77235311150419,15.55647790557306,13.733852515498535,9.171748136678607e-29,11.0,15.55,1.0442604737599883,15.99,0.1391,0.1987,0.288,0.8805,0.1709,0.1712,7
145028,npp,37,1665,0.196654811501503,21.2238159179688,92.2111358642578,3670176,37,1257,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.99065600027683,20.907681051895267,18.415396278429142,1.5340231733977457e-23,8.0,-20.89,1.0837787002826917,-20.58,0.1235,0.1709,0.2329,1.0238,0.1987,0.2013,7
145227,npp,2364,1018,0.1048883125185966,21.2257518768311,92.2061080932617,3670176,2363,748,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.26703757390455,47.91709518960739,41.07017004864025,1.0817758475362599e-16,5.0,-47.9,1.646109783506203,-47.685,0.1012,0.1923,0.3233,0.9095,0.1218,0.0954,7
145421,npp,1616,377,0.36961774528026603,21.2223854064941,92.2058181762695,3670176,1621,212,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.58345224829145,63.816594881850186,52.59528231761131,8.806357196463576e-09,2.0,-63.79,2.7445598364131496,-63.66,0.0897,0.2344,0.4091,0.7462,0.2242,0.2758,7
145435,npp,514,3786,-0.03577955067157701,21.2251014709473,92.2100143432617,3670176,517,3049,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.59892200628065,65.38181603713193,53.59192231391207,9.88983144192199e-19,18.0,65.38,3.0,65.51,0.125,0.2563,0.552,0.6824,0.0776,-0.0244,7
145624,npp,2923,3160,0.257495895028114,21.226490020752,92.2122039794922,3670176,2922,2523,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.91896345545607,51.074379113942065,43.526702328762745,2.9522272621791135e-11,15.0,51.07,1.847645286154319,51.3,0.1077,0.2507,0.4053,0.6978,0.1786,0.1797,7
148951,npp,2941,2522,0.278478384017944,21.2257785797119,92.2071304321289,3670176,2941,2042,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.43911015797117,26.91786336177251,23.625276325766027,5.876397583596707e-07,12.0,26.9,1.1367971201176101,27.025,0.1392,0.2096,0.2841,0.8347,0.2355,0.2324,7
149155,npp,2236,1882,0.0988025069236755,21.2225017547607,92.2078323364258,3670176,2236,1456,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.56141147149698,8.836613666132363,7.815501486924829,2.0062433093234786e-15,9.0,-8.82,1.0,-8.53,0.0662,0.1701,0.2735,1.0286,0.1037,0.1016,7
149345,npp,1511,1239,0.029846422374248505,21.2232494354248,92.20556640625,3670176,1511,922,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.31984895323693,40.200078362160845,34.84486963474524,2.8145029123623103e-23,6.0,-40.21,1.4276677814245327,-40.09,0.0933,0.1971,0.3132,0.8876,0.0578,0.0265,7
149538,npp,766,595,0.032181359827518505,21.2247486114502,92.2093734741211,3670176,764,382,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.28708166332943,59.24921516810746,49.5285000198292,1.0058544439588925e-29,3.0,-59.24,2.3545700244418297,-59.22,0.0452,0.2025,0.3833,0.8637,0.1026,0.0278,7
149548,npp,2699,3997,0.1810525581240654,21.2218341827393,92.2074813842773,3670176,2697,3166,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.59532048406419,68.90796158485071,55.68595646212392,1.1752317284196713e-22,19.0,68.91,3.5496478698597698,68.92,0.0166,0.4161,0.585,0.4204,0.1087,0.0761,7
151543,npp,1897,3788,0.028770320117473602,21.2225914001465,92.2079238891602,3670176,1897,3052,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.3212496914996,65.46488476344577,53.64535917851969,0.00041386868696687115,18.0,65.42,3.0,65.51,0.125,0.2563,0.552,0.6824,0.0991,0.0196,7
154213,npp,1321,1020,-0.074919939041138,21.2267284393311,92.2062835693359,3670176,1321,750,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.285646887742,47.805986252754664,40.98575676061872,1.4063209757803438e-09,5.0,-47.83,1.646109783506203,-47.685,0.1012,0.1923,0.3233,0.9095,0.0126,-0.0681,7
154621,npp,1867,3162,-0.019623413681984003,21.2241668701172,92.2083511352539,3670176,1866,2525,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.79585530610318,51.1554717562768,43.59420748233987,1.4163842404137905e-16,15.0,51.13,1.847645286154319,51.3,0.1077,0.2507,0.4053,0.6978,0.0286,-0.0137,7
154819,npp,1177,2521,0.11991976015269756,21.225378036499,92.2112503051758,3670176,1177,2040,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.78828542706277,26.89637191837772,23.609377910304694,1.5918849736202851e-24,12.0,26.85,1.1367971201176101,27.025,0.1392,0.2096,0.2841,0.8347,0.0961,0.1001,7
155011,npp,468,1880,0.0525041148066521,21.2234630584717,92.207275390625,3670176,468,1454,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73445750835799,8.90476292297928,7.876488413312945,3.0112645010024204e-31,9.0,-8.93,1.0,-8.53,0.0662,0.1701,0.2735,1.0286,0.0574,0.054,7
155189,npp,2811,1235,-0.031553730368614,21.2248058319092,92.2062072753906,3670176,2810,919,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.91087037334549,40.32697906913741,34.954127221725834,2.0313505505838613e-34,6.0,-40.36,1.4276677814245327,-40.09,0.0933,0.1971,0.3132,0.8876,0.0148,-0.028,7
155372,npp,2046,589,0.1409302409738302,21.2286052703857,92.2061920166016,3670176,2044,377,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.24642830888035,59.346855912628136,49.60438069180181,2.6306015289498795e-33,3.0,-59.38,2.3545700244418297,-59.22,0.0452,0.2025,0.3833,0.8637,0.1488,0.1217,7
155386,npp,923,3993,-0.11230228841304801,21.2260303497314,92.2049713134766,3670176,922,3164,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.56901076063927,68.87992619153385,55.67974895071383,2.0881928618194218e-32,19.0,68.85,3.5496478698597698,68.92,0.0166,0.4161,0.585,0.4204,0.0261,-0.0472,7
155570,npp,246,3371,-0.011178299784660006,21.2272090911865,92.205192565918,3670176,247,2720,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.60099655178159,56.70863664837225,47.73652861038703,1.4396813924234566e-32,16.0,56.68,2.1127631471468895,56.83,0.1019,0.2262,0.4055,0.7733,0.0626,-0.0086,7
155937,npp,1931,2094,0.0607394278049469,21.2255191802979,92.2086181640625,3670176,1931,1658,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.61571131533333,3.5483454610421687,3.141008774755461,1.0574383693695691e-26,10.0,3.49,1.0,3.95,0.1338,0.1749,0.2387,1.0,0.0607,0.0607,7
156115,npp,1208,1451,-0.019613221287726995,21.2272434234619,92.2101516723633,3670176,1208,1088,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.18782722330243,31.378751747603626,27.44997046753641,6.430578162000106e-21,7.0,-31.4,1.2365102219381485,-31.13,0.1171,0.1871,0.2359,0.935,0.0078,-0.0183,7
156294,npp,466,801,-0.07167556881904599,21.2262439727783,92.2070236206055,3670176,468,588,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.21033309502141,54.1209588451259,45.83358182974019,7.715500540861591e-14,4.0,-54.15,1.9513309067639726,-53.96,0.0658,0.1769,0.361,0.9887,0.0475,-0.0709,7
156491,npp,1708,3578,0.268826052546501,21.2241230010986,92.2108001708984,3670176,1706,2903,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.79281022794281,61.397518988164386,51.01593039859394,2.1575455475649927e-16,17.0,61.36,2.5331140255951103,61.49,0.1104,0.2248,0.3609,0.7781,0.1923,0.2092,7
156672,npp,1015,2947,0.026651076972484603,21.2249069213867,92.2106323242188,3670176,1015,2376,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.70856364129335,44.40797356790071,38.282225675025586,3.2268582353650735e-09,14.0,44.38,1.5732132722552272,44.52,0.0967,0.2359,0.3447,0.7416,0.0419,0.0198,7
168895,npp,281,157,0.309173047542572,21.2226543426514,92.2113418579102,3670176,281,75,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.53182276769112,67.69839486765707,54.99354811711588,0.00012897286432848697,1.0,-67.75,3.3166247903554,-67.555,0.1615,0.3165,0.6808,0.5527,0.1727,0.1709,7
169083,npp,1607,2941,0.21067196130752558,21.2222461700439,92.2071228027344,3670176,1607,2371,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.66276092988143,44.203949829047524,38.11828402128888,0.00031743370618914963,14.0,44.18,1.5732132722552272,44.52,0.0967,0.2359,0.3447,0.7416,0.1589,0.1562,7
169440,npp,188,1658,0.2025736048817635,21.2234878540039,92.2089996337891,3670176,188,1252,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.05183375991501,21.241136868613278,18.708158832452412,2.2442202625440963e-19,8.0,-21.26,1.0837787002826917,-20.58,0.1235,0.1709,0.2329,1.0238,0.2042,0.2074,7
169619,npp,2521,1010,-0.040135413408279,21.2264137268066,92.2057800292969,3670176,2521,743,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.45721911662272,48.12648290652358,41.24094195212299,2.0814451438266932e-26,5.0,-48.16,1.646109783506203,-47.685,0.1012,0.1923,0.3233,0.9095,0.0337,-0.0365,7
169799,npp,1763,367,0.1553573943674564,21.2277908325195,92.2089538574219,3670176,1766,204,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.0890242216201,63.94577613594384,52.68807206406782,9.508153184895098e-32,2.0,-63.99,2.7445598364131496,-63.66,0.0897,0.2344,0.4091,0.7462,0.1461,0.1159,7
169813,npp,661,3778,0.1000386327505112,21.2250461578369,92.2062683105469,3670176,663,3044,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.48362171447229,65.27660142013222,53.53672047354071,5.125182472999136e-26,18.0,65.24,3.0,65.51,0.125,0.2563,0.552,0.6824,0.1228,0.0683,7
169991,npp,3061,3152,-0.026676163077353987,21.2228698730469,92.2067413330078,3670176,3062,2518,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.27774049168963,50.87954201464211,43.38514774270298,2.261961555830504e-32,15.0,50.84,1.847645286154319,51.3,0.1077,0.2507,0.4053,0.6978,0.0248,-0.0186,7
170167,npp,2351,2510,0.010169573128223003,21.2241020202637,92.2084503173828,3670176,2350,2032,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.24243594281195,26.350722615723516,23.1402004143185,3.247381543609571e-33,12.0,26.31,1.1367971201176101,27.025,0.1392,0.2096,0.2841,0.8347,-0.0005,0.0085,7
170350,npp,1638,1869,-0.00014765560627000296,21.2238121032715,92.2083511352539,3670176,1638,1443,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.23975394687729,9.541356876647333,8.438873334143054,1.875689807864508e-32,9.0,-9.57,1.0,-8.53,0.0662,0.1701,0.2735,1.0286,0.0047,-0.0002,7
170531,npp,905,1224,-0.03938692808151201,21.2261524200439,92.2097778320312,3670176,905,909,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.08508900782981,40.74498862314153,35.299453145215274,8.848055469905896e-30,6.0,-40.77,1.4276677814245327,-40.09,0.0933,0.1971,0.3132,0.8876,0.0093,-0.035,7
170716,npp,155,578,0.2168303206562996,21.2278175354004,92.2103576660156,3670176,154,367,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.47389599356427,59.59167655328564,49.776610618222264,3.2660889128635594e-25,3.0,-59.63,2.3545700244418297,-59.22,0.0452,0.2025,0.3833,0.8637,0.181,0.1873,7
170727,npp,2091,3983,0.0627225115895271,21.2223777770996,92.2108764648438,3670176,2090,3159,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.73137277514765,68.72741715076674,55.59629094588062,1.1439203577004617e-29,19.0,68.69,3.3985290935932855,68.92,0.0166,0.4161,0.585,0.4204,0.0709,0.0264,7
170910,npp,1444,3362,-0.076949298381805,21.2231025695801,92.2109909057617,3670176,1446,2711,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.59811163272376,56.491610621066854,47.581374909316146,4.3359753803417774e-26,16.0,56.46,2.1127631471468895,56.83,0.1019,0.2262,0.4055,0.7733,0.0314,-0.0595,7
171092,npp,774,2723,0.0927494689822197,21.2274627685547,92.2060699462891,3670176,775,2186,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.51459596758916,35.99012340881453,31.34972748214544,7.317211560558192e-21,13.0,35.96,1.2937979144666532,36.66,0.1236,0.2053,0.3102,0.8521,0.0879,0.079,7
171271,npp,85,2086,0.0871278345584869,21.2230854034424,92.2110214233398,3670176,85,1650,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-72.13016130133715,3.0933148569402853,2.7382416542994186,2.137863597301842e-14,10.0,3.02,1.0,3.95,0.1338,0.1749,0.2387,1.0,0.0871,0.0871,7
171453,npp,2432,1442,0.1035282406955957,21.2248764038086,92.2056884765625,3670176,2434,1083,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.6491881236936,31.797873170853144,27.807582901086338,2.7937878301355627e-07,7.0,-31.8,1.2365102219381485,-31.13,0.1171,0.1871,0.2359,0.935,0.1073,0.0968,7
174421,npp,196,1453,0.1467468179762363,21.2223472595215,92.2104187011719,3670176,196,1090,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.9244700806108,31.28470926011309,27.368666632891802,4.564768788728861e-06,7.0,-31.31,1.2365102219381485,-31.13,0.1171,0.1871,0.2359,0.935,0.1423,0.1372,7
174611,npp,2538,803,0.16346058994531631,21.228048324585,92.2058944702148,3670176,2538,590,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.05543035295149,54.06782378491267,45.791034118823916,2.3387688046885337e-14,4.0,-54.1,1.9513309067639726,-53.96,0.0658,0.1769,0.361,0.9887,0.168,0.1616,7
174800,npp,1790,166,0.029716745018959004,21.2234191894531,92.2078170776367,3670176,1787,80,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.29956810260065,67.56260440981124,54.90752544464675,6.34955309201916e-22,1.0,-67.6,3.1865100272627664,-67.555,0.1615,0.3165,0.6808,0.5527,0.0849,0.0164,7
175010,npp,59,2949,0.13021944323554635,21.22385597229,92.2045745849609,3670176,58,2378,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.38348289124129,44.482801107555595,38.33974671583673,2.3223278061510364e-20,14.0,44.45,1.5732132722552272,44.52,0.0967,0.2359,0.3447,0.7416,0.1078,0.0966,7
175198,npp,2431,2310,0.2029191851615906,21.2215461730957,92.208625793457,3670176,2430,1861,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-02-08 19:36:13.765291,-76.68907381278038,15.880184161423797,14.01850918285866,5.692589223910845e-27,11.0,15.83,1.0442604737599883,15.99,0.1391,0.1987,0.288,0.8805,0.179,0.1787,7
175388,npp,1727,1669,0.18985823541879648,21.2263145446777,92.2088775634766,3670176,1727,1261,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.16354487781355,20.652945545933814,18.194071283572306,4.60086578856549e-32,8.0,-20.68,1.0837787002826917,-20.58,0.1235,0.1709,0.2329,1.0238,0.1925,0.1944,7
175577,npp,1004,1023,0.1444803271442652,21.2266006469727,92.2114028930664,3670176,1003,751,196611,3866787,57,57,21.225,92.20833333,21,2,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.15872575264899,47.717086303986704,40.91474028747814,1.0133179124717124e-33,5.0,-47.74,1.646109783506203,-47.685,0.1012,0.1923,0.3233,0.9095,0.1459,0.1314,7
