lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.886,0.898,0.92
2,0.798,0.794,0.81
3,0.715,0.702,0.679
4,0.63,0.621,0.541
5,0.559,0.55,0.418
6,0.499,0.488,0.31
7,0.443,0.436,0.22
8,0.394,0.391,0.148
9,0.354,0.354,0.09
10,0.326,0.324,0.048
11,0.298,0.3,0.015
12,0.274,0.282,-0.011
13,0.257,0.268,-0.031
14,0.246,0.258,-0.044
15,0.242,0.252,-0.05
16,0.246,0.249,-0.05
17,0.241,0.248,-0.049
18,0.242,0.25,-0.042
19,0.241,0.252,-0.031
20,0.243,0.256,-0.014
21,0.253,0.26,0.016
22,0.263,0.264,0.056
23,0.268,0.267,0.109
24,0.283,0.27,0.179
25,0.292,0.272,0.26
26,0.298,0.272,0.353
27,0.295,0.269,0.449
28,0.286,0.265,0.527
29,0.277,0.259,0.577
30,0.268,0.252,0.569
31,0.258,0.243,0.507
32,0.252,0.232,0.423
33,0.224,0.22,0.316
34,0.205,0.205,0.216
35,0.184,0.189,0.126
36,0.158,0.172,0.048
37,0.138,0.155,-0.016
38,0.123,0.139,-0.064
39,0.11,0.123,-0.101
40,0.097,0.11,-0.13
41,0.085,0.098,-0.151
42,0.077,0.087,-0.167
43,0.071,0.079,-0.179
44,0.064,0.072,-0.188
45,0.061,0.068,-0.191
46,0.059,0.065,-0.191
47,0.059,0.065,-0.186
48,0.067,0.065,-0.175
49,0.064,0.068,-0.164
50,0.062,0.071,-0.144
51,0.062,0.074,-0.114
52,0.061,0.078,-0.072
53,0.063,0.082,-0.014
54,0.076,0.085,0.061
55,0.093,0.089,0.149
56,0.113,0.092,0.245
57,0.13,0.094,0.332
58,0.148,0.094,0.402
59,0.14,0.093,0.428
60,0.12,0.092,0.392
61,0.103,0.088,0.325
62,0.078,0.084,0.239
63,0.061,0.079,0.15
64,0.06,0.073,0.071
65,0.05,0.067,-0.001
66,0.049,0.06,-0.059
67,0.044,0.053,-0.107
68,0.039,0.047,-0.145
69,0.035,0.04,-0.174
70,0.029,0.034,-0.195
71,0.022,0.029,-0.212
72,0.017,0.024,-0.224
73,0.016,0.02,-0.231
74,0.018,0.017,-0.233
75,0.016,0.015,-0.231
76,0.009,0.014,-0.227
77,0.008,0.015,-0.217
78,0.006,0.017,-0.202
79,0.011,0.021,-0.179
80,0.02,0.025,-0.147
81,0.025,0.03,-0.107
82,0.035,0.035,-0.054
83,0.044,0.039,0.01
84,0.049,0.041,0.083
85,0.056,0.043,0.167
86,0.057,0.044,0.249
87,0.05,0.044,0.318
88,0.044,0.045,0.361
89,0.049,0.044,0.36
90,0.051,0.043,0.315
91,0.05,0.042,0.248
92,0.046,0.039,0.169
93,0.045,0.035,0.094
94,0.038,0.03,0.023
95,0.03,0.025,-0.038
96,0.026,0.021,-0.088
97,0.019,0.017,-0.13
98,0.012,0.013,-0.162
99,0.004,0.011,-0.188
100,-0.003,0.008,-0.207
101,-0.005,0.007,-0.219
102,-0.005,0.006,-0.228
103,-0.006,0.006,-0.231
104,-0.006,0.007,-0.23
105,-0.006,0.008,-0.225
106,-0.004,0.01,-0.215
107,0.0,0.013,-0.2
108,0.006,0.015,-0.179
109,0.012,0.018,-0.15
110,0.018,0.021,-0.113
111,0.023,0.024,-0.066
112,0.038,0.027,-0.005
113,0.043,0.029,0.062
114,0.055,0.032,0.138
115,0.064,0.034,0.216
116,0.064,0.035,0.282
117,0.058,0.036,0.333
118,0.049,0.035,0.349
119,0.038,0.033,0.327
120,0.017,0.03,0.273
121,0.01,0.027,0.21
122,0.005,0.022,0.141
123,0.005,0.017,0.073
124,0.005,0.012,0.011
125,0.005,0.008,-0.042
126,0.005,0.004,-0.086
127,0.002,-0.0,-0.122
128,0.001,-0.004,-0.149
129,-0.002,-0.007,-0.171
130,-0.008,-0.009,-0.187
131,-0.014,-0.011,-0.198
132,-0.018,-0.011,-0.205
133,-0.018,-0.011,-0.206
134,-0.02,-0.011,-0.203
135,-0.02,-0.009,-0.194
136,-0.017,-0.007,-0.18
137,-0.014,-0.003,-0.159
138,-0.007,0.0,-0.132
139,0.001,0.004,-0.096
140,0.01,0.008,-0.051
141,0.022,0.011,0.005
142,0.028,0.014,0.068
143,0.03,0.016,0.136
144,0.035,0.017,0.211
145,0.029,0.018,0.276
146,0.025,0.019,0.332
147,0.018,0.019,0.365
148,0.011,0.019,0.36
149,0.012,0.018,0.326
150,0.011,0.015,0.271
151,0.011,0.013,0.205
152,0.009,0.009,0.137
153,0.01,0.005,0.072
154,0.009,0.001,0.013
155,0.006,-0.003,-0.039
156,0.001,-0.007,-0.083
157,-0.006,-0.011,-0.119
158,-0.014,-0.014,-0.148
159,-0.021,-0.016,-0.169
160,-0.025,-0.018,-0.184
161,-0.029,-0.02,-0.195
162,-0.031,-0.021,-0.2
163,-0.031,-0.021,-0.199
164,-0.033,-0.02,-0.195
165,-0.032,-0.019,-0.186
166,-0.03,-0.018,-0.171
167,-0.026,-0.016,-0.148
168,-0.021,-0.014,-0.118
169,-0.013,-0.013,-0.078
170,-0.007,-0.011,-0.029
171,0.001,-0.01,0.028
172,0.008,-0.009,0.091
173,0.011,-0.008,0.157
174,0.009,-0.007,0.221
175,0.006,-0.007,0.279
176,0.007,-0.006,0.326
177,-0.005,-0.007,0.342
178,-0.012,-0.008,0.33
179,-0.011,-0.009,0.289
180,-0.019,-0.011,0.231
181,-0.022,-0.013,0.165
182,-0.019,-0.016,0.099
183,-0.021,-0.019,0.036
184,-0.023,-0.022,-0.022
185,-0.024,-0.026,-0.071
186,-0.03,-0.029,-0.113
187,-0.034,-0.033,-0.146
188,-0.04,-0.036,-0.172
189,-0.042,-0.038,-0.19
190,-0.043,-0.04,-0.202
191,-0.042,-0.041,-0.208
192,-0.038,-0.041,-0.208
193,-0.039,-0.041,-0.206
194,-0.04,-0.039,-0.199
195,-0.039,-0.036,-0.187
196,-0.037,-0.033,-0.17
197,-0.031,-0.03,-0.144
198,-0.029,-0.026,-0.111
199,-0.024,-0.022,-0.069
200,-0.022,-0.019,-0.018
201,-0.018,-0.016,0.042
202,-0.017,-0.013,0.107
203,-0.018,-0.011,0.176
204,-0.015,-0.009,0.243
205,-0.011,-0.008,0.3
206,-0.002,-0.007,0.339
207,-0.0,-0.007,0.343
208,0.011,-0.007,0.32
209,0.006,-0.008,0.27
210,0.008,-0.009,0.212
211,0.007,-0.011,0.146
212,0.003,-0.012,0.08
213,-0.003,-0.014,0.019
214,-0.01,-0.015,-0.036
215,-0.018,-0.016,-0.085
216,-0.026,-0.017,-0.124
217,-0.034,-0.017,-0.156
218,-0.037,-0.018,-0.178
219,-0.039,-0.019,-0.193
220,-0.04,-0.02,-0.203
221,-0.038,-0.02,-0.207
222,-0.035,-0.019,-0.207
223,-0.029,-0.019,-0.201
224,-0.02,-0.018,-0.189
225,-0.012,-0.016,-0.173
226,-0.004,-0.014,-0.151
227,0.003,-0.012,-0.122
228,0.007,-0.01,-0.086
229,0.01,-0.007,-0.041
230,0.012,-0.004,0.011
231,0.009,-0.001,0.069
232,0.006,0.002,0.133
233,0.004,0.004,0.201
234,0.006,0.006,0.266
235,0.006,0.008,0.315
236,-0.003,0.008,0.341
237,-0.006,0.008,0.338
238,-0.009,0.007,0.303
239,-0.005,0.006,0.247
240,0.008,0.004,0.185
241,0.01,0.003,0.115
242,0.014,0.001,0.051
243,0.01,-0.001,-0.008
244,0.0,-0.003,-0.061
245,-0.003,-0.005,-0.103
246,-0.003,-0.007,-0.134
247,-0.008,-0.008,-0.16
248,-0.009,-0.008,-0.178
249,-0.012,-0.008,-0.191
250,-0.013,-0.007,-0.199
251,-0.01,-0.006,-0.202
252,-0.01,-0.004,-0.2
253,-0.01,-0.002,-0.194
254,-0.007,-0.0,-0.184
255,-0.005,0.002,-0.169
256,-0.0,0.004,-0.146
257,0.004,0.007,-0.116
258,0.011,0.009,-0.077
259,0.016,0.011,-0.03
260,0.016,0.013,0.024
261,0.016,0.015,0.087
262,0.013,0.016,0.155
263,0.014,0.018,0.225
264,0.015,0.019,0.285
265,0.024,0.02,0.332
266,0.035,0.021,0.349
267,0.037,0.02,0.324
268,0.033,0.019,0.27
269,0.03,0.017,0.204
270,0.022,0.015,0.128
271,0.014,0.013,0.055
272,0.011,0.011,-0.006
273,0.003,0.009,-0.061
274,0.001,0.007,-0.101
275,-0.004,0.005,-0.134
276,-0.005,0.004,-0.157
277,-0.004,0.002,-0.172
278,-0.005,-0.0,-0.183
279,-0.007,-0.001,-0.191
280,-0.006,-0.002,-0.193
281,-0.004,-0.001,-0.192
282,-0.003,-0.0,-0.187
283,-0.001,0.002,-0.177
284,0.004,0.005,-0.162
285,0.009,0.009,-0.143
286,0.013,0.013,-0.117
287,0.019,0.018,-0.083
288,0.027,0.023,-0.041
289,0.028,0.029,0.009
290,0.036,0.035,0.071
291,0.041,0.04,0.141
292,0.041,0.044,0.214
293,0.042,0.047,0.288
294,0.045,0.05,0.35
295,0.037,0.051,0.388
296,0.04,0.052,0.385
297,0.058,0.051,0.341
298,0.064,0.051,0.273
299,0.072,0.05,0.195
300,0.075,0.048,0.117
301,0.07,0.045,0.047
302,0.058,0.041,-0.014
303,0.049,0.036,-0.063
304,0.038,0.031,-0.101
305,0.022,0.026,-0.132
306,0.013,0.021,-0.152
307,0.007,0.017,-0.166
308,0.003,0.015,-0.177
309,0.004,0.014,-0.182
310,0.003,0.015,-0.186
311,0.001,0.016,-0.187
312,0.002,0.019,-0.183
313,0.006,0.022,-0.174
314,0.015,0.026,-0.161
315,0.022,0.031,-0.142
316,0.031,0.036,-0.114
317,0.032,0.041,-0.08
318,0.038,0.047,-0.035
319,0.041,0.052,0.02
320,0.05,0.057,0.088
321,0.052,0.062,0.163
322,0.061,0.067,0.243
323,0.078,0.07,0.317
324,0.098,0.072,0.373
325,0.122,0.073,0.402
326,0.128,0.071,0.373
327,0.111,0.069,0.303
328,0.095,0.064,0.217
329,0.068,0.058,0.121
330,0.046,0.05,0.033
331,0.03,0.042,-0.04
332,0.021,0.034,-0.097
333,0.012,0.026,-0.141
334,0.002,0.018,-0.173
335,-0.002,0.011,-0.193
336,-0.004,0.005,-0.205
337,-0.011,0.001,-0.215
338,-0.013,-0.001,-0.222
339,-0.017,-0.002,-0.226
340,-0.017,-0.001,-0.227
341,-0.014,0.001,-0.223
342,-0.009,0.005,-0.216
343,-0.003,0.01,-0.205
344,0.004,0.017,-0.189
345,0.012,0.024,-0.165
346,0.021,0.033,-0.134
347,0.032,0.042,-0.092
348,0.046,0.052,-0.038
349,0.065,0.061,0.028
350,0.083,0.069,0.106
351,0.095,0.074,0.188
352,0.115,0.078,0.277
353,0.113,0.079,0.343
354,0.113,0.079,0.386
355,0.112,0.078,0.38
356,0.098,0.077,0.319
357,0.088,0.074,0.236
358,0.076,0.071,0.14
359,0.06,0.066,0.05
360,0.044,0.059,-0.028
361,0.031,0.049,-0.092
362,0.019,0.039,-0.141
363,0.01,0.028,-0.176
364,0.003,0.018,-0.2
365,-0.005,0.009,-0.216
366,-0.011,0.001,-0.226
367,-0.013,-0.006,-0.232
368,-0.013,-0.011,-0.234
369,-0.015,-0.015,-0.236
370,-0.018,-0.017,-0.236
371,-0.018,-0.019,-0.231
372,-0.018,-0.018,-0.224
373,-0.015,-0.017,-0.213
374,-0.011,-0.014,-0.198
375,-0.009,-0.011,-0.177
376,-0.01,-0.006,-0.148
377,-0.015,-0.002,-0.11
378,-0.02,0.003,-0.061
379,-0.022,0.007,0.003
380,-0.019,0.011,0.078
381,0.002,0.014,0.164
382,0.024,0.016,0.245
383,0.052,0.018,0.311
384,0.075,0.018,0.345
385,0.051,0.017,0.303
386,0.031,0.015,0.23
387,0.01,0.011,0.142
388,-0.013,0.007,0.052
389,-0.024,0.001,-0.025
390,-0.027,-0.005,-0.087
391,-0.028,-0.011,-0.135
392,-0.029,-0.018,-0.17
393,-0.026,-0.025,-0.195
394,-0.024,-0.03,-0.211
395,-0.026,-0.034,-0.22
396,-0.026,-0.036,-0.226
397,-0.027,-0.036,-0.229
398,-0.024,-0.031,-0.229
399,-0.022,-0.021,-0.228
400,-0.017,-0.006,-0.221
