lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.811,0.84,0.89
2,0.721,0.752,0.778
3,0.642,0.673,0.661
4,0.585,0.603,0.545
5,0.543,0.541,0.441
6,0.49,0.486,0.342
7,0.444,0.438,0.262
8,0.406,0.396,0.2
9,0.374,0.36,0.15
10,0.345,0.328,0.11
11,0.314,0.301,0.077
12,0.287,0.278,0.049
13,0.268,0.258,0.028
14,0.249,0.241,0.009
15,0.233,0.227,-0.006
16,0.221,0.215,-0.016
17,0.204,0.205,-0.025
18,0.189,0.196,-0.03
19,0.175,0.189,-0.03
20,0.162,0.182,-0.025
21,0.154,0.176,-0.009
22,0.15,0.17,0.019
23,0.143,0.164,0.058
24,0.15,0.158,0.114
25,0.144,0.152,0.179
26,0.165,0.142,0.266
27,0.161,0.134,0.351
28,0.129,0.126,0.411
29,0.119,0.118,0.462
30,0.105,0.109,0.454
31,0.118,0.1,0.4
32,0.142,0.09,0.327
33,0.096,0.079,0.219
34,0.076,0.068,0.126
35,0.053,0.055,0.045
36,0.035,0.04,-0.024
37,0.023,0.026,-0.079
38,0.008,0.012,-0.123
39,-0.005,0.001,-0.156
40,-0.015,-0.009,-0.179
41,-0.025,-0.018,-0.196
42,-0.031,-0.025,-0.207
43,-0.039,-0.031,-0.215
44,-0.046,-0.034,-0.22
45,-0.049,-0.036,-0.22
46,-0.05,-0.036,-0.217
47,-0.048,-0.034,-0.21
48,-0.043,-0.031,-0.198
49,-0.041,-0.026,-0.182
50,-0.039,-0.02,-0.16
51,-0.033,-0.014,-0.129
52,-0.029,-0.007,-0.089
53,-0.015,-0.002,-0.032
54,0.002,0.005,0.039
55,0.016,0.012,0.119
56,0.041,0.018,0.203
57,0.048,0.023,0.274
58,0.095,0.025,0.35
59,0.105,0.027,0.385
60,0.07,0.027,0.338
61,0.037,0.026,0.267
62,0.012,0.023,0.188
63,-0.001,0.019,0.111
64,0.005,0.014,0.042
65,-0.004,0.01,-0.024
66,-0.013,0.005,-0.078
67,-0.017,-0.001,-0.119
68,-0.021,-0.007,-0.152
69,-0.023,-0.013,-0.176
70,-0.028,-0.019,-0.194
71,-0.034,-0.024,-0.207
72,-0.037,-0.028,-0.215
73,-0.038,-0.031,-0.22
74,-0.037,-0.033,-0.22
75,-0.037,-0.035,-0.218
76,-0.039,-0.034,-0.212
77,-0.039,-0.033,-0.202
78,-0.038,-0.03,-0.186
79,-0.032,-0.025,-0.164
80,-0.021,-0.02,-0.133
81,-0.012,-0.015,-0.093
82,-0.002,-0.009,-0.043
83,0.004,-0.003,0.015
84,0.01,-0.0,0.08
85,0.023,0.001,0.156
86,0.023,0.002,0.225
87,0.004,0.003,0.277
88,-0.002,0.004,0.313
89,-0.015,0.004,0.3
90,0.012,0.002,0.26
91,0.017,-0.0,0.198
92,0.002,-0.003,0.123
93,-0.006,-0.007,0.055
94,-0.014,-0.012,-0.006
95,-0.016,-0.018,-0.058
96,-0.017,-0.023,-0.102
97,-0.027,-0.028,-0.141
98,-0.032,-0.033,-0.171
99,-0.036,-0.036,-0.193
100,-0.041,-0.04,-0.211
101,-0.045,-0.042,-0.224
102,-0.049,-0.044,-0.233
103,-0.052,-0.044,-0.238
104,-0.053,-0.043,-0.239
105,-0.054,-0.041,-0.236
106,-0.051,-0.038,-0.228
107,-0.048,-0.034,-0.214
108,-0.045,-0.03,-0.195
109,-0.04,-0.026,-0.167
110,-0.034,-0.021,-0.132
111,-0.028,-0.017,-0.086
112,-0.008,-0.013,-0.023
113,0.005,-0.009,0.046
114,0.015,-0.005,0.118
115,0.011,-0.001,0.185
116,0.018,0.002,0.246
117,0.03,0.003,0.299
118,0.032,0.003,0.317
119,0.014,0.003,0.288
120,0.01,0.002,0.238
121,-0.01,-0.001,0.174
122,-0.005,-0.005,0.115
123,-0.007,-0.008,0.055
124,-0.011,-0.011,0.001
125,-0.02,-0.015,-0.048
126,-0.026,-0.02,-0.088
127,-0.03,-0.024,-0.12
128,-0.035,-0.029,-0.147
129,-0.042,-0.033,-0.169
130,-0.049,-0.037,-0.185
131,-0.052,-0.04,-0.196
132,-0.053,-0.043,-0.202
133,-0.05,-0.044,-0.202
134,-0.049,-0.045,-0.199
135,-0.048,-0.045,-0.19
136,-0.046,-0.043,-0.177
137,-0.044,-0.04,-0.16
138,-0.039,-0.037,-0.134
139,-0.032,-0.034,-0.101
140,-0.025,-0.03,-0.059
141,-0.018,-0.027,-0.007
142,-0.016,-0.023,0.051
143,-0.017,-0.021,0.114
144,-0.002,-0.019,0.187
145,-0.012,-0.018,0.245
146,-0.026,-0.017,0.291
147,-0.036,-0.017,0.319
148,-0.028,-0.018,0.313
149,-0.01,-0.021,0.28
150,-0.012,-0.024,0.223
151,-0.019,-0.028,0.16
152,-0.02,-0.032,0.099
153,-0.026,-0.038,0.039
154,-0.03,-0.043,-0.015
155,-0.036,-0.048,-0.063
156,-0.047,-0.053,-0.106
157,-0.057,-0.057,-0.139
158,-0.064,-0.061,-0.166
159,-0.071,-0.063,-0.187
160,-0.076,-0.066,-0.2
161,-0.082,-0.067,-0.21
162,-0.086,-0.068,-0.215
163,-0.088,-0.068,-0.215
164,-0.086,-0.067,-0.21
165,-0.082,-0.066,-0.2
166,-0.077,-0.064,-0.185
167,-0.072,-0.062,-0.164
168,-0.065,-0.059,-0.135
169,-0.057,-0.056,-0.099
170,-0.043,-0.054,-0.052
171,-0.034,-0.052,0.003
172,-0.029,-0.049,0.065
173,-0.03,-0.046,0.127
174,-0.029,-0.044,0.189
175,-0.026,-0.043,0.246
176,-0.02,-0.042,0.295
177,-0.03,-0.042,0.308
178,-0.045,-0.043,0.285
179,-0.057,-0.045,0.237
180,-0.054,-0.047,0.183
181,-0.051,-0.05,0.123
182,-0.054,-0.054,0.061
183,-0.063,-0.057,0.0
184,-0.064,-0.06,-0.051
185,-0.069,-0.064,-0.097
186,-0.073,-0.069,-0.134
187,-0.078,-0.073,-0.163
188,-0.083,-0.076,-0.186
189,-0.085,-0.08,-0.201
190,-0.085,-0.082,-0.21
191,-0.085,-0.083,-0.215
192,-0.082,-0.084,-0.215
193,-0.083,-0.083,-0.212
194,-0.081,-0.081,-0.203
195,-0.078,-0.078,-0.19
196,-0.074,-0.074,-0.172
197,-0.068,-0.07,-0.146
198,-0.063,-0.066,-0.115
199,-0.06,-0.061,-0.076
200,-0.057,-0.056,-0.029
201,-0.057,-0.051,0.024
202,-0.051,-0.048,0.085
203,-0.049,-0.044,0.148
204,-0.055,-0.042,0.207
205,-0.05,-0.039,0.262
206,-0.05,-0.038,0.3
207,-0.037,-0.037,0.308
208,-0.017,-0.037,0.284
209,-0.016,-0.038,0.233
210,-0.017,-0.04,0.176
211,-0.021,-0.042,0.115
212,-0.021,-0.045,0.056
213,-0.027,-0.048,-0.003
214,-0.04,-0.049,-0.058
215,-0.052,-0.051,-0.104
216,-0.057,-0.052,-0.138
217,-0.065,-0.054,-0.166
218,-0.07,-0.055,-0.186
219,-0.075,-0.056,-0.2
220,-0.08,-0.056,-0.209
221,-0.08,-0.056,-0.211
222,-0.078,-0.055,-0.21
223,-0.071,-0.054,-0.203
224,-0.062,-0.052,-0.191
225,-0.055,-0.049,-0.176
226,-0.046,-0.046,-0.155
227,-0.038,-0.043,-0.128
228,-0.029,-0.039,-0.094
229,-0.02,-0.035,-0.052
230,-0.014,-0.031,-0.002
231,-0.012,-0.026,0.053
232,-0.006,-0.022,0.114
233,-0.005,-0.018,0.176
234,0.0,-0.015,0.238
235,-0.011,-0.013,0.285
236,-0.021,-0.012,0.309
237,-0.024,-0.012,0.305
238,-0.031,-0.013,0.265
239,-0.014,-0.015,0.217
240,-0.007,-0.017,0.159
241,-0.018,-0.02,0.089
242,-0.022,-0.023,0.026
243,-0.023,-0.028,-0.029
244,-0.027,-0.033,-0.077
245,-0.033,-0.037,-0.116
246,-0.04,-0.042,-0.148
247,-0.048,-0.046,-0.171
248,-0.051,-0.049,-0.187
249,-0.054,-0.051,-0.198
250,-0.054,-0.052,-0.203
251,-0.055,-0.052,-0.205
252,-0.056,-0.05,-0.203
253,-0.055,-0.047,-0.197
254,-0.05,-0.043,-0.186
255,-0.045,-0.039,-0.17
256,-0.037,-0.033,-0.147
257,-0.035,-0.027,-0.12
258,-0.03,-0.021,-0.086
259,-0.023,-0.015,-0.043
260,-0.018,-0.01,0.009
261,-0.013,-0.005,0.068
262,-0.015,0.001,0.131
263,-0.016,0.005,0.195
264,0.011,0.01,0.264
265,0.026,0.013,0.315
266,0.043,0.015,0.335
267,0.056,0.017,0.313
268,0.044,0.017,0.257
269,0.039,0.016,0.198
270,0.038,0.012,0.131
271,0.027,0.009,0.061
272,0.017,0.005,-0.003
273,-0.002,0.001,-0.062
274,-0.013,-0.003,-0.108
275,-0.022,-0.007,-0.142
276,-0.03,-0.012,-0.168
277,-0.032,-0.016,-0.185
278,-0.036,-0.02,-0.198
279,-0.04,-0.023,-0.206
280,-0.041,-0.026,-0.209
281,-0.041,-0.027,-0.208
282,-0.037,-0.028,-0.204
283,-0.033,-0.027,-0.196
284,-0.03,-0.025,-0.186
285,-0.025,-0.021,-0.169
286,-0.02,-0.018,-0.147
287,-0.015,-0.013,-0.118
288,-0.005,-0.007,-0.078
289,-0.004,-0.0,-0.033
290,0.004,0.006,0.022
291,0.018,0.012,0.087
292,0.031,0.017,0.158
293,0.044,0.02,0.232
294,0.045,0.022,0.291
295,0.009,0.023,0.32
296,0.023,0.023,0.325
297,0.021,0.021,0.278
298,0.037,0.019,0.219
299,0.042,0.017,0.147
300,0.03,0.016,0.068
301,0.022,0.013,0.001
302,0.013,0.007,-0.056
303,0.003,0.002,-0.104
304,-0.007,-0.005,-0.141
305,-0.021,-0.01,-0.17
306,-0.027,-0.014,-0.189
307,-0.031,-0.017,-0.203
308,-0.032,-0.018,-0.21
309,-0.029,-0.018,-0.213
310,-0.027,-0.017,-0.213
311,-0.027,-0.014,-0.211
312,-0.022,-0.01,-0.205
313,-0.014,-0.005,-0.194
314,-0.004,0.001,-0.18
315,0.006,0.008,-0.16
316,0.017,0.016,-0.133
317,0.02,0.023,-0.101
318,0.028,0.03,-0.058
319,0.031,0.036,-0.005
320,0.039,0.041,0.06
321,0.03,0.047,0.127
322,0.035,0.051,0.197
323,0.056,0.054,0.269
324,0.071,0.056,0.327
325,0.12,0.056,0.368
326,0.129,0.055,0.335
327,0.076,0.053,0.255
328,0.07,0.047,0.182
329,0.038,0.04,0.094
330,0.029,0.032,0.018
331,0.014,0.025,-0.052
332,-0.0,0.019,-0.108
333,-0.008,0.012,-0.148
334,-0.013,0.004,-0.176
335,-0.018,-0.004,-0.197
336,-0.022,-0.012,-0.211
337,-0.03,-0.018,-0.221
338,-0.035,-0.023,-0.227
339,-0.038,-0.027,-0.231
340,-0.038,-0.03,-0.231
341,-0.035,-0.031,-0.228
342,-0.032,-0.031,-0.222
343,-0.032,-0.029,-0.214
344,-0.028,-0.027,-0.201
345,-0.025,-0.023,-0.182
346,-0.018,-0.018,-0.155
347,-0.012,-0.011,-0.117
348,-0.011,-0.004,-0.07
349,-0.004,0.004,-0.012
350,0.014,0.012,0.06
351,0.029,0.017,0.14
352,0.068,0.02,0.231
353,0.036,0.024,0.289
354,0.013,0.026,0.329
355,0.007,0.029,0.321
356,0.025,0.031,0.275
357,0.064,0.033,0.222
358,0.067,0.035,0.143
359,0.048,0.037,0.061
360,0.041,0.036,-0.004
361,0.03,0.033,-0.058
362,0.027,0.03,-0.098
363,0.021,0.028,-0.129
364,0.017,0.026,-0.148
365,0.018,0.026,-0.158
366,0.021,0.027,-0.162
367,0.023,0.029,-0.163
368,0.028,0.032,-0.16
369,0.029,0.036,-0.158
370,0.033,0.041,-0.152
371,0.037,0.047,-0.144
372,0.044,0.052,-0.133
373,0.052,0.059,-0.12
374,0.06,0.065,-0.102
375,0.061,0.072,-0.08
376,0.066,0.079,-0.05
377,0.067,0.086,-0.012
378,0.072,0.092,0.039
379,0.08,0.097,0.104
380,0.077,0.1,0.173
381,0.107,0.103,0.255
382,0.104,0.103,0.319
383,0.146,0.102,0.39
384,0.192,0.098,0.43
385,0.135,0.093,0.367
386,0.092,0.086,0.284
387,0.062,0.078,0.199
388,0.037,0.067,0.111
389,0.032,0.056,0.037
390,0.021,0.043,-0.028
391,0.01,0.03,-0.078
392,0.004,0.017,-0.113
393,-0.002,0.004,-0.138
394,-0.005,-0.008,-0.154
395,-0.01,-0.018,-0.165
396,-0.016,-0.025,-0.171
397,-0.019,-0.029,-0.173
398,-0.019,-0.027,-0.173
399,-0.018,-0.02,-0.17
400,-0.014,-0.004,-0.164
