lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.933,0.93,0.937
2,0.859,0.876,0.833
3,0.803,0.822,0.726
4,0.758,0.769,0.621
5,0.719,0.717,0.525
6,0.674,0.666,0.435
7,0.626,0.618,0.358
8,0.58,0.572,0.294
9,0.536,0.528,0.24
10,0.496,0.488,0.196
11,0.457,0.45,0.159
12,0.418,0.415,0.127
13,0.383,0.383,0.1
14,0.352,0.355,0.076
15,0.327,0.329,0.056
16,0.304,0.306,0.041
17,0.281,0.286,0.027
18,0.261,0.268,0.018
19,0.244,0.253,0.014
20,0.231,0.24,0.016
21,0.221,0.228,0.029
22,0.213,0.219,0.052
23,0.206,0.211,0.085
24,0.203,0.204,0.131
25,0.202,0.198,0.189
26,0.206,0.191,0.262
27,0.2,0.184,0.339
28,0.181,0.179,0.4
29,0.165,0.174,0.441
30,0.166,0.168,0.442
31,0.183,0.162,0.406
32,0.193,0.156,0.342
33,0.175,0.149,0.256
34,0.152,0.141,0.175
35,0.132,0.132,0.105
36,0.119,0.122,0.047
37,0.109,0.112,-0.0
38,0.098,0.102,-0.04
39,0.086,0.092,-0.069
40,0.077,0.083,-0.09
41,0.069,0.075,-0.106
42,0.061,0.067,-0.117
43,0.054,0.059,-0.125
44,0.047,0.053,-0.131
45,0.042,0.048,-0.134
46,0.038,0.044,-0.135
47,0.035,0.041,-0.134
48,0.034,0.04,-0.128
49,0.032,0.039,-0.119
50,0.029,0.04,-0.105
51,0.029,0.041,-0.082
52,0.03,0.042,-0.05
53,0.035,0.044,-0.005
54,0.041,0.046,0.053
55,0.047,0.049,0.119
56,0.053,0.052,0.189
57,0.067,0.054,0.259
58,0.089,0.054,0.323
59,0.091,0.054,0.348
60,0.07,0.053,0.315
61,0.054,0.051,0.257
62,0.046,0.048,0.194
63,0.045,0.045,0.131
64,0.048,0.041,0.073
65,0.042,0.037,0.019
66,0.034,0.032,-0.026
67,0.027,0.027,-0.062
68,0.021,0.022,-0.091
69,0.014,0.016,-0.114
70,0.006,0.011,-0.131
71,-0.002,0.007,-0.144
72,-0.008,0.003,-0.153
73,-0.013,-0.001,-0.159
74,-0.015,-0.004,-0.162
75,-0.017,-0.006,-0.16
76,-0.017,-0.007,-0.156
77,-0.016,-0.007,-0.149
78,-0.014,-0.007,-0.138
79,-0.008,-0.005,-0.12
80,-0.003,-0.003,-0.096
81,-0.0,-0.0,-0.065
82,0.004,0.003,-0.028
83,0.01,0.006,0.019
84,0.016,0.008,0.073
85,0.024,0.009,0.136
86,0.024,0.01,0.197
87,0.014,0.011,0.243
88,0.005,0.012,0.271
89,0.011,0.012,0.27
90,0.023,0.01,0.238
91,0.026,0.008,0.183
92,0.014,0.006,0.116
93,0.002,0.002,0.054
94,-0.006,-0.003,0.002
95,-0.009,-0.008,-0.042
96,-0.012,-0.013,-0.08
97,-0.016,-0.018,-0.112
98,-0.022,-0.022,-0.136
99,-0.027,-0.026,-0.154
100,-0.032,-0.029,-0.167
101,-0.035,-0.031,-0.177
102,-0.038,-0.033,-0.184
103,-0.041,-0.034,-0.187
104,-0.044,-0.034,-0.188
105,-0.046,-0.034,-0.186
106,-0.045,-0.033,-0.178
107,-0.043,-0.032,-0.167
108,-0.042,-0.03,-0.151
109,-0.04,-0.028,-0.13
110,-0.035,-0.026,-0.101
111,-0.026,-0.024,-0.064
112,-0.015,-0.023,-0.017
113,-0.009,-0.021,0.034
114,-0.006,-0.019,0.089
115,-0.003,-0.018,0.144
116,0.002,-0.018,0.194
117,0.009,-0.018,0.237
118,0.002,-0.02,0.248
119,-0.015,-0.021,0.22
120,-0.03,-0.023,0.175
121,-0.035,-0.026,0.125
122,-0.034,-0.03,0.074
123,-0.037,-0.033,0.023
124,-0.043,-0.037,-0.024
125,-0.047,-0.041,-0.063
126,-0.051,-0.045,-0.095
127,-0.052,-0.049,-0.12
128,-0.055,-0.053,-0.14
129,-0.059,-0.056,-0.155
130,-0.063,-0.058,-0.165
131,-0.064,-0.06,-0.171
132,-0.065,-0.061,-0.175
133,-0.064,-0.061,-0.174
134,-0.062,-0.06,-0.169
135,-0.061,-0.058,-0.161
136,-0.059,-0.055,-0.149
137,-0.056,-0.052,-0.133
138,-0.05,-0.048,-0.112
139,-0.045,-0.044,-0.084
140,-0.042,-0.04,-0.05
141,-0.038,-0.036,-0.01
142,-0.034,-0.033,0.037
143,-0.027,-0.03,0.09
144,-0.018,-0.028,0.148
145,-0.02,-0.027,0.198
146,-0.023,-0.026,0.237
147,-0.026,-0.025,0.261
148,-0.023,-0.026,0.256
149,-0.018,-0.027,0.226
150,-0.02,-0.03,0.177
151,-0.028,-0.032,0.121
152,-0.033,-0.036,0.069
153,-0.035,-0.04,0.022
154,-0.038,-0.045,-0.021
155,-0.044,-0.049,-0.06
156,-0.05,-0.054,-0.093
157,-0.057,-0.058,-0.119
158,-0.064,-0.062,-0.139
159,-0.07,-0.065,-0.154
160,-0.076,-0.068,-0.165
161,-0.081,-0.07,-0.172
162,-0.084,-0.071,-0.175
163,-0.085,-0.072,-0.174
164,-0.085,-0.072,-0.169
165,-0.083,-0.071,-0.16
166,-0.08,-0.07,-0.147
167,-0.076,-0.069,-0.13
168,-0.072,-0.067,-0.107
169,-0.066,-0.064,-0.078
170,-0.058,-0.062,-0.04
171,-0.051,-0.061,0.003
172,-0.047,-0.059,0.049
173,-0.045,-0.057,0.097
174,-0.045,-0.055,0.146
175,-0.042,-0.054,0.193
176,-0.036,-0.054,0.232
177,-0.043,-0.055,0.244
178,-0.052,-0.055,0.225
179,-0.057,-0.057,0.186
180,-0.058,-0.059,0.138
181,-0.06,-0.062,0.086
182,-0.066,-0.064,0.032
183,-0.072,-0.067,-0.017
184,-0.076,-0.07,-0.06
185,-0.079,-0.074,-0.095
186,-0.082,-0.078,-0.124
187,-0.086,-0.081,-0.147
188,-0.09,-0.083,-0.163
189,-0.09,-0.085,-0.173
190,-0.09,-0.087,-0.179
191,-0.09,-0.087,-0.182
192,-0.088,-0.087,-0.181
193,-0.087,-0.085,-0.177
194,-0.085,-0.083,-0.17
195,-0.082,-0.08,-0.16
196,-0.078,-0.076,-0.146
197,-0.072,-0.072,-0.125
198,-0.066,-0.067,-0.099
199,-0.063,-0.062,-0.068
200,-0.06,-0.057,-0.03
201,-0.055,-0.053,0.014
202,-0.049,-0.049,0.065
203,-0.046,-0.046,0.118
204,-0.049,-0.043,0.167
205,-0.05,-0.041,0.21
206,-0.044,-0.04,0.242
207,-0.03,-0.04,0.254
208,-0.018,-0.04,0.236
209,-0.023,-0.041,0.191
210,-0.03,-0.043,0.139
211,-0.034,-0.045,0.088
212,-0.037,-0.048,0.039
213,-0.04,-0.051,-0.007
214,-0.048,-0.053,-0.05
215,-0.058,-0.056,-0.088
216,-0.064,-0.058,-0.116
217,-0.07,-0.061,-0.138
218,-0.074,-0.063,-0.154
219,-0.079,-0.064,-0.166
220,-0.083,-0.065,-0.173
221,-0.083,-0.066,-0.176
222,-0.081,-0.066,-0.174
223,-0.077,-0.066,-0.168
224,-0.071,-0.065,-0.158
225,-0.066,-0.063,-0.146
226,-0.06,-0.061,-0.13
227,-0.054,-0.059,-0.108
228,-0.047,-0.056,-0.081
229,-0.042,-0.053,-0.047
230,-0.038,-0.049,-0.008
231,-0.037,-0.046,0.034
232,-0.036,-0.042,0.08
233,-0.032,-0.039,0.132
234,-0.026,-0.037,0.184
235,-0.027,-0.035,0.226
236,-0.038,-0.034,0.243
237,-0.045,-0.034,0.235
238,-0.043,-0.035,0.205
239,-0.035,-0.036,0.162
240,-0.031,-0.037,0.11
241,-0.036,-0.039,0.053
242,-0.039,-0.04,0.003
243,-0.042,-0.043,-0.041
244,-0.046,-0.046,-0.079
245,-0.048,-0.049,-0.11
246,-0.051,-0.051,-0.134
247,-0.056,-0.053,-0.153
248,-0.057,-0.055,-0.165
249,-0.059,-0.056,-0.173
250,-0.059,-0.056,-0.178
251,-0.06,-0.056,-0.18
252,-0.061,-0.055,-0.178
253,-0.059,-0.053,-0.173
254,-0.056,-0.051,-0.165
255,-0.051,-0.048,-0.153
256,-0.046,-0.045,-0.137
257,-0.042,-0.042,-0.114
258,-0.039,-0.039,-0.087
259,-0.038,-0.036,-0.055
260,-0.036,-0.033,-0.015
261,-0.031,-0.031,0.033
262,-0.031,-0.029,0.085
263,-0.037,-0.027,0.135
264,-0.034,-0.025,0.183
265,-0.022,-0.025,0.223
266,-0.004,-0.025,0.243
267,0.001,-0.025,0.222
268,-0.01,-0.026,0.173
269,-0.015,-0.028,0.119
270,-0.02,-0.031,0.062
271,-0.025,-0.034,0.006
272,-0.032,-0.037,-0.045
273,-0.039,-0.039,-0.091
274,-0.047,-0.042,-0.126
275,-0.053,-0.044,-0.153
276,-0.057,-0.046,-0.172
277,-0.059,-0.048,-0.185
278,-0.061,-0.05,-0.194
279,-0.063,-0.05,-0.199
280,-0.062,-0.05,-0.201
281,-0.06,-0.049,-0.2
282,-0.055,-0.048,-0.196
283,-0.05,-0.045,-0.189
284,-0.045,-0.042,-0.18
285,-0.039,-0.039,-0.166
286,-0.033,-0.035,-0.148
287,-0.027,-0.03,-0.124
288,-0.02,-0.025,-0.092
289,-0.018,-0.02,-0.056
290,-0.017,-0.015,-0.014
291,-0.01,-0.01,0.036
292,0.002,-0.006,0.096
293,0.014,-0.003,0.16
294,0.013,-0.001,0.211
295,0.0,-0.0,0.235
296,-0.01,-0.0,0.228
297,-0.004,-0.001,0.194
298,0.008,-0.002,0.146
299,0.011,-0.003,0.086
300,0.005,-0.004,0.024
301,-0.001,-0.007,-0.028
302,-0.007,-0.01,-0.072
303,-0.013,-0.014,-0.109
304,-0.018,-0.018,-0.137
305,-0.026,-0.022,-0.159
306,-0.032,-0.024,-0.174
307,-0.034,-0.026,-0.184
308,-0.036,-0.027,-0.19
309,-0.037,-0.027,-0.193
310,-0.035,-0.026,-0.193
311,-0.033,-0.024,-0.191
312,-0.029,-0.022,-0.186
313,-0.024,-0.019,-0.178
314,-0.018,-0.015,-0.167
315,-0.013,-0.011,-0.15
316,-0.008,-0.007,-0.128
317,-0.004,-0.002,-0.1
318,0.002,0.003,-0.064
319,0.008,0.007,-0.019
320,0.012,0.01,0.035
321,0.007,0.014,0.091
322,0.003,0.017,0.15
323,0.013,0.02,0.214
324,0.039,0.022,0.272
325,0.066,0.023,0.306
326,0.067,0.024,0.281
327,0.046,0.024,0.217
328,0.029,0.023,0.148
329,0.018,0.02,0.077
330,0.01,0.017,0.013
331,0.005,0.015,-0.041
332,0.0,0.013,-0.084
333,-0.002,0.011,-0.114
334,-0.002,0.009,-0.135
335,-0.002,0.007,-0.148
336,-0.001,0.005,-0.156
337,-0.002,0.004,-0.161
338,-0.003,0.003,-0.163
339,-0.002,0.004,-0.163
340,0.001,0.005,-0.16
341,0.004,0.006,-0.156
342,0.008,0.009,-0.15
343,0.011,0.012,-0.141
344,0.015,0.016,-0.128
345,0.02,0.02,-0.111
346,0.024,0.025,-0.085
347,0.029,0.03,-0.052
348,0.032,0.036,-0.011
349,0.038,0.042,0.04
350,0.049,0.047,0.1
351,0.063,0.05,0.171
352,0.077,0.052,0.246
353,0.063,0.053,0.303
354,0.043,0.054,0.334
355,0.04,0.055,0.331
356,0.054,0.055,0.296
357,0.073,0.056,0.242
358,0.075,0.056,0.171
359,0.066,0.056,0.101
360,0.057,0.054,0.044
361,0.049,0.051,-0.003
362,0.046,0.048,-0.039
363,0.043,0.045,-0.066
364,0.04,0.043,-0.084
365,0.039,0.042,-0.094
366,0.039,0.043,-0.099
367,0.041,0.044,-0.1
368,0.044,0.046,-0.098
369,0.045,0.049,-0.097
370,0.048,0.054,-0.093
371,0.053,0.059,-0.088
372,0.059,0.066,-0.08
373,0.067,0.073,-0.068
374,0.075,0.081,-0.052
375,0.081,0.09,-0.03
376,0.089,0.1,-0.002
377,0.096,0.109,0.035
378,0.104,0.119,0.083
379,0.113,0.128,0.142
380,0.12,0.137,0.209
381,0.134,0.145,0.282
382,0.159,0.152,0.355
383,0.193,0.158,0.423
384,0.22,0.163,0.459
385,0.204,0.166,0.427
386,0.176,0.169,0.361
387,0.158,0.17,0.291
388,0.153,0.17,0.223
389,0.156,0.168,0.165
390,0.156,0.165,0.115
391,0.152,0.161,0.075
392,0.148,0.156,0.046
393,0.144,0.15,0.025
394,0.14,0.144,0.009
395,0.137,0.137,-0.0
396,0.133,0.131,-0.007
397,0.128,0.125,-0.012
398,0.125,0.121,-0.016
399,0.121,0.119,-0.019
400,0.119,0.119,-0.02
