gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2547,0.329388946294785,21.0773067474365,92.2187042236328,3670176,1426,2060,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.65989649893541,28.11568288062172,24.659337176941076,9.00124981003935e-08,12.0,28.09,1.184412938166907,27.48,0.2171,0.3465,0.5788,0.8584,0.283,0.2828,7
102964,npp,3039,1260,0.354444608092308,21.0807056427002,92.2179336547852,3670176,3038,940,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.4954280041654,39.408491068691355,34.19723136448603,1.0929629841340038e-19,6.0,-39.42,1.4276677814245327,-39.87,0.1701,0.3773,0.5189,0.7883,0.2814,0.2794,7
103211,npp,484,3399,0.261156648397446,21.0773124694824,92.2159576416016,3670176,486,2747,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.60053881471707,57.35543127156433,48.20293865409298,3.729996951242461e-21,16.0,57.36,2.2013981571160284,56.97,0.2371,0.3896,0.6401,0.7635,0.2391,0.1994,7
103330,npp,2870,2760,0.276457712054253,21.0783996582031,92.2182693481445,3670176,2870,2217,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.91089697940964,37.46685166557957,32.585923795754546,4.204465384124702e-26,13.0,37.46,1.357151599901897,36.9,0.2307,0.3948,0.6057,0.7534,0.2102,0.2083,7
103566,npp,1439,1475,0.259757444262505,21.0785942077637,92.2139129638672,3670176,1438,1106,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.02477445226167,30.28328572555415,26.51660380802687,9.190007552746429e-28,7.0,-30.3,1.184412938166907,-30.87,0.2353,0.3141,0.5485,0.947,0.2516,0.246,7
104162,npp,2888,1690,0.30901601910591103,21.0816917419434,92.2176895141602,3670176,2888,1279,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.28615247380237,19.577715787769417,17.25724877780687,1.0821759428458827e-16,8.0,-19.58,1.0442604737599883,-20.32,0.2562,0.3529,0.5837,0.8429,0.2554,0.2605,7
107911,npp,1908,396,0.37583339214325,21.0813961029053,92.2194290161133,3670176,1910,224,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.12794709634998,63.42640137717099,52.35205802627291,2.0923791582708305e-13,2.0,-63.43,2.7445598364131496,-63.59,0.3268,0.5033,0.7246,0.591,0.251,0.2221,7
108974,npp,1561,3391,0.366674348711967,21.076322555542,92.216194152832,3670176,1561,2740,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.34568154118273,57.166615076239644,48.06735695855973,1.3701872579407467e-25,16.0,57.17,2.2013981571160284,56.97,0.2371,0.3896,0.6401,0.7635,0.287,0.28,7
109321,npp,145,2112,0.36182047426700603,21.0770816802979,92.2159652709961,3670176,145,1676,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.08230089464438,4.534511797818069,4.013574248581717,3.896369444061388e-26,10.0,4.53,1.0,4.18,0.2257,0.2974,0.483,1.0,0.3618,0.3618,7
132746,npp,718,1675,0.378672569990158,21.0805759429932,92.2172470092773,3670176,718,1266,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.37751991743094,20.370481455268916,17.949150632380917,1.2052585928642537e-30,8.0,-20.37,1.0837787002826917,-20.32,0.2562,0.3529,0.5837,0.8429,0.3212,0.3192,7
138576,npp,2624,2314,0.299951389431953,21.0774021148682,92.2145538330078,3670176,2624,1865,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.9112253277638,16.068357139321474,14.184415619544811,1.1655562571176102e-32,11.0,16.05,1.0442604737599883,16.38,0.2649,0.3882,0.5183,0.7662,0.2129,0.2298,7
143444,npp,636,3373,0.519029557704926,21.0825176239014,92.2174224853516,3670176,635,2722,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.19364529446987,56.73921761175957,47.75384340076479,2.5917455378008766e-13,16.0,56.73,2.1127631471468895,56.97,0.2371,0.3896,0.6401,0.7635,0.3587,0.3963,7
143639,npp,3018,2734,0.431427657604218,21.0764656066895,92.2143936157227,3670176,3017,2193,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82508030179234,36.44831744063279,31.73089750212497,2.0702573395168796e-21,13.0,36.42,1.357151599901897,36.9,0.2307,0.3948,0.6057,0.7534,0.3244,0.325,7
143835,npp,2322,2096,0.2187899053096771,21.0815963745117,92.2143402099609,3670176,2322,1661,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-67.51137690691594,3.7178928048695825,3.2907940684524286,1.2016118940047378e-28,10.0,3.6,1.0,4.18,0.2257,0.2974,0.483,1.0,0.2188,0.2188,7
144028,npp,1608,1453,0.28632591664791096,21.0787105560303,92.2130813598633,3670176,1608,1090,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.80464805140222,31.306347329406577,27.385419107274824,1.0019174448388879e-33,7.0,-31.31,1.2365102219381485,-30.87,0.2353,0.3141,0.5485,0.947,0.275,0.2712,7
144221,npp,874,805,0.5022063851356511,21.078275680542,92.2179946899414,3670176,873,592,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.13251104160462,54.053146711124604,45.777108514086265,1.4437984811319081e-33,4.0,-54.04,1.9513309067639726,-53.85,0.1814,0.3973,0.6005,0.7486,0.3512,0.3759,7
144634,npp,1457,2952,0.26785615086555503,21.0779914855957,92.2143020629883,3670176,1459,2380,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.10035105663643,44.54940532804699,38.39105637265212,7.89153623282889e-32,14.0,44.55,1.5732132722552272,44.75,0.2573,0.4009,0.605,0.7418,0.2128,0.1987,7
144831,npp,767,2311,0.2135318145155907,21.0797271728516,92.2164764404297,3670176,767,1863,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.32161775953091,15.893805649339109,14.02992156919544,9.197288383383737e-29,11.0,15.88,1.0442604737599883,16.38,0.2649,0.3882,0.5183,0.7662,0.1302,0.1636,7
145028,npp,58,1670,0.305408492684364,21.0811061859131,92.2179946899414,3670176,58,1262,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52564931774965,20.64046331604647,18.182394829277673,1.5470792960396348e-23,8.0,-20.63,1.0837787002826917,-20.32,0.2562,0.3529,0.5837,0.8429,0.2536,0.2574,7
145227,npp,2386,1024,0.2023708522319794,21.0804672241211,92.2183990478516,3670176,2388,752,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.09172706423278,47.709814329734186,40.90665263744837,1.0984022696292573e-16,5.0,-47.7,1.646109783506203,-47.57,0.2127,0.3471,0.5405,0.8568,0.2095,0.1734,7
145421,npp,1638,382,-0.038489058613776994,21.0814819335938,92.2134780883789,3670176,1639,215,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.11248312666714,63.71651811805077,52.53044836210333,9.002275115247013e-09,2.0,-63.7,2.7445598364131496,-63.59,0.3268,0.5033,0.7246,0.591,0.1,-0.0227,7
145435,npp,535,3793,0.1114931907504797,21.0796241760254,92.2149505615234,3670176,536,3054,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.51667716580518,65.50810864271119,53.67005573750415,9.887498482647152e-19,18.0,65.51,3.0,65.65,0.1562,0.334,0.6192,0.8905,0.2233,0.0993,7
145624,npp,2945,3168,0.315008446574211,21.0767803192139,92.2198791503906,3670176,2948,2528,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.64752553091309,51.30334101410628,43.70185893177182,2.962630488229769e-11,15.0,51.3,1.847645286154319,51.5,0.2269,0.3899,0.6044,0.7628,0.2569,0.2403,7
148951,npp,2962,2529,0.421307742595673,21.0822429656982,92.2165985107422,3670176,2963,2047,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.14700479126836,27.24889100873145,23.91025436369199,5.924763790951283e-07,12.0,27.25,1.184412938166907,27.48,0.2171,0.3465,0.5788,0.8584,0.3606,0.3617,7
149155,npp,2257,1888,0.1519526541233063,21.0800514221191,92.2138519287109,3670176,2257,1462,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.24572518782297,8.448864788717415,7.473077143597171,2.0132718462319362e-15,9.0,-8.47,1.0,-8.29,0.1725,0.3457,0.4479,0.8604,0.1037,0.1307,7
149345,npp,1532,1244,0.12057892605662346,21.0806484222412,92.2143478393555,3670176,1531,926,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.11291058677244,40.008912898847214,34.68720821242875,2.8128631155050296e-23,6.0,-40.02,1.4276677814245327,-39.87,0.1701,0.3773,0.5189,0.7883,0.1176,0.0951,7
149538,npp,788,600,0.0019293799996380062,21.0814914703369,92.2151107788086,3670176,790,386,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.52489285210416,59.146299965504376,49.45641570958327,1.0025868518168895e-29,3.0,-59.13,2.3545700244418297,-59.13,0.2208,0.3295,0.5009,0.9028,0.1583,0.0017,7
149734,npp,2062,3381,0.125,21.0809803009033,92.2170715332031,3670176,2060,2730,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.33537566295331,56.93631421519144,47.89335308704121,8.786717970930347e-32,16.0,56.93,2.1127631471468895,56.97,0.2371,0.3896,0.6401,0.7635,0.1722,0.0954,7
151043,npp,2158,2317,0.1636633798480034,21.0795478820801,92.2140731811523,3670176,2158,1868,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.0079718294713,16.221902390788742,14.317873281553807,3.893243070197005e-16,11.0,16.21,1.0442604737599883,16.38,0.2649,0.3882,0.5183,0.7662,0.0824,0.1254,7
151543,npp,1918,3796,0.29090407490730297,21.0765514373779,92.2179183959961,3670176,1915,3056,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.24173047588606,65.60350640291948,53.73098185236954,0.00040806596313426423,18.0,65.56,3.0,65.65,0.1562,0.334,0.6192,0.8905,0.2831,0.259,7
154213,npp,1343,1025,-0.018019407987594993,21.0775527954102,92.2154235839844,3670176,1341,754,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.06892392536918,47.649765762020245,40.862509607064574,1.4405285251364961e-09,5.0,-47.67,1.646109783506203,-47.57,0.2127,0.3471,0.5405,0.8568,0.0756,-0.0154,7
154819,npp,1198,2527,0.1492890473455191,21.0799884796143,92.2189178466797,3670176,1198,2045,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.40176857467405,27.183043669238884,23.8562816976375,1.6280565330892014e-24,12.0,27.15,1.1367971201176101,27.48,0.2171,0.3465,0.5788,0.8584,0.124,0.1282,7
155011,npp,489,1886,0.1501216199249029,21.0795154571533,92.2200775146484,3670176,489,1459,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.57162571928319,8.553456947699837,7.566246696193427,3.045060945793415e-31,9.0,-8.58,1.0,-8.29,0.1725,0.3457,0.4479,0.8604,0.1019,0.1292,7
155189,npp,2833,1241,-0.02116625010967299,21.0781993865967,92.2142486572266,3670176,2835,924,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.29915308264275,40.113324202553315,34.7779455662997,2.0342932592478475e-34,6.0,-40.13,1.4276677814245327,-39.87,0.1701,0.3773,0.5189,0.7883,0.0183,-0.0167,7
155372,npp,2069,595,0.396075397729874,21.0780429840088,92.2200164794922,3670176,2070,381,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.80244486514292,59.20356672677721,49.50412656996822,2.6163369981759634e-33,3.0,-59.24,2.3545700244418297,-59.13,0.2208,0.3295,0.5009,0.9028,0.3257,0.3576,7
155570,npp,267,3378,0.054900698363781,21.0806617736816,92.2153854370117,3670176,266,2727,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.480822650282,56.888476208368196,47.8661630112962,1.422795393829755e-32,16.0,56.85,2.1127631471468895,56.97,0.2371,0.3896,0.6401,0.7635,0.139,0.0419,7
155937,npp,1952,2100,0.0686628445982933,21.0812206268311,92.2182540893555,3670176,1952,1664,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.51822517146329,3.9208009780736397,3.470592396420564,1.0260418901705694e-26,10.0,3.83,1.0,4.18,0.2257,0.2974,0.483,1.0,0.0687,0.0687,7
156115,npp,1230,1456,0.0488082617521286,21.0781192779541,92.2156448364258,3670176,1229,1092,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.79721434918515,31.16001656927379,27.263532956870435,6.2161798123145855e-21,7.0,-31.18,1.2365102219381485,-30.87,0.2353,0.3141,0.5485,0.947,0.0829,0.0462,7
156294,npp,488,806,0.252983435988426,21.0774974822998,92.2199325561523,3670176,488,593,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.04310563715212,53.982012349224725,45.72987981183775,7.457673262767561e-14,4.0,-54.02,1.9513309067639726,-53.85,0.1814,0.3973,0.6005,0.7486,0.2235,0.1894,7
156491,npp,1729,3586,0.31652233004569996,21.0823383331299,92.2180709838867,3670176,1733,2910,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.37601327103678,61.56372061689669,51.12736769285631,2.0452477775788787e-16,17.0,61.53,2.5331140255951103,61.65,0.2853,0.4727,0.702,0.6292,0.2358,0.1991,7
156672,npp,1036,2953,0.255913510918617,21.0803470611572,92.2142562866211,3670176,1035,2381,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.52708459241022,44.61698709987055,38.450407460658255,3.0690061405748786e-09,14.0,44.58,1.5732132722552272,44.75,0.2573,0.4009,0.605,0.7418,0.2052,0.1898,7
169083,npp,1628,2948,0.229780912399292,21.0769596099854,92.2178192138672,3670176,1627,2376,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.4845525848276,44.44782524176127,38.31475674512615,0.0003218374753966262,14.0,44.42,1.5732132722552272,44.75,0.2573,0.4009,0.605,0.7418,0.1886,0.1705,7
169440,npp,209,1664,0.22555949538946202,21.0817394256592,92.2157821655273,3670176,210,1257,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.33828679519367,20.906234724831194,18.416203788370193,2.86135215466629e-19,8.0,-20.95,1.0837787002826917,-20.32,0.2562,0.3529,0.5837,0.8429,0.18,0.1901,7
169619,npp,2543,1015,0.0531580969691277,21.0771007537842,92.2173461914062,3670176,2541,746,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.24552102244104,47.96071468360377,41.11044930112052,2.1230597657989052e-26,5.0,-48.0,1.646109783506203,-47.57,0.2127,0.3471,0.5405,0.8568,0.1188,0.0455,7
169813,npp,682,3786,0.0987087413668633,21.0779228210449,92.2178955078125,3670176,681,3049,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.3990903171084,65.4205719261168,53.62606096742364,5.23276107156382e-26,18.0,65.38,3.0,65.65,0.1562,0.334,0.6192,0.8905,0.219,0.0879,7
169993,npp,10,3159,0.057216472923755604,21.0779285430908,92.2147598266602,3670176,9,2523,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.1363178712171,51.07839557334273,43.537716127014754,2.2645851556294656e-32,15.0,51.04,1.847645286154319,51.5,0.2269,0.3899,0.6044,0.7628,0.1173,0.0436,7
170167,npp,2372,2517,0.12012005364522338,21.081262588501,92.2176742553711,3670176,2373,2037,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.98314156926122,26.680667549842465,23.42466403447624,3.1981052641864435e-33,12.0,26.65,1.1367971201176101,27.48,0.2171,0.3465,0.5788,0.8584,0.0983,0.1031,7
170350,npp,1659,1874,0.0744761526584625,21.0808944702148,92.2140731811523,3670176,1659,1448,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.14795057560697,9.249532330848327,8.181246480602853,1.8226705255600795e-32,9.0,-9.28,1.0,-8.29,0.1725,0.3457,0.4479,0.8604,0.0262,0.0641,7
170531,npp,927,1229,0.23442998528480502,21.0765171051025,92.2180786132812,3670176,925,913,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.80703927786084,40.554617300163386,35.14281189282446,8.497310807367227e-30,6.0,-40.59,1.4276677814245327,-39.87,0.1701,0.3773,0.5189,0.7883,0.1974,0.1848,7
170716,npp,178,583,0.1248107832216192,21.0783290863037,92.2156829833984,3670176,181,371,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.0254225340818,59.477111664420306,49.696664906312094,3.112934770791698e-25,3.0,-59.51,2.3545700244418297,-59.13,0.2208,0.3295,0.5009,0.9028,0.2105,0.1127,7
170910,npp,1465,3368,0.2130308002233505,21.0784091949463,92.2134017944336,3670176,1465,2717,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.47580375685371,56.64421506652297,47.69167038410272,4.069570369349926e-26,16.0,56.6,2.1127631471468895,56.97,0.2371,0.3896,0.6401,0.7635,0.2139,0.1626,7
171092,npp,795,2730,0.21721251308918,21.0810661315918,92.2198486328125,3670176,795,2190,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.2639139233747,36.291884669734486,31.602601271344433,6.835161276030712e-21,13.0,36.26,1.357151599901897,36.9,0.2307,0.3948,0.6057,0.7534,0.1666,0.1636,7
171271,npp,106,2091,0.08637707680463791,21.0798301696777,92.2141418457031,3670176,106,1656,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-69.86083101948994,3.418833359390918,3.026315799324406,1.9982576510259805e-14,10.0,3.31,1.0,4.18,0.2257,0.2974,0.483,1.0,0.0864,0.0864,7
171453,npp,2454,1449,0.286938399076462,21.0762825012207,92.2193908691406,3670176,2454,1087,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.1356139200562,31.49249660690266,27.547559948900336,2.629696463342855e-07,7.0,-31.49,1.2365102219381485,-30.87,0.2353,0.3141,0.5485,0.947,0.2755,0.2717,7
174421,npp,217,1458,0.18576786294579511,21.0801029205322,92.2179336547852,3670176,217,1093,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.64258717478042,31.05633961831229,27.173967534200244,4.898000472668776e-06,7.0,-31.09,1.2365102219381485,-30.87,0.2353,0.3141,0.5485,0.947,0.1937,0.1759,7
174611,npp,2560,808,0.397327393293381,21.0790500640869,92.2179260253906,3670176,2564,596,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.88460120422741,53.931964983832195,45.68957298128496,2.452529050302157e-14,4.0,-53.96,1.9513309067639726,-53.85,0.1814,0.3973,0.6005,0.7486,0.2974,0.2974,7
174800,npp,1813,171,0.774467587471008,21.0766010284424,92.2172164916992,3670176,1815,82,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.47534421152862,67.48460656756416,54.86128515087304,6.531590432034253e-22,1.0,-67.51,3.1865100272627664,-67.46,0.2477,0.5459,0.7593,0.5449,0.3692,0.422,7
175010,npp,80,2956,0.299851313233376,21.078275680542,92.2154693603516,3670176,83,2384,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.20665194736057,44.72686573242308,38.53601216995892,2.3896546219673468e-20,14.0,44.69,1.5732132722552272,44.75,0.2573,0.4009,0.605,0.7418,0.2332,0.2224,7
175388,npp,1749,1675,0.160777635872364,21.0777435302734,92.21484375,3670176,1749,1266,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.94799741614008,20.345697846610747,17.926018784973945,4.528065796121369e-32,8.0,-20.37,1.0837787002826917,-20.32,0.2562,0.3529,0.5837,0.8429,0.1202,0.1355,7
175577,npp,1026,1028,0.1676390953361988,21.0819530487061,92.2163162231445,3670176,1028,755,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.98372608977783,47.539874619332345,40.774698502745515,9.803554614363537e-34,5.0,-47.57,1.646109783506203,-47.57,0.2127,0.3471,0.5405,0.8568,0.1884,0.1436,7
175772,npp,284,385,0.436299622058868,21.0807571411133,92.2147369384766,3670176,283,217,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.88923552174465,63.61069906006186,52.465148712611644,5.199934598815169e-32,2.0,-63.64,2.7445598364131496,-63.59,0.3268,0.5033,0.7246,0.591,0.273,0.2578,7
175784,npp,2251,3797,0.022778570652008,21.0816593170166,92.2198944091797,3670176,2250,3056,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.30971607876432,65.62558892716312,53.74603027403923,3.4192286456225873e-31,18.0,65.58,3.0,65.65,0.1562,0.334,0.6192,0.8905,0.1937,0.0203,7
175976,npp,1595,3172,0.1355203809216619,21.0801429748535,92.2182998657227,3670176,1594,2530,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.1132492477289,51.45733942905046,43.82181065108029,1.0091177679716002e-30,15.0,51.41,1.847645286154319,51.5,0.2269,0.3899,0.6044,0.7628,0.1597,0.1034,7
176359,npp,221,1890,0.264467000961304,21.0761127471924,92.2164459228516,3670176,221,1463,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.25247832598787,8.353352286729562,7.389042493204214,1.4496435644323812e-24,9.0,-8.35,1.0,-8.29,0.1725,0.3457,0.4479,0.8604,0.2162,0.2275,7
176552,npp,2560,1246,0.11610973067581654,21.0796680450439,92.2146453857422,3670176,2558,928,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.81105022440384,39.914617364340195,34.61080629037001,3.019057399893993e-19,6.0,-39.94,1.4276677814245327,-39.87,0.1701,0.3773,0.5189,0.7883,0.1145,0.0915,7
176748,npp,1825,602,0.20171456038951868,21.0792942047119,92.2164154052734,3670176,1828,388,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.78043848157355,59.06848832880398,49.40399969317877,8.84448603230751e-13,3.0,-59.09,2.253202848596432,-59.13,0.2208,0.3295,0.5009,0.9028,0.2407,0.1821,7
177163,npp,2430,2721,0.07237708196043971,21.0766544342041,92.2186737060547,3670176,2429,2184,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86210807314698,36.92981734059163,32.1335952215115,1.1360743084956486e-08,13.0,35.88,1.2937979144666532,36.9,0.2307,0.3948,0.6057,0.7534,0.0482,0.0545,7
180362,npp,171,2753,0.2041656821966171,21.0807266235352,92.2150268554688,3670176,171,2210,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.64576096666885,37.19437738145042,32.35406907039133,2.4863844775860516e-07,13.0,37.18,1.357151599901897,36.9,0.2307,0.3948,0.6057,0.7534,0.157,0.1538,7
180557,npp,2553,2115,0.297425255179405,21.0819568634033,92.2138900756836,3670176,2553,1679,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-78.66003061341259,4.70918745815878,4.167720415836074,6.057258557513228e-15,10.0,4.7,1.0,4.18,0.2257,0.2974,0.483,1.0,0.2974,0.2974,7
180755,npp,1844,1473,0.2135549187660217,21.0825824737549,92.2157440185547,3670176,1845,1105,196611,3866787,1319,1319,21.07916667,92.21666667,23,37,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,98.01219633616188,30.397776971436283,26.61029729760726,7.670884993807691e-22,7.0,-30.4,1.184412938166907,-30.87,0.2353,0.3141,0.5485,0.947,0.2126,0.2022,7
