gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2458,1255,0.88749897480011,21.1098823547363,92.1844253540039,3670144,2458,936,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.23610513589306,39.58717485590919,34.34279738995078,0.005502305917056325,6.0,-39.61,1.4276677814245327,-40.09,0.224,0.4458,1.8862,1.0763,0.7892,0.9552,0.8340828041472514,7
101111,npp,568,4017,1.26220345497131,21.111083984375,92.183349609375,3670144,568,3176,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.80539356089807,69.20641259447916,55.861125969401556,0.0013728681364078106,19.0,69.21,3.5496478698597698,68.97,0.3757,0.8575,2.8165,0.5596,0.5938,0.7063,0.6760803172953604,7
101234,npp,2979,3393,1.71191537380219,21.1076507568359,92.1827087402344,3670144,2981,2742,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.86787840399491,57.21936299527205,48.10252661369863,0.017927568148190118,16.0,57.21,2.2013981571160284,56.85,0.3532,0.8071,2.2005,0.5945,0.8909,1.0178,0.6231769428128267,7
101357,npp,2279,2754,2.78524231910706,21.1066055297852,92.1821594238281,3670144,2279,2211,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.28560299862237,37.236178848798055,32.39186455252233,0.05358267844447669,13.0,37.22,1.357151599901897,36.68,0.2093,0.4567,1.7389,1.0507,2.1956,2.9265,1.7470338166754453,7
101482,npp,1575,2115,3.7162389755249,21.1056098937988,92.1847381591797,3670144,1575,1678,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.57906593463836,4.735860240426154,4.191691466538832,0.11327947632142119,10.0,4.7,1.0,3.89,0.2297,0.4798,1.4711,1.0,3.7162,3.7162,1.2226831496939967,7
101605,npp,851,1472,5.2161340713501,21.111083984375,92.187385559082,3670144,852,1103,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.059609390484,30.420699004187366,26.63265532497408,0.20641026829654527,7.0,-30.44,1.184412938166907,-31.11,0.2333,0.425,1.843,1.129,4.525,5.8893,1.3457807431380129,7
101728,npp,108,821,4.32307863235474,21.1110649108887,92.1828308105469,3670144,107,610,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.89720402695339,53.60177052038526,45.445414893217766,0.13959386630962517,4.0,-53.61,1.9513309067639726,-53.99,0.2287,0.8724,2.2456,0.55,2.2482,2.3776,-0.6951512974615675,7
102352,npp,1575,1038,0.437112480401993,21.1065883636475,92.18115234375,3670144,1575,763,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.4271241661312,47.25319074467364,40.55214461344827,0.0037379030716137933,5.0,-47.25,1.646109783506203,-47.67,0.2004,0.481,2.634,0.9976,0.4532,0.4361,0.3538209800349593,7
102602,npp,2115,3183,0.310082122683525,21.1059322357178,92.1801223754883,3670144,2116,2537,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.18060501449023,51.72203711229067,44.028974366349004,0.0006428188252314365,15.0,51.72,1.847645286154319,51.32,0.2712,0.546,2.4695,0.8788,0.3521,0.2725,0.2725,7
102724,npp,1422,2540,0.311335116624832,21.1107292175293,92.18212890625,3670176,1422,2056,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.11370919955463,27.78715906305098,24.377015232293058,8.671883929914887e-08,12.0,27.76,1.184412938166907,27.1,0.289,0.6048,2.527,0.7934,0.2321,0.247,0.247,7
102964,npp,3036,1255,0.379226237535477,21.1049060821533,92.186149597168,3670176,3035,935,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.7073591598414,39.59350608835088,34.35017847024826,1.0691755686915788e-19,6.0,-39.61,1.4276677814245327,-40.09,0.224,0.4458,1.8862,1.0763,0.4332,0.4081,0.4081,7
103092,npp,1144,4018,0.833449840545654,21.1077461242676,92.1804656982422,3670176,1144,3176,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.64197136669841,69.21144670902828,55.86859518195608,1.3151465894824267e-15,19.0,69.23,3.5496478698597698,68.97,0.3757,0.8575,2.8165,0.5596,0.4731,0.4664,0.4664,7
103211,npp,480,3393,0.32503935694694497,21.1088256835938,92.1858367919922,3670176,484,2742,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.00724209297849,57.2114755490327,48.099856606463426,3.676767322756996e-21,16.0,57.21,2.2013981571160284,56.85,0.3532,0.8071,2.2005,0.5945,0.2609,0.1932,0.1932,7
103566,npp,1435,1470,0.236344836652279,21.1105365753174,92.181282043457,3670176,1435,1102,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.43027466155667,30.516278392068642,26.71561135694181,9.347360698606432e-28,7.0,-30.54,1.184412938166907,-31.11,0.2333,0.425,1.843,1.129,0.3206,0.2668,0.2668,7
103811,npp,1913,3601,0.389407098293304,21.1048412322998,92.1836776733398,3670176,1913,2921,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.80270983592965,61.83644757069272,51.312637542828654,9.559128004018509e-26,17.0,61.84,2.5331140255951103,61.53,0.3177,0.8236,1.7426,0.5825,0.3084,0.2268,0.2268,7
103928,npp,1233,2969,0.384613513946533,21.1086902618408,92.1824264526367,3670176,1235,2393,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.86457055895585,45.124465571490994,38.859708059557356,3.8778267581945774e-24,14.0,45.13,1.5732132722552272,44.635,0.2906,0.5564,2.0218,0.8623,0.3706,0.3317,0.3317,7
104162,npp,2885,1685,0.232455633580685,21.1065235137939,92.1850891113281,3670176,2885,1274,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.77481263073915,19.83952315734613,17.485886135722325,1.128571246797461e-16,8.0,-19.84,1.0837787002826917,-20.53,0.2325,0.5321,1.7014,0.9017,0.2033,0.2096,0.2096,7
104406,npp,282,3809,0.722548544406891,21.1052589416504,92.1840133666992,3670176,281,3063,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.17622000178865,65.77448850549614,53.84545009822919,7.843687774441847e-15,18.0,65.79,3.0,65.52,0.3228,0.7219,2.0323,0.6647,0.48,0.4803,0.4803,7
104522,npp,2681,3182,0.35306231677532196,21.1051254272461,92.1862640380859,3670176,2681,2536,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.87369175469054,51.69171067102809,44.00718085825769,6.485789787424122e-09,15.0,51.69,1.847645286154319,51.32,0.2712,0.546,2.4695,0.8788,0.3754,0.3103,0.3103,7
105916,npp,522,1252,1.88622319698334,21.1116313934326,92.1837005615234,3670144,522,933,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.77739370719857,39.704929993730914,34.44250003334562,0.04539666442677883,6.0,-39.72,1.4276677814245327,-40.09,0.224,0.4458,1.8862,1.0763,1.4887,2.0301,1.030825008873876,7
106285,npp,1035,3390,5.18653774261475,21.1064319610596,92.1805267333984,3670144,1034,2739,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.55670898849029,57.14641454479943,48.05377355549404,0.12893894353980614,16.0,57.14,2.2013981571160284,56.85,0.3532,0.8071,2.2005,0.5945,2.4692,3.0835,0.24528571072398986,7
106467,npp,346,2751,4.32281875610352,21.1113586425781,92.1836700439453,3670144,346,2208,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.97784092467657,37.11020653789269,32.288290718705085,0.13419363946467094,13.0,37.1,1.357151599901897,36.68,0.2093,0.4567,1.7389,1.0507,3.3286,4.5421,1.5882189257301493,7
106642,npp,2694,2111,3.00924944877625,21.1104679107666,92.1809844970703,3670144,2694,1675,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-76.16346344831007,4.494398147234125,3.978173783535966,0.0940386735263757,10.0,4.47,1.0,3.89,0.2297,0.4798,1.4711,1.0,3.0092,3.0092,0.9392132324667064,7
107043,npp,2456,3598,1.48530352115631,21.1073398590088,92.1852188110352,3670144,2456,2919,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.02754500862439,61.775252514017524,51.271919988105466,0.030358569025540762,17.0,61.78,2.5331140255951103,61.53,0.3177,0.8236,1.7426,0.5825,0.741,0.8653,0.19704476194105625,7
107217,npp,1774,2965,0.764340817928314,21.1085338592529,92.1853103637695,3670144,1773,2389,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.24904326450783,44.9985716831612,38.75886079941676,0.01587139411875868,14.0,44.99,1.5732132722552272,44.635,0.2906,0.5564,2.0218,0.8623,0.612,0.6591,0.3097376092287018,7
107388,npp,1072,2323,0.411815464496613,21.1057891845703,92.1834487915039,3670144,1071,1873,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-77.89762454716188,16.575980854558505,14.630282129295157,0.005870103562759884,11.0,16.54,1.0442604737599883,16.05,0.3226,0.5141,2.2849,0.9334,0.3819,0.3844,0.2551868130917977,7
107562,npp,350,1680,0.255906954407692,21.1083221435547,92.1801452636719,3670144,350,1271,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.64366294012078,20.111283743725785,17.72321389800535,0.0008053689307879633,8.0,-20.11,1.0837787002826917,-20.53,0.2325,0.5321,1.7014,0.9017,0.225,0.2308,0.2308,7
108091,npp,124,3177,0.26493705809116397,21.1094779968262,92.1853713989258,3670176,123,2533,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.78378733243936,51.55897663484925,43.90441447796474,6.715771692995578e-09,15.0,51.55,1.847645286154319,51.32,0.2712,0.546,2.4695,0.8788,0.3277,0.2328,0.2328,7
112917,npp,2035,3378,4.010187387466431,21.108419418335,92.1831741333008,3670144,2037,2727,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.90422764028108,56.86229737102464,47.84357067858911,0.07932968180368824,16.0,56.85,2.1127631471468895,56.85,0.3532,0.8071,2.2005,0.5945,1.9959,2.3842,0.637988729163605,7
119657,npp,959,2516,4.30470371246338,21.1102886199951,92.1824798583984,3670144,959,2037,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.34845574984672,26.61365331366161,23.362834306822315,0.12973782942153705,12.0,26.6,1.1367971201176101,27.1,0.289,0.6048,2.527,0.7934,3.7345,3.4152,0.5594005711006806,7
120691,npp,1736,2093,0.927739024162292,21.1078052520752,92.1829147338867,3670144,1736,1657,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-74.84298382306213,3.4260529724492823,3.032442138717048,0.012112276480627366,10.0,3.43,1.0,3.89,0.2297,0.4798,1.4711,1.0,0.9277,0.9277,0.661083605920694,7
132746,npp,715,1670,0.532213360071182,21.1054763793945,92.1848526000977,3670176,715,1262,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.84662113388734,20.628967311968875,18.174613669397406,1.2086228173178728e-30,8.0,-20.63,1.0837787002826917,-20.53,0.2325,0.5321,1.7014,0.9017,0.4799,0.4799,0.4799,7
134585,npp,584,2099,0.457994878292084,21.111198425293,92.1854858398438,3670144,585,1663,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-76.27246949942946,3.7798030223595527,3.3459299093474937,0.004641906196474019,10.0,3.77,1.0,3.89,0.2297,0.4798,1.4711,1.0,0.458,0.458,0.35582199128811615,7
138576,npp,2620,2309,0.364245101809502,21.1100044250488,92.1842269897461,3670176,2620,1861,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.70116089906918,15.783457499867191,13.934378202406588,1.1671687070670265e-32,11.0,15.77,1.0442604737599883,16.05,0.3226,0.5141,2.2849,0.9334,0.3363,0.34,0.34,7
143444,npp,633,3368,0.29717880487442,21.1107063293457,92.1868286132812,3670176,633,2717,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.33397296294088,56.61503071830683,47.66408680139438,2.5192603095466234e-13,16.0,56.6,2.1127631471468895,56.85,0.3532,0.8071,2.2005,0.5945,0.2385,0.1767,0.1767,7
143639,npp,3014,2729,0.422356307506561,21.1091442108154,92.1860275268555,3670176,3015,2189,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14724724652206,36.244184558127,31.55992207564023,2.022694141119416e-21,13.0,36.22,1.357151599901897,36.68,0.2093,0.4567,1.7389,1.0507,0.4545,0.4438,0.4438,7
143835,npp,2319,2090,0.1610384881496429,21.1061725616455,92.1820755004883,3670176,2319,1655,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-52.69638354287347,3.7130668817360606,3.286533218612372,1.1829374683844456e-28,10.0,3.25,1.0,3.89,0.2297,0.4798,1.4711,1.0,0.161,0.161,0.161,7
144028,npp,1604,1448,0.231783702969551,21.1100749969482,92.1817398071289,3670176,1605,1087,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.18178132384405,31.529201129476895,27.575182717005653,9.947507358869798e-34,7.0,-31.54,1.2365102219381485,-31.11,0.2333,0.425,1.843,1.129,0.3236,0.2617,0.2617,7
144418,npp,117,164,0.564267635345459,21.1081657409668,92.1822891235352,3670176,119,79,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.6050574254409,67.6484911360963,54.95399188769296,6.515464998428036e-32,1.0,-67.63,3.1865100272627664,-67.55,0.3849,0.6988,3.2735,0.6866,0.4376,0.3874,0.3874,7
144634,npp,1453,2946,0.2142631337046623,21.1091747283936,92.1861572265625,3670176,1452,2375,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.22405872935259,44.351890580914926,38.23211048867644,7.936783975259875e-32,14.0,44.35,1.5732132722552272,44.635,0.2906,0.5564,2.0218,0.8623,0.2623,0.1848,0.1848,7
144831,npp,764,2306,0.1617181971669197,21.1056938171387,92.1848220825195,3670176,764,1858,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.89958382186852,15.609314671116694,13.780217586878196,9.329024480610323e-29,11.0,15.61,1.0442604737599883,16.05,0.3226,0.5141,2.2849,0.9334,0.1424,0.1509,0.1509,7
145028,npp,55,1665,0.290065959095955,21.1061191558838,92.185417175293,3670176,55,1257,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.98760506933237,20.899816969238945,18.408488610621177,1.580236925791344e-23,8.0,-20.89,1.0837787002826917,-20.53,0.2325,0.5321,1.7014,0.9017,0.2565,0.2616,0.2616,7
145227,npp,2382,1018,0.053918316960334806,21.1076221466064,92.183479309082,3670176,2380,748,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.26866572713135,47.91492923859025,41.06832615814106,1.1272012297963854e-16,5.0,-47.9,1.646109783506203,-47.67,0.2004,0.481,2.634,0.9976,0.2204,0.0538,0.0538,7
145421,npp,1634,378,0.19738450646400452,21.1115112304688,92.186637878418,3670176,1637,211,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.24125258238617,63.79368519559525,52.58013013659828,9.249243937540828e-09,2.0,-63.77,2.7445598364131496,-63.72,0.3525,1.0704,3.3725,0.4482,0.1617,0.0885,0.0885,7
145624,npp,2941,3161,0.1203052494674921,21.1099681854248,92.183723449707,3670176,2940,2524,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.9421022691819,51.1029975993411,43.548500345163774,3.055598360844366e-11,15.0,51.1,1.847645286154319,51.32,0.2712,0.546,2.4695,0.8788,0.2494,0.1057,0.1057,7
145818,npp,2257,2520,0.183636836707592,21.1117076873779,92.1830902099609,3670144,2258,2040,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.5543799270911,26.807658904210207,23.53043926440251,0.0005971539878356055,12.0,26.8,1.1367971201176101,27.1,0.289,0.6048,2.527,0.7934,0.1094,0.1457,0.1457,7
146006,npp,1554,1880,0.595190227031708,21.1061058044434,92.1863021850586,3670144,1554,1453,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.4222394905552,8.951825396846688,7.91727245269262,0.015597024115467916,9.0,-8.93,1.0,-8.58,0.2662,0.5293,2.3562,0.9065,0.5457,0.5396,0.19627706358213493,7
146194,npp,830,1235,2.09646415710449,21.1118698120117,92.181037902832,3670144,829,919,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.43206393775814,40.38111529496879,34.99427500064601,0.048922793948931856,6.0,-40.36,1.4276677814245327,-40.09,0.224,0.4458,1.8862,1.0763,1.636,2.2563,1.1794075651376237,7
146385,npp,88,592,2.89328217506409,21.109489440918,92.1862945556641,3670144,88,379,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.46657095566886,59.328460278600296,49.58364580524507,0.09886527683701164,3.0,-59.31,2.3545700244418297,-59.22,0.2428,0.6743,1.7653,0.7116,1.4222,2.0587,-0.11753034382477034,7
146778,npp,688,2734,7.56183004379272,21.1074390411377,92.1844482421875,3670144,690,2193,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.77883457296652,36.431073511524524,31.7153094824457,0.2567563557194038,13.0,36.42,1.357151599901897,36.68,0.2093,0.4567,1.7389,1.0507,5.7152,7.9454,2.2936586590274644,7
146964,npp,3062,2096,4.51503705978394,21.1084823608398,92.181755065918,3670144,3062,1660,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-78.21257738894275,3.5975659752793288,3.1841586281950107,0.19562131747801453,10.0,3.6,1.0,3.89,0.2297,0.4798,1.4711,1.0,4.515,4.515,0.20896798740100397,7
147159,npp,2329,1454,3.310227394104,21.1068305969238,92.1859893798828,3670144,2329,1090,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.68920137138424,31.27205670578109,27.355686145386464,0.14973916513299215,7.0,-31.27,1.2365102219381485,-31.11,0.2333,0.425,1.843,1.129,2.8132,3.7374,0.44132957723036936,7
147345,npp,1592,805,2.72744393348694,21.1099090576172,92.1851654052734,3670144,1592,592,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.24813902923124,54.04701880616961,45.77136182438337,0.10971876631294719,4.0,-54.04,1.9513309067639726,-53.99,0.2287,0.8724,2.2456,0.55,1.4305,1.5,-0.9151382181521033,7
147924,npp,1477,2311,1.073554456233978,21.1090412139893,92.1863327026367,3670144,1477,1862,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.39083980871595,15.86627125973786,14.00530955132736,0.03954206622494277,11.0,15.88,1.0442604737599883,16.05,0.3226,0.5141,2.2849,0.9334,1.0156,1.002,0.1315968905431315,7
148562,npp,1254,3791,1.24898052215576,21.1075401306152,92.1802673339844,3670144,1255,3052,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.470120424071,65.47067122553148,53.64538158808431,0.007305168676802226,18.0,65.47,3.0,65.52,0.3228,0.7219,2.0323,0.6647,0.6555,0.8302,0.669398045564328,7
148756,npp,589,3165,0.436975002288818,21.1079883575439,92.185661315918,3670144,588,2526,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.8434789207477,51.21817988794327,43.63592783765433,0.0013717754240271333,15.0,51.21,1.847645286154319,51.32,0.2712,0.546,2.4695,0.8788,0.4208,0.384,0.3538043701672684,7
148951,npp,2959,2523,0.35771086812019304,21.1074275970459,92.1837692260742,3670176,2958,2042,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.41175994203148,26.96117368187363,23.662553715786455,5.718430396166576e-07,12.0,26.95,1.1367971201176101,27.1,0.289,0.6048,2.527,0.7934,0.2625,0.2838,0.2838,7
149155,npp,2253,1882,0.1081451363861561,21.1112613677979,92.1816864013672,3670176,2253,1456,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.90656378573478,8.82586823191139,7.805993326113977,1.9513109012535733e-15,9.0,-8.82,1.0,-8.58,0.2662,0.5293,2.3562,0.9065,0.0587,0.098,0.098,7
149345,npp,1529,1239,0.2063202187418938,21.1051254272461,92.1819839477539,3670176,1529,922,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.31845153094632,40.19580235565921,34.84124114498505,2.744158446354721e-23,6.0,-40.21,1.4276677814245327,-40.09,0.224,0.4458,1.8862,1.0763,0.3121,0.2221,0.2221,7
149538,npp,784,594,-0.08783838152885401,21.1080265045166,92.1803436279297,3670176,788,382,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.29453136593384,59.27513679568742,49.54639430069221,9.866511921990935e-30,3.0,-59.27,2.3545700244418297,-59.22,0.2428,0.6743,1.7653,0.7116,0.1561,-0.0625,-0.0625,7
149548,npp,2717,3999,-0.07485774159431499,21.1060218811035,92.182731628418,3670176,2714,3167,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.62814707885421,68.94249989338859,55.70523955046831,1.1595991512441847e-22,19.0,68.94,3.5496478698597698,68.97,0.3757,0.8575,2.8165,0.5596,0.2172,-0.0419,-0.0419,7
149734,npp,2059,3376,0.125,21.1093826293945,92.1861419677734,3670176,2058,2725,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.47635583816029,56.81187296568292,47.80364678470923,8.607849496050658e-32,16.0,56.8,2.1127631471468895,56.85,0.3532,0.8071,2.2005,0.5945,0.157,0.0743,0.0743,7
151530,npp,3018,379,2.24467730522156,21.1108684539795,92.1809921264648,3670144,3018,214,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.94264229453158,63.72560092603454,52.538587147902945,0.01931308711802961,2.0,-63.75,2.7445598364131496,-63.72,0.3525,1.0704,3.3725,0.4482,0.9077,1.0062,0.5810787889556297,7
151543,npp,1915,3790,0.009914651513100003,21.1067066192627,92.1812896728516,3670176,1914,3053,196611,3866787,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.35157989129605,65.49661097433109,53.66482289194754,0.0004153406719222868,18.0,65.45,3.0,65.52,0.3228,0.7219,2.0323,0.6647,0.2425,0.0066,0.0066,7
151723,npp,1248,3165,1.558678150177,21.1065196990967,92.1865463256836,3670144,1246,2526,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.76383942654721,51.25619814433215,43.66761782660184,0.01446090607666448,15.0,51.21,1.847645286154319,51.32,0.2712,0.546,2.4695,0.8788,1.0279,1.3698,1.0514853842920115,7
151905,npp,560,2523,1.864382147789,21.1057434082031,92.1822052001953,3670144,559,2043,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.52425610247877,26.99490783974363,23.692589163361923,0.04904429133637138,12.0,26.95,1.1367971201176101,27.1,0.289,0.6048,2.527,0.7934,1.5878,1.4792,0.3996331549736061,7
152083,npp,2924,1882,2.35617899894714,21.1092662811279,92.1814575195312,3670144,2924,1456,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.43484228960293,8.77221727664754,7.75894790400575,0.10275508680393358,9.0,-8.82,1.0,-8.58,0.2662,0.5293,2.3562,0.9065,2.3067,2.136,-0.12585315046175616,7
152266,npp,2197,1238,3.73731780052185,21.1086750030518,92.1802673339844,3670144,2198,922,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.16515750823855,40.216855881856766,34.860528360727486,0.18843399095769814,6.0,-40.25,1.4276677814245327,-40.09,0.224,0.4458,1.8862,1.0763,2.7853,4.0223,-0.12552400909261685,7
152445,npp,1450,592,6.07633781433105,21.1103458404541,92.1806030273438,3670144,1450,381,196611,3866755,1059,1059,21.10833333,92.18333333,15,30,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.34600246811748,59.288000380379515,49.55906386308376,0.30035149701598773,3.0,-59.31,2.3545700244418297,-59.22,0.2428,0.6743,1.7653,0.7116,2.7741,4.3237,-2.2876610615480537,7
