gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2442,1243,1.026866674423218,21.2242584228516,92.1225738525391,3670144,2442,926,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.05977007660755,40.04103331167895,34.71752172778665,0.005556768219921847,6.0,-40.06,1.4276677814245327,-40.51,0.2088,0.4345,1.8147,1.1646,0.921,1.1959,1.0660471173111343,7
101102,npp,1692,598,3.47866439819336,21.2287158966064,92.1221160888672,3670144,1691,385,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.42842905830231,59.17082301588288,49.479956372454765,0.02303633002658058,3.0,-59.18,2.3545700244418297,-59.47,0.2275,0.5597,2.2628,0.9042,1.7458,3.1455,2.607177409937816,7
101111,npp,553,4004,0.916600704193115,21.2271347045898,92.1268920898438,3670144,553,3169,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.71888198422329,69.00530423692761,55.748357026467275,0.001399677100695732,19.0,69.01,3.5496478698597698,68.79,0.3828,0.8531,2.2732,0.5932,0.524,0.5438,0.511091760396389,7
101234,npp,2964,3380,1.47062790393829,21.2241859436035,92.1220550537109,3670144,2966,2729,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.75797570671632,56.903127459087955,47.875230986204585,0.018005810739169067,16.0,56.9,2.1127631471468895,56.55,0.2859,0.6627,2.0506,0.7637,0.8885,1.1231,0.702332687581106,7
101482,npp,1559,2103,5.04383897781372,21.2232837677002,92.1256866455078,3670144,1559,1667,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-80.53732581154458,4.037193037673442,3.573549807779534,0.11324592310348837,10.0,4.01,1.0,3.2,0.1878,0.5061,1.6867,1.0,5.0438,5.0438,2.39742192811483,7
101605,npp,835,1460,5.37111568450928,21.225980758667,92.1230163574219,3670144,836,1095,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.81471355835471,30.98398053126273,27.11341522140254,0.20617797506674715,7.0,-31.0,1.2365102219381485,-31.62,0.1962,0.429,1.5617,1.1796,4.5029,6.336,1.5179468889514505,7
101728,npp,92,810,4.45916891098022,21.2231502532959,92.1214141845703,3670144,91,598,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.7669584778114,53.90535296650481,45.672518449838094,0.13933286606109924,4.0,-53.91,1.9513309067639726,-54.23,0.2177,0.6042,2.301,0.8376,2.4816,3.7348,0.4788113398161844,7
102232,npp,2295,1674,0.758184850215912,21.2281532287598,92.1227722167969,3670144,2296,1266,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.21503817510785,20.40278221828947,17.977343091122254,0.015436955983115772,8.0,-20.42,1.0837787002826917,-21.11,0.1719,0.3981,1.4134,1.2713,0.8384,0.9639,0.6031627593927417,7
102352,npp,1558,1027,0.53681492805481,21.2269821166992,92.1225509643555,3670144,1559,755,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.84872336934265,47.59452588744803,40.82183371451081,0.0036889381736278795,5.0,-47.61,1.646109783506203,-48.03,0.1925,0.5196,2.5898,0.9739,0.5165,0.5228,0.43659535065198096,7
102845,npp,695,1887,0.25056703388690904,21.2229976654053,92.1231231689453,3670176,695,1461,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-16 19:24:35.926276,96.13388997670238,8.535198563025943,7.550458099637305,4.6444224275694446e-14,9.0,-8.53,1.0,-9.22,0.2223,0.4088,2.2126,1.2381,0.3479,0.3102,0.3102,7
102964,npp,3019,1243,0.259669810533524,21.2259578704834,92.1252746582031,3670176,3019,925,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.61076082624258,40.047202142044085,34.72479144735094,1.0441613858514453e-19,6.0,-40.06,1.4276677814245327,-40.51,0.2088,0.4345,1.8147,1.1646,0.3836,0.3024,0.3024,7
103092,npp,1129,4005,0.460100084543228,21.2230052947998,92.1236877441406,3670176,1129,3170,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.81105128743445,69.01765703500223,55.759843181124644,1.2819096760641085e-15,19.0,69.03,3.5496478698597698,68.79,0.3828,0.8531,2.2732,0.5932,0.3954,0.273,0.273,7
103211,npp,465,3381,0.264704987406731,21.2279872894287,92.1261901855469,3670176,468,2730,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.66638787879971,56.91804243756928,47.88878599772501,3.683217578447345e-21,16.0,56.93,2.1127631471468895,56.55,0.2859,0.6627,2.0506,0.7637,0.3177,0.2021,0.2021,7
103330,npp,2851,2742,0.1752782538533211,21.2248229980469,92.1265106201172,3670176,2852,2200,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.71611014502463,36.75827430568226,31.994179343965193,4.309956027429325e-26,13.0,36.74,1.357151599901897,36.18,0.2061,0.43,2.0959,1.1768,0.3184,0.2063,0.2063,7
103566,npp,1419,1459,0.1978362500667572,21.2260093688965,92.1251754760742,3670176,1419,1094,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.2248325920917,31.028568706180213,27.152799346375186,9.851100432483827e-28,7.0,-31.04,1.2365102219381485,-31.62,0.1962,0.429,1.5617,1.1796,0.3191,0.2334,0.2334,7
103686,npp,658,810,0.1381584350019693,21.2262573242188,92.1263656616211,3670176,660,597,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.39482096658111,53.89675071391861,45.668633499880215,3.9508337045931554e-26,4.0,-53.91,1.9513309067639726,-54.23,0.2177,0.6042,2.301,0.8376,0.2672,0.1157,0.1157,7
103811,npp,1897,3588,0.311116740107536,21.2270698547363,92.1234817504883,3670176,1897,2911,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.05891613148769,61.570997628623715,51.134841840870564,1.0428146086575202e-25,17.0,61.57,2.5331140255951103,61.28,0.2788,0.7463,1.9886,0.6781,0.3343,0.211,0.211,7
103928,npp,1218,2957,0.40951019525528,21.2217197418213,92.1271133422852,3670176,1219,2383,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.24292982266071,44.73051669658013,38.54334043148706,4.287427381858701e-24,14.0,44.72,1.5732132722552272,44.21,0.2554,0.5556,2.1316,0.9108,0.4132,0.373,0.373,7
104162,npp,2869,1673,0.228329882025719,21.2229824066162,92.1234359741211,3670176,2869,1265,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.86134743456428,20.44516850406601,18.01447822177059,1.2598941675082088e-16,8.0,-20.47,1.0837787002826917,-21.11,0.1719,0.3981,1.4134,1.2713,0.3495,0.2903,0.2903,7
104522,npp,2665,3169,0.452289491891861,21.2269535064697,92.1264266967773,3670176,2665,2529,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.23184062565923,51.33134606880728,43.731817212070794,7.048899630451037e-09,15.0,51.32,1.847645286154319,50.99,0.2556,0.5894,2.3429,0.8586,0.4319,0.3883,0.3883,7
105916,npp,506,1241,2.0970978736877397,21.2252540588379,92.1278076171875,3670144,506,923,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.60920400487457,40.126564409219384,34.79050230450156,0.04540094737946301,6.0,-40.13,1.4276677814245327,-40.51,0.2088,0.4345,1.8147,1.1646,1.6706,2.4423,1.3813516824342755,7
106285,npp,1019,3378,5.10975217819214,21.2260856628418,92.1271133422852,3670144,1018,2727,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.46966386503955,56.85064151908878,47.84100989993565,0.12878123828877863,16.0,56.85,2.1127631471468895,56.55,0.2859,0.6627,2.0506,0.7637,2.6109,3.9022,0.8927861885535311,7
106467,npp,331,2738,4.3739914894104,21.2253761291504,92.1219863891602,3670144,331,2197,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.74634539126684,36.587603585460045,31.851463503741325,0.13394205983124002,13.0,36.58,1.357151599901897,36.18,0.2061,0.43,2.0959,1.1768,3.4121,5.1474,2.0173859533432825,7
106642,npp,2678,2099,2.99769115447998,21.2281723022461,92.1220474243164,3670144,2678,1664,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.54719389198858,3.8004127355215056,3.3641172026138353,0.09380817395538436,10.0,3.77,1.0,3.2,0.1878,0.5061,1.6867,1.0,2.9977,2.9977,0.8055513758746367,7
107043,npp,2441,3585,1.48538661003113,21.2223491668701,92.1255035400391,3670144,2441,2909,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.91874581979278,61.506203174874976,51.09161256152517,0.030257317423687174,17.0,61.51,2.5331140255951103,61.28,0.2788,0.7463,1.9886,0.6781,0.7978,1.0072,0.3001343578139961,7
107217,npp,1759,2952,0.772531151771545,21.2227840423584,92.1232528686523,3670144,1757,2380,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.06547292314454,44.55444821872339,38.401924432691985,0.015802441636247062,14.0,44.55,1.5732132722552272,44.21,0.2554,0.5556,2.1316,0.9108,0.6439,0.7036,0.33432193786443465,7
107388,npp,1056,2311,0.392144322395325,21.2246913909912,92.1252593994141,3670144,1056,1862,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.44293060438326,15.9159134524234,14.051217734135637,0.0058304152045750915,11.0,15.88,1.0442604737599883,15.44,0.238,0.4566,1.6595,1.1082,0.4443,0.4346,0.2983524201796353,7
107562,npp,334,1669,0.307938754558563,21.223949432373,92.1257095336914,3670144,334,1261,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.37030601754509,20.698726839737215,18.235744427073772,0.0007541852863188899,8.0,-20.68,1.0837787002826917,-21.11,0.1719,0.3981,1.4134,1.2713,0.4229,0.3915,0.3915,7
107731,npp,2648,1022,0.100310567766428,21.2262344360352,92.1259384155273,3670176,2648,751,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.44469095237895,47.767168940513834,40.95846830680653,1.6903838580622131e-07,5.0,-47.77,1.646109783506203,-48.03,0.1925,0.5196,2.5898,0.9739,0.2513,0.0977,0.0977,7
108091,npp,109,3164,0.1431766599416733,21.2247505187988,92.1240386962891,3670176,108,2526,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.63982036688759,51.18523030049373,43.618556765619964,6.506350217774893e-09,15.0,51.18,1.847645286154319,50.99,0.2556,0.5894,2.3429,0.8586,0.2646,0.1229,0.1229,7
108974,npp,1542,3373,0.39668881893158,21.2258720397949,92.1264724731445,3670176,1543,2722,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.78374628983855,56.739226928464575,47.759580102132844,1.4622217615625343e-25,16.0,56.73,2.1127631471468895,56.55,0.2859,0.6627,2.0506,0.7637,0.3802,0.3029,0.3029,7
109321,npp,125,2094,0.34244892001152,21.2264728546143,92.1260681152344,3670176,125,1658,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.66292623253175,3.5379981901830213,3.131833975319687,4.3693424943077915e-26,10.0,3.49,1.0,3.2,0.1878,0.5061,1.6867,1.0,0.3424,0.3424,0.3424,7
112917,npp,2020,3366,3.8736777305603,21.2223606109619,92.1277465820312,3670144,2021,2714,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.78267518704175,56.56196149235978,47.62677541907859,0.0791532272645385,16.0,56.55,2.1127631471468895,56.55,0.2859,0.6627,2.0506,0.7637,2.0259,2.9582,1.108514296432578,7
119657,npp,944,2504,13.3333988189697,21.2227306365967,92.1228103637695,3670144,943,2027,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.03701850787976,26.02877354735838,22.85830955025255,0.12950914866114335,12.0,26.01,1.1367971201176101,26.46,0.2171,0.4607,2.2047,1.0985,11.8297,14.6464,11.61997607467982,7
120691,npp,1720,2081,1.17042648792267,21.2253608703613,92.1238861083984,3670144,1720,1646,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-70.96861133108442,2.751673307941929,2.435658458278257,0.012085301580646163,10.0,2.73,1.0,3.2,0.1878,0.5061,1.6867,1.0,1.1704,1.1704,0.8879856205797839,7
132746,npp,698,1658,0.504292100667953,21.228551864624,92.1232833862305,3670176,698,1252,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.6871798451685,21.269283017354592,18.732779629264815,1.2537519437964063e-30,8.0,-21.26,1.0837787002826917,-21.11,0.1719,0.3981,1.4134,1.2713,0.6041,0.6411,0.6411,7
142253,npp,911,362,1.08139032125473,21.2262210845947,92.1283416748047,3670144,908,200,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-06 18:39:02.763105,94.60244152168755,64.10440420415875,52.782190309354995,0.02061826479631996,2.0,-64.08,2.7445598364131496,-63.91,0.1813,0.8274,3.2866,0.6116,0.5986,0.6614,0.17958376907537132,7
143444,npp,618,3355,0.540770620107651,21.225923538208,92.1269378662109,3670176,618,2704,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.20930657252528,56.29729575338304,47.4339797410679,2.4218441058810844e-13,16.0,56.28,2.1127631471468895,56.55,0.2859,0.6627,2.0506,0.7637,0.4484,0.413,0.413,7
143639,npp,2999,2717,0.431800037622452,21.2222995758057,92.126953125,3670176,2999,2181,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88880039647765,35.73146372544712,31.1299971416488,1.9634621100347814e-21,13.0,35.71,1.2937979144666532,36.18,0.2061,0.43,2.0959,1.1768,0.5074,0.5082,0.5082,7
143835,npp,2303,2078,0.1596192829310894,21.2239379882812,92.1239700317383,3670176,2303,1643,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-44.833340987769596,3.191525826889395,2.8250235573492812,1.162932674408217e-28,10.0,2.56,1.0,3.2,0.1878,0.5061,1.6867,1.0,0.1596,0.1596,0.1596,7
144028,npp,1588,1437,0.12582667986862361,21.2247619628906,92.1258697509766,3670176,1589,1078,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.95902013242933,32.0286101697884,28.00006921308055,9.905966133682526e-34,7.0,-32.03,1.2365102219381485,-31.62,0.1962,0.429,1.5617,1.1796,0.2609,0.1484,0.1484,7
144221,npp,854,789,0.546246856451035,21.2221126556396,92.1232299804688,3670176,855,574,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.17995520584056,54.484230596433214,46.097716635523646,1.4543717467416464e-33,4.0,-54.48,1.9513309067639726,-54.23,0.2177,0.6042,2.301,0.8376,0.4764,0.4575,0.4575,7
144634,npp,1438,2933,0.2151336073875427,21.2236042022705,92.1259994506836,3670176,1437,2365,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.0412552263295,43.9101903106645,37.875822261299476,8.015649926598243e-32,14.0,43.91,1.5732132722552272,44.21,0.2554,0.5556,2.1316,0.9108,0.2896,0.1959,0.1959,7
144831,npp,748,2294,0.244130611419678,21.2243614196777,92.1271209716797,3670176,748,1847,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.32274655429941,14.956805677045224,13.207217610099404,9.536183905008746e-29,11.0,14.95,1.0442604737599883,15.44,0.238,0.4566,1.6595,1.1082,0.3026,0.2706,0.2706,7
145028,npp,39,1653,0.301431775093079,21.2226524353027,92.1224975585938,3670176,39,1248,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.67896436898081,21.540692599007475,18.966826846711744,1.6293765146037556e-23,8.0,-21.53,1.0837787002826917,-21.11,0.1719,0.3981,1.4134,1.2713,0.4169,0.3832,0.3832,7
145227,npp,2366,1007,0.036387562751770006,21.2221355438232,92.123291015625,3670176,2364,741,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.13862767162229,48.273223134031404,41.35004960276617,1.167346400581698e-16,5.0,-48.25,1.7549928774784245,-48.03,0.1925,0.5196,2.5898,0.9739,0.2307,0.0354,0.0354,7
145421,npp,1617,367,0.297010079026222,21.228401184082,92.1249084472656,3670176,1621,204,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.16234179660954,64.00369774944805,52.71514617879182,9.566079967550007e-09,2.0,-63.99,2.7445598364131496,-63.91,0.1813,0.8274,3.2866,0.6116,0.3128,0.1817,0.1817,7
145435,npp,517,3775,0.2169546559453011,21.2233905792236,92.12841796875,3670176,519,3042,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.52957361321705,65.1879791514923,53.471213468984196,1.0635394843558384e-18,18.0,65.19,2.898275349237888,65.3,0.3839,0.7179,1.8156,0.705,0.3332,0.1529,0.1529,7
145624,npp,2926,3148,0.0935517363250256,21.2240409851074,92.1249160766602,3670176,2924,2516,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.79247146071239,50.735614483468,43.266435168525774,3.2081156488625406e-11,15.0,50.73,1.847645286154319,50.99,0.2556,0.5894,2.3429,0.8586,0.2377,0.0803,0.0803,7
145818,npp,2242,2508,0.1606802456080914,21.2241744995117,92.1234436035156,3670144,2242,2030,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.22356277094416,26.20671798303508,23.012299009355523,0.000606704984537229,12.0,26.21,1.1367971201176101,26.46,0.2171,0.4607,2.2047,1.0985,0.2422,0.1765,0.1765,7
146006,npp,1538,1868,0.696707546710968,21.2233715057373,92.1247863769531,3670144,1538,1442,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.82147023564661,9.61967505882247,8.506772352548865,0.015648976868378482,9.0,-9.63,1.0,-9.22,0.2223,0.4088,2.2126,1.2381,0.794,0.8626,0.4969081667136907,7
146194,npp,814,1224,1.68685269355774,21.2258281707764,92.1240081787109,3670144,813,909,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.27377239860266,40.802191072801115,35.34062975880158,0.04898366103355564,6.0,-40.77,1.4276677814245327,-40.51,0.2088,0.4345,1.8147,1.1646,1.3832,1.9645,0.8198293320643637,7
146385,npp,71,581,2.62129807472229,21.2272548675537,92.1245040893555,3670144,72,370,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.3860276412531,59.57910958864366,49.75806914589763,0.09892047596568332,3.0,-59.56,2.3545700244418297,-59.47,0.2275,0.5597,2.2628,0.9042,1.3817,2.3702,0.05858496537484115,7
146778,npp,672,2722,7.30161714553833,21.2258644104004,92.1289367675781,3670144,674,2185,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.6041340310022,35.931537505539794,31.296765556298798,0.25692462982426173,13.0,35.92,1.2937979144666532,36.18,0.2061,0.43,2.0959,1.1768,5.8172,8.5927,2.5887778466805846,7
146964,npp,3046,2084,4.71045780181885,21.2263813018799,92.123664855957,3670144,3046,1649,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-75.47730347663598,2.9150164265630947,2.5801762979457816,0.19567550779470905,10.0,2.91,1.0,3.2,0.1878,0.5061,1.6867,1.0,4.7105,4.7105,0.1378729345673655,7
147159,npp,2313,1442,3.3747410774231,21.2225036621094,92.1245880126953,3670144,2313,1082,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.47618852719118,31.80952074746976,27.813251381809668,0.14973322689654994,7.0,-31.8,1.2365102219381485,-31.62,0.1962,0.429,1.5617,1.1796,2.8884,3.981,0.4819713600945459,7
147345,npp,1576,794,2.43065571784973,21.2221298217773,92.1221923828125,3670144,1576,580,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.11546332311805,54.351387363669566,45.99793232490549,0.10968589503824,4.0,-54.34,1.9513309067639726,-54.23,0.2177,0.6042,2.301,0.8376,1.4421,2.0358,-0.5273858478387501,7
147924,npp,1461,2299,1.0089637637138371,21.2272415161133,92.128173828125,3670144,1462,1851,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.83713626429119,15.22196882465555,13.43969760146331,0.039508777233663056,11.0,15.22,1.0442604737599883,15.44,0.238,0.4566,1.6595,1.1082,1.035,1.1182,0.19494237753693333,7
148548,npp,2340,371,0.5277112126350401,21.2259407043457,92.124626159668,3670144,2342,207,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.98818777037654,63.92756603400299,52.665147992993845,0.0008130187798876028,2.0,-63.91,2.7445598364131496,-63.91,0.1813,0.8274,3.2866,0.6116,0.3969,0.3228,0.3228,7
148562,npp,1239,3778,0.721953868865967,21.2224197387695,92.1262130737305,3670144,1240,3044,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.3738008637663,65.24741921846201,53.5068146656145,0.007286225545484244,18.0,65.24,3.0,65.3,0.3839,0.7179,1.8156,0.705,0.5074,0.509,0.3387324355530366,7
148951,npp,2943,2511,0.407063692808151,21.2266597747803,92.1251373291016,3670176,2943,2033,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.21233222057225,26.375672952544775,23.157878915072104,5.378370364726323e-07,12.0,26.36,1.1367971201176101,26.46,0.2171,0.4607,2.2047,1.0985,0.4589,0.4471,0.4471,7
149155,npp,2237,1871,0.11683162581175566,21.2277393341064,92.1271667480469,3670176,2237,1445,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.42362542716728,9.47777930462986,8.381478111552724,1.8514296936863922e-15,9.0,-9.45,1.0,-9.22,0.2223,0.4088,2.2126,1.2381,0.2141,0.1446,0.1446,7
149345,npp,1512,1228,0.1569701433181763,21.2260360717773,92.1261901855469,3670176,1512,912,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.22120874687506,40.615949026847,35.18713039586306,2.6367401610823738e-23,6.0,-40.62,1.4276677814245327,-40.51,0.2088,0.4345,1.8147,1.1646,0.3116,0.1828,0.1828,7
149538,npp,767,584,-0.094094067811966,21.2252254486084,92.1286468505859,3670176,772,373,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.22062032805142,59.49553141020409,49.6999376194143,9.628134298555928e-30,3.0,-59.49,2.3545700244418297,-59.47,0.2275,0.5597,2.2628,0.9042,0.2284,-0.0851,-0.0851,7
149548,npp,2702,3986,-0.042638063430785994,21.2211437225342,92.1271514892578,3670176,2699,3161,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.53665345007393,68.74203899243298,55.591949780818595,1.096443958592088e-22,19.0,68.74,3.5496478698597698,68.79,0.3828,0.8531,2.2732,0.5932,0.2537,-0.0253,-0.0253,7
151221,npp,1425,1659,0.08913550525903699,21.2227363586426,92.1215057373047,3670176,1425,1253,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.82846968477372,21.213342111070837,18.68196982021943,1.4358768766002249e-08,8.0,-21.21,1.0837787002826917,-21.11,0.1719,0.3981,1.4134,1.2713,0.221,0.1133,0.1133,7
151530,npp,3001,369,1.5033164024353,21.2274589538574,92.1253356933594,3670144,3001,207,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.86870140144437,63.92051863800261,52.664107025356856,0.019374857039741036,2.0,-63.95,2.7445598364131496,-63.91,0.1813,0.8274,3.2866,0.6116,0.7523,0.9195,0.4667402413195455,7
151543,npp,1900,3777,0.05652262270450591,21.2210464477539,92.1265640258789,3670176,1898,3045,196611,3866787,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.2513995555324,65.27236067577222,53.52569321649963,0.00043009367666434163,18.0,65.23,3.0,65.3,0.3839,0.7179,1.8156,0.705,0.2856,0.0398,0.0398,7
151723,npp,1233,3153,1.46712160110474,21.2231464385986,92.127197265625,3670144,1235,2519,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.54410034892153,50.91251733892732,43.4039782455609,0.014557420062874792,15.0,50.87,1.847645286154319,50.99,0.2556,0.5894,2.3429,0.8586,0.9811,1.2597,0.9195161224540683,7
151905,npp,544,2511,1.96332406997681,21.2254467010498,92.123893737793,3670144,543,2033,196611,3866755,37,37,21.225,92.125,1,2,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.27296392366857,26.397741340263046,23.177898180952116,0.0491711345973813,12.0,26.36,1.1367971201176101,26.46,0.2171,0.4607,2.2047,1.0985,1.8279,2.1567,1.0076483714543025,7
