gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2445,1257,0.946037828922272,21.1923294067383,92.2177734375,3670144,2444,937,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.87023297986407,39.515619142747994,34.28376254711113,0.005491745080209942,6.0,-39.53,1.4276677814245327,-40.02,0.1627,0.384,1.5514,0.9368,0.7534,0.8863,0.7728633252927519,7
101111,npp,555,4018,1.31602501869202,21.1895236968994,92.2198104858398,3670144,554,3176,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.62969631464378,69.2186076919134,55.86817321963568,0.0013666187977778531,19.0,69.23,3.5496478698597698,68.98,0.2819,0.7275,2.242,0.4946,0.5256,0.6509,0.6226713240967824,7
101357,npp,2266,2755,8.01321887969971,21.1889686584473,92.2143173217773,3670144,2265,2212,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.87803093766237,37.2737241816298,32.42329594266272,0.05347809958047101,13.0,37.26,1.357151599901897,36.74,0.2138,0.3461,2.1757,1.0395,6.0092,8.3298,7.225164279028079,7
101482,npp,1561,2116,3.80595088005066,21.1953163146973,92.2152481079102,3670144,1562,1680,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.07819339952923,4.7940294440844875,4.24315634827561,0.11309163632222893,10.0,4.76,1.0,3.95,0.174,0.3598,1.8153,1.0,3.806,3.806,1.4699958748586601,7
101605,npp,838,1473,5.26696157455444,21.1940517425537,92.2142105102539,3670144,839,1105,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.54815032268948,30.382341444951663,26.599968815351286,0.2060972157513119,7.0,-30.4,1.184412938166907,-31.02,0.198,0.3711,1.5103,0.9696,4.4934,5.1068,0.8496863722208055,7
101728,npp,95,823,4.762779712677,21.1931858062744,92.2137451171875,3670144,93,613,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.65425794619878,53.555017680032876,45.410549491008524,0.13939458062451238,4.0,-53.56,1.9513309067639726,-53.895,0.1979,0.5768,2.0563,0.6237,2.505,2.9706,0.09128614487626852,7
102232,npp,2298,1688,0.767993688583374,21.1942691802979,92.2189102172852,3670144,2298,1277,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,97.74801213081066,19.6707307173899,17.338360529937052,0.01550723205196302,8.0,-19.69,1.0837787002826917,-20.47,0.1818,0.3037,1.3789,1.1846,0.7882,0.9098,0.5894849066743112,7
102352,npp,1562,1040,0.48853063583374,21.1892433166504,92.21337890625,3670144,1561,764,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.6507340503247,47.174218369373556,40.489733930515605,0.003733129135525356,5.0,-47.18,1.646109783506203,-47.61,0.1594,0.4206,2.4262,0.8554,0.4011,0.4179,0.34078903632603585,7
102724,npp,1409,2543,0.27441883087158203,21.1928443908691,92.2204971313477,3670176,1410,2057,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.55400219927719,27.92121792898861,24.492276160507984,8.87038712175576e-08,12.0,27.91,1.184412938166907,27.15,0.1768,0.3147,1.9841,1.1433,0.3258,0.3138,0.3138,7
102964,npp,3022,1257,0.316794142127037,21.1940937042236,92.2203598022461,3670176,3021,937,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.41386176019732,39.523286130793856,34.29224790082577,1.120835051991777e-19,6.0,-39.53,1.4276677814245327,-40.02,0.1627,0.384,1.5514,0.9368,0.3127,0.2968,0.2968,7
103092,npp,1130,4019,0.641429007053375,21.1920261383057,92.2183685302734,3670176,1129,3177,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.74918326576866,69.23045260498688,55.87934915646028,1.3859344256036626e-15,19.0,69.24,3.5496478698597698,68.98,0.2819,0.7275,2.242,0.4946,0.3355,0.3172,0.3172,7
103211,npp,467,3394,0.422601222991943,21.1931228637695,92.2141036987305,3670176,469,2743,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.542513229507,57.23051405434778,48.11352337300098,3.905120766613534e-21,16.0,57.24,2.2013981571160284,56.88,0.2609,0.6546,1.7521,0.5496,0.2544,0.2323,0.2323,7
103330,npp,2853,2755,0.17040551826357841,21.1947650909424,92.2137069702148,3670176,2854,2213,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.52718309244705,37.27797877654774,32.42839319948068,4.463613768292116e-26,13.0,37.26,1.357151599901897,36.74,0.2138,0.3461,2.1757,1.0395,0.2303,0.1771,0.1771,7
103566,npp,1422,1472,0.32839442789554596,21.1929416656494,92.2158432006836,3670176,1422,1104,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.92696676094356,30.431089383099952,26.64294013759364,9.700324858924624e-28,7.0,-30.44,1.184412938166907,-31.02,0.198,0.3711,1.5103,0.9696,0.3238,0.3184,0.3184,7
103811,npp,1899,3601,0.383876264095306,21.1922435760498,92.2131652832031,3670176,1898,2922,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.95429317655947,61.842304241039606,51.31665004333431,1.0134309513524322e-25,17.0,61.84,2.5331140255951103,61.55,0.2773,0.6244,1.6439,0.5762,0.2648,0.2212,0.2212,7
103928,npp,1220,2970,0.1952343955636024,21.1905307769775,92.2152633666992,3670176,1221,2393,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.08767629245493,45.17093276132816,38.89704361123963,4.070270781623244e-24,14.0,45.16,1.5732132722552272,44.69,0.2516,0.4669,2.1775,0.7706,0.1871,0.1504,0.1504,7
104162,npp,2872,1687,0.26206691563129403,21.1890411376953,92.219596862793,3670176,2872,1276,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.41993807842778,19.7112365296654,17.373888519325465,1.1522188195011576e-16,8.0,-19.74,1.0837787002826917,-20.47,0.1818,0.3037,1.3789,1.1846,0.3214,0.3104,0.3104,7
104522,npp,2667,3182,0.661542892456055,21.1944904327393,92.2145843505859,3670176,2666,2537,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.10167017466979,51.70149672700178,44.01472409626419,6.390057541907218e-09,15.0,51.69,1.847645286154319,51.32,0.2096,0.4612,2.6569,0.7801,0.4682,0.5161,0.5161,7
105916,npp,509,1254,1.88472735881805,21.1941394805908,92.216194152832,3670144,508,935,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.41092847720888,39.639652210081486,34.388687160070276,0.04528214089153553,6.0,-39.64,1.4276677814245327,-40.02,0.1627,0.384,1.5514,0.9368,1.4109,1.7657,0.8303587903594891,7
106285,npp,1021,3391,5.8048620223999,21.193151473999,92.2163925170898,3670144,1019,2740,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.36047341964564,57.16676533576635,48.06857422336686,0.1285988831543088,16.0,57.17,2.2013981571160284,56.88,0.2609,0.6546,1.7521,0.5496,2.6993,3.1905,0.5341804762370619,7
106467,npp,333,2752,4.48549890518188,21.1937980651855,92.2156829833984,3670144,332,2209,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.56928247290396,37.14814819374613,32.320079102113645,0.13391125714276755,13.0,37.14,1.357151599901897,36.74,0.2138,0.3461,2.1757,1.0395,3.4098,4.6627,1.8966488642903174,7
106642,npp,2681,2113,2.99104356765747,21.1924781799316,92.2173919677734,3670144,2681,1676,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.12637005590537,4.616091800695515,4.08584561875736,0.09387102683134241,10.0,4.58,1.0,3.95,0.174,0.3598,1.8153,1.0,2.991,2.991,1.0520139437325686,7
107043,npp,2442,3598,1.63551127910614,21.1942882537842,92.2166900634766,3670144,2442,2919,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.85157359098464,61.77730257569624,51.27349424561073,0.030323994378571764,17.0,61.78,2.5331140255951103,61.55,0.2773,0.6244,1.6439,0.5762,0.7589,0.9424,0.31603205394541667,7
107217,npp,1761,2967,0.975272059440613,21.1923732757568,92.2189331054688,3670144,1763,2391,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-78.04071296049477,45.0615152039977,38.80938696658005,0.015860251999832937,14.0,45.06,1.5732132722552272,44.69,0.2516,0.4669,2.1775,0.7706,0.6829,0.7515,0.4238929788067928,7
107388,npp,1059,2325,0.517620593309402,21.1898975372314,92.2144775390625,3670144,1059,1875,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.45383845488392,16.673394612656125,14.715709048107806,0.005871248852079516,11.0,16.65,1.0442604737599883,16.13,0.1943,0.375,1.6619,0.9595,0.4964,0.4966,0.37532435147095594,7
107562,npp,337,1683,0.2530447691679,21.1914348602295,92.2153244018555,3670144,337,1273,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.72805545826498,19.938224671255902,17.572151500132136,0.0008087068618051016,8.0,-19.95,1.0837787002826917,-20.47,0.1818,0.3037,1.3789,1.1846,0.313,0.2998,0.2998,7
107731,npp,2652,1035,0.397070229053497,21.1884708404541,92.2173385620117,3670176,2651,760,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.24316297043383,47.347187374828664,40.6270306105947,1.853058244702487e-07,5.0,-47.35,1.646109783506203,-47.61,0.1594,0.4206,2.4262,0.8554,0.3455,0.3397,0.3397,7
107911,npp,1891,393,0.351506918668747,21.1931114196777,92.2171325683594,3670176,1894,222,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.06955322740257,63.48252334866926,52.38863836787161,2.1421277904507242e-13,2.0,-63.48,2.7445598364131496,-63.65,0.2401,0.6737,2.9515,0.5341,0.2424,0.1877,0.1877,7
108091,npp,111,3178,0.19226694852113718,21.1907291412354,92.2189483642578,3670176,109,2534,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.51320736446948,51.584893373002764,43.92437078782187,7.070828810398292e-09,15.0,51.58,1.847645286154319,51.32,0.2096,0.4612,2.6569,0.7801,0.2142,0.15,0.15,7
109321,npp,128,2107,0.448031336069107,21.191951751709,92.2143173217773,3670176,128,1671,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.31218157258013,4.30782688349524,3.8130323181396304,4.2184874887996843e-26,10.0,4.24,1.0,3.95,0.174,0.3598,1.8153,1.0,0.448,0.448,0.448,7
112234,npp,2987,2528,5.01617336273193,21.1918125152588,92.2139053344727,3670144,2987,2047,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.20080657458153,27.227957528477706,23.894002530579428,0.043983672245982854,12.0,27.2,1.1367971201176101,27.15,0.1768,0.3147,1.9841,1.1433,4.4955,5.7352,4.826679766790807,7
112405,npp,2269,1887,7.78311586380005,21.1927185058594,92.2168884277344,3670144,2269,1460,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.72577338928639,8.494297159598554,7.513687715119966,0.11222704659133889,9.0,-8.53,1.0,-8.47,0.1784,0.3555,2.4056,1.012,7.7874,7.8762,5.558054712555192,7
112572,npp,1516,1243,16.048120498657198,21.1907577514648,92.2155990600586,3670144,1515,925,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.0952087835109,40.031430565673986,34.70834148158445,0.16915833555831047,6.0,-40.06,1.4276677814245327,-40.02,0.1627,0.384,1.5514,0.9368,11.3316,15.0343,11.540190421990596,7
119312,npp,2298,3784,9.15845203399658,21.1897850036621,92.2143478393555,3670144,2297,3048,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.964115197643,65.34716745056299,53.568529915483666,0.06160931006509612,18.0,65.35,3.0,65.52,0.2689,0.7037,2.2667,0.5113,3.178,4.6827,3.410107197035241,7
132566,npp,1418,2314,0.225068934261799,21.188497543335,92.217658996582,3670176,1418,1865,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-08-16 19:36:03.699906,-77.88186375236013,16.035750900049717,14.156151012290609,2.562541102785854e-25,11.0,16.05,1.0442604737599883,16.13,0.1943,0.375,1.6619,0.9595,0.2162,0.2159,0.2159,7
132746,npp,702,1672,0.456373810768127,21.187931060791,92.2193908691406,3670176,701,1263,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.0675319142482,20.53955905584039,18.096687840645252,1.2724127718586475e-30,8.0,-20.53,1.0837787002826917,-20.47,0.1818,0.3037,1.3789,1.1846,0.5006,0.5406,0.5406,7
143444,npp,620,3368,0.30157221853733096,21.1921825408936,92.215690612793,3670176,619,2717,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.09589897749849,56.6182143281411,47.66656728629876,2.6369588712785327e-13,16.0,56.6,2.1127631471468895,56.88,0.2609,0.6546,1.7521,0.5496,0.1927,0.1658,0.1658,7
143639,npp,3001,2730,0.291222125291824,21.1913661956787,92.2175521850586,3670176,3001,2190,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.7250215694198,36.28392456503532,31.59331755818562,2.108960831958593e-21,13.0,36.26,1.357151599901897,36.74,0.2138,0.3461,2.1757,1.0395,0.3193,0.3027,0.3027,7
143835,npp,2306,2093,0.1798625513911247,21.1890640258789,92.218994140625,3670176,2306,1657,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.00055593258459,3.574888994243021,3.164263419456489,1.22279279828186e-28,10.0,3.43,1.0,3.95,0.174,0.3598,1.8153,1.0,0.1799,0.1799,0.1799,7
144028,npp,1591,1450,0.1461924705654383,21.192497253418,92.2153244018555,3670176,1591,1088,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.69916164345929,31.447931728436124,27.50607960383744,1.0161354581644256e-33,7.0,-31.45,1.2365102219381485,-31.02,0.198,0.3711,1.5103,0.9696,0.1779,0.1417,0.1417,7
144221,npp,857,802,0.337298572063446,21.1914844512939,92.2178497314453,3670176,857,588,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.07225141758995,54.13125173437841,45.83544446724818,1.4548019523265257e-33,4.0,-54.13,1.9513309067639726,-53.895,0.1979,0.5768,2.0563,0.6237,0.237,0.2104,0.2104,7
144431,npp,2109,3578,0.291592717170715,21.1895790100098,92.2140502929688,3670176,2107,2904,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.65398029039477,61.36144045041065,50.98446595580392,1.3065913847622045e-32,17.0,61.36,2.5331140255951103,61.55,0.2773,0.6244,1.6439,0.5762,0.2284,0.168,0.168,7
144634,npp,1440,2947,0.27195890247821797,21.1911430358887,92.218879699707,3670176,1443,2376,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.89598929600717,44.38412110956947,38.2582093114256,7.888260935504677e-32,14.0,44.38,1.5732132722552272,44.69,0.2516,0.4669,2.1775,0.7706,0.2359,0.2096,0.2096,7
144831,npp,751,2307,0.23922356963157698,21.1888446807861,92.215202331543,3670176,750,1859,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.73211225133223,15.675806282483144,13.838605786290996,9.149802787477969e-29,11.0,15.66,1.0442604737599883,16.13,0.1943,0.375,1.6619,0.9595,0.2298,0.2295,0.2295,7
145028,npp,42,1666,0.247406892478466,21.1894874572754,92.2129135131836,3670176,42,1259,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.22069261097533,20.861523756738908,18.375165466505457,1.5298327859884486e-23,8.0,-20.84,1.0837787002826917,-20.47,0.1818,0.3037,1.3789,1.1846,0.3078,0.2931,0.2931,7
145227,npp,2369,1021,0.260150656104088,21.1939468383789,92.2172775268555,3670176,2371,750,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,97.02048880762642,47.8130330119289,40.98810970669176,1.0791824151987571e-16,5.0,-47.8,1.646109783506203,-47.61,0.1594,0.4206,2.4262,0.8554,0.2623,0.2225,0.2225,7
145421,npp,1621,380,0.37229885160923004,21.1925392150879,92.218391418457,3670176,1623,213,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.05690389802186,63.75290298408093,52.55409211657408,8.794388301253277e-09,2.0,-63.73,2.7445598364131496,-63.65,0.2401,0.6737,2.9515,0.5341,0.25,0.1988,0.1988,7
145435,npp,519,3788,0.23460128903389,21.188606262207,92.2149963378906,3670176,519,3050,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.43476699973417,65.41798646696425,53.6143866004691,9.833850367369886e-19,18.0,65.42,3.0,65.52,0.2689,0.7037,2.2667,0.5113,0.2034,0.12,0.12,7
145624,npp,2928,3162,0.2187419012188911,21.1904411315918,92.2182312011719,3670176,2931,2525,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.6638386977379,51.133487940867575,43.572034815237274,2.935692152435797e-11,15.0,51.13,1.847645286154319,51.32,0.2096,0.4612,2.6569,0.7801,0.2286,0.1706,0.1706,7
145818,npp,2244,2521,0.1767785251140594,21.1942043304443,92.21435546875,3670144,2245,2041,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.95746907386494,26.851191033641626,23.56802099262937,0.0005883457025671862,12.0,26.85,1.1367971201176101,27.15,0.1768,0.3147,1.9841,1.1433,0.2385,0.2021,0.2021,7
146006,npp,1541,1881,0.667605578899384,21.1892623901367,92.2153625488281,3670144,1541,1455,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.88405692697195,8.863623665206735,7.839412515949195,0.015541139955543484,9.0,-8.87,1.0,-8.47,0.1784,0.3555,2.4056,1.012,0.6719,0.6756,0.35458451002947733,7
146194,npp,818,1238,1.43111252784729,21.1903190612793,92.2138519287109,3670144,819,921,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.30327653656806,40.26028477957671,34.894788809852365,0.04884363923525791,6.0,-40.25,1.4276677814245327,-40.02,0.1627,0.384,1.5514,0.9368,1.0932,1.3407,0.3317930069542998,7
146385,npp,75,594,2.30631232261658,21.1913280487061,92.2159271240234,3670144,74,381,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.25898799305541,59.290509589841236,49.55739212511307,0.09877021520731646,3.0,-59.27,2.3545700244418297,-59.18,0.242,0.4656,1.5507,0.7727,1.1415,1.782,-0.25818296727074674,7
146778,npp,675,2736,7.28785800933838,21.190408706665,92.2165908813477,3670144,676,2194,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.8169428523521,36.506071012596664,31.77809273711893,0.256616209531783,13.0,36.5,1.357151599901897,36.74,0.2138,0.3461,2.1757,1.0395,5.4747,7.5757,2.2750735033034246,7
146964,npp,3049,2098,4.33016729354858,21.1907005310059,92.2189712524414,3670144,3049,1662,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.82717014960502,3.742000756027135,3.311966391819299,0.1955620621275331,10.0,3.72,1.0,3.95,0.174,0.3598,1.8153,1.0,4.3302,4.3302,0.29069894839773713,7
147159,npp,2316,1455,3.17501258850098,21.1904964447021,92.2135848999023,3670144,2315,1092,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.20598291046774,31.231023824564637,27.32081052478324,0.14972347993973062,7.0,-31.22,1.2365102219381485,-31.02,0.198,0.3711,1.5103,0.9696,2.6274,3.0785,-0.01416607278703541,7
147345,npp,1579,807,2.48962306976318,21.1916770935059,92.2162399291992,3670144,1578,594,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.00708193952751,53.99921278315547,45.735892821911804,0.10973851463844995,4.0,-53.99,1.9513309067639726,-53.895,0.1979,0.5768,2.0563,0.6237,1.34,1.5528,-0.7139425392262644,7
147924,npp,1464,2312,1.043478429317474,21.1917819976807,92.2164611816406,3670144,1464,1863,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.18833782286121,15.936925419066805,14.067331148820147,0.03956436358833719,11.0,15.94,1.0442604737599883,16.13,0.1943,0.375,1.6619,0.9595,0.9999,1.0012,0.18396435325764915,7
148756,npp,576,3166,0.653566241264343,21.1886863708496,92.2189331054688,3670144,573,2527,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.56636031216185,51.243672082914586,43.65560366117131,0.0013768271112140694,15.0,51.24,1.847645286154319,51.32,0.2096,0.4612,2.6569,0.7801,0.4639,0.5099,0.4814604626832133,7
148951,npp,2946,2525,0.290394797921181,21.1924495697021,92.2161560058594,3670176,2947,2044,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.9379836124484,27.045831849071458,23.735474481666564,5.927988157276866e-07,12.0,27.05,1.1367971201176101,27.15,0.1768,0.3147,1.9841,1.1433,0.3384,0.332,0.332,7
149155,npp,2240,1884,0.057852201163768796,21.1937961578369,92.2176818847656,3670176,2240,1457,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.00940967465839,8.741843353802203,7.7318260000399475,2.0203025771585294e-15,9.0,-8.7,1.0,-8.47,0.1784,0.3555,2.4056,1.012,0.0621,0.0585,0.0585,7
149345,npp,1515,1241,0.046101875603199005,21.1945552825928,92.2159423828125,3670176,1515,924,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.03499234600588,40.12611290149902,34.78392506242702,2.8282743584345013e-23,6.0,-40.13,1.4276677814245327,-40.02,0.1627,0.384,1.5514,0.9368,0.1231,0.0432,0.0432,7
149538,npp,771,598,-0.12325930595397899,21.1931800842285,92.2190399169922,3670176,773,384,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.81986178103386,59.18251899051636,49.481791933463626,1.0084787842457615e-29,3.0,-59.18,2.3545700244418297,-59.18,0.242,0.4656,1.5507,0.7727,0.1097,-0.0952,-0.0952,7
149548,npp,2703,3999,0.12143435538746417,21.1922054290771,92.21337890625,3670176,2709,3168,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.47885120541909,68.93844711715815,55.70317664530917,1.1859262874375197e-22,19.0,68.94,3.5496478698597698,68.98,0.2819,0.7275,2.242,0.4946,0.1891,0.0601,0.0601,7
151221,npp,1428,1673,0.2129167318344116,21.1884593963623,92.2186584472656,3670176,1428,1264,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.4012636739988,20.478549537850117,18.04147603867739,1.3071796698972778e-08,8.0,-20.47,1.0837787002826917,-20.47,0.1818,0.3037,1.3789,1.1846,0.276,0.2522,0.2522,7
151530,npp,3005,382,1.117738246917725,21.1920146942139,92.2182998657227,3670144,3003,216,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.76222360731686,63.67075431139101,52.50342475658213,0.019274841586884753,2.0,-63.7,2.7445598364131496,-63.65,0.2401,0.6737,2.9515,0.5341,0.5216,0.597,0.19886172096655347,7
151543,npp,1901,3790,-0.031819447875023,21.1927261352539,92.2142868041992,3670176,1899,3053,196611,3866787,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.18925812590294,65.50014211806288,53.667215429841384,0.0004112994284259576,18.0,65.45,3.0,65.52,0.2689,0.7037,2.2667,0.5113,0.1146,-0.0163,-0.0163,7
151723,npp,1235,3166,1.17202174663544,21.191370010376,92.2142562866211,3670144,1237,2528,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.41290016831151,51.2817480246456,43.68718498793258,0.014429684813670319,15.0,51.24,1.847645286154319,51.32,0.2096,0.4612,2.6569,0.7801,0.7445,0.9143,0.616242563169035,7
151905,npp,547,2525,1.87787389755249,21.1908149719238,92.2146987915039,3670144,547,2044,196611,3866755,347,347,21.19166667,92.21666667,23,10,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.04940887385614,27.08143229155431,23.767114981783028,0.0489968526044137,12.0,27.05,1.1367971201176101,27.15,0.1768,0.3147,1.9841,1.1433,1.7349,2.147,1.1349282542456647,7
