gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,732,1897,0.12697650119662285,20.9701709747314,92.139518737793,3670176,732,1470,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.49224574316521,7.945361419404196,7.029395515158781,4.6406276972352996e-14,9.0,-7.95,1.0,-8.64,0.0399,0.154,0.2016,0.8672,0.1065,0.1101,7
103092,npp,1165,4018,0.668668866157532,20.9746894836426,92.1359710693359,3670176,1163,3176,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.59184466619574,69.21570211091257,55.87075285436556,1.216700254547114e-15,19.0,69.23,3.5496478698597698,69.03,-0.0495,0.2353,0.5278,0.5674,0.2556,0.3794,7
103211,npp,502,3393,0.032473653554916396,20.9711475372314,92.138069152832,3670176,503,2741,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.63799553048624,57.21662897343013,48.103214767931306,3.3533472530340154e-21,16.0,57.21,2.2013981571160284,56.83,0.0626,0.1544,0.285,0.865,0.0782,0.0281,7
103566,npp,1457,1469,0.1770606748759747,20.9705142974854,92.1382522583008,3670176,1458,1101,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.9578095474333,30.57722859810696,26.767533918609235,8.485390458550205e-28,7.0,-30.59,1.184412938166907,-31.18,0.0328,0.101,0.2078,1.3221,0.1977,0.2341,7
103686,npp,696,817,0.0948122031986713,20.9718132019043,92.1342468261719,3670176,696,606,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.91568377455971,53.71580554919989,45.53318921165342,3.298373667921632e-26,4.0,-53.72,1.9513309067639726,-53.99,-0.0046,0.0673,0.2659,1.9832,0.1476,0.188,7
103811,npp,1934,3600,0.286169856786728,20.9715423583984,92.1346054077148,3670176,1932,2921,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.72288138693634,61.82070611209975,51.30191770526801,8.678945510318495e-26,17.0,61.82,2.5331140255951103,61.54,0.0892,0.2198,0.3814,0.6076,0.1597,0.1739,7
103928,npp,1254,2968,0.243808187544346,20.974048614502,92.1378784179688,3670176,1255,2392,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.70413101809923,45.09769933268653,38.83810765097471,3.5707519172874784e-24,14.0,45.09,1.5732132722552272,44.55,0.0867,0.1857,0.2733,0.7192,0.1705,0.1753,7
104046,npp,554,2326,0.20218534767627722,20.9691867828369,92.1404876708984,3670176,554,1876,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.20336204776223,16.733888400062042,14.768617740102364,3.7932930943902735e-21,11.0,16.7,1.0442604737599883,16.05,0.079,0.1706,0.22,0.7827,0.1638,0.1583,7
104162,npp,2906,1682,0.23354272544384,20.9717273712158,92.1345443725586,3670176,2906,1272,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.28293268947421,19.99516515363292,17.621716832531526,1.0831391018742032e-16,8.0,-20.0,1.0837787002826917,-20.685,0.0877,0.154,0.2094,0.8673,0.207,0.2025,7
104397,npp,1408,390,0.70954167842865,20.9715156555176,92.1372909545898,3670176,1413,221,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.62775089093786,63.53915549563398,52.42627084917287,0.00010590087056163272,2.0,-63.54,2.7445598364131496,-63.77,-0.0496,0.1244,0.3309,1.0734,0.3467,0.7616,7
104522,npp,2702,3181,0.468228399753571,20.9710063934326,92.1404724121094,3670176,2700,2536,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.75002008728845,51.6707499098423,43.99103265660475,6.587581060856345e-09,15.0,51.67,1.847645286154319,51.32,0.0584,0.1562,0.2424,0.8549,0.3024,0.4003,7
107731,npp,2686,1030,0.1905139163136482,20.9702606201172,92.1384506225586,3670176,2685,757,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.35618216447675,47.499401386392364,40.74698771386598,1.6997535701322272e-07,5.0,-47.51,1.646109783506203,-47.765,0.024,0.1365,0.2423,0.9784,0.1664,0.1864,7
108268,npp,2521,2533,0.254456266760826,20.9726524353027,92.139404296875,3670176,2521,2050,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.22308357727958,27.44835996073386,24.08540760569831,9.397275105276187e-15,12.0,27.44,1.184412938166907,27.1,0.0516,0.1282,0.2613,1.0418,0.2401,0.2651,7
109321,npp,163,2105,0.375950366258621,20.9677410125732,92.1376571655273,3670176,163,1669,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.1893383357813,4.132759681560617,3.6581063019174,3.6463538818465014e-26,10.0,4.12,1.0,3.89,0.0643,0.1335,0.1985,1.0,0.376,0.376,7
122252,npp,2341,3162,0.022124417126179005,20.9687480926514,92.1340484619141,3670176,2342,2525,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.0984862922435,51.121395084122526,43.56419981035387,7.747655262036228e-28,15.0,51.13,1.847645286154319,51.32,0.0584,0.1562,0.2424,0.8549,0.061,0.0189,7
132566,npp,1452,2311,0.15960818156599998,20.9706268310547,92.1398010253906,3670176,1452,1862,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.29140136161978,15.882706749300846,14.021760087383385,2.183486248483638e-25,11.0,15.88,1.0442604737599883,16.05,0.079,0.1706,0.22,0.7827,0.123,0.1249,7
132746,npp,736,1667,0.294693827629089,20.9705219268799,92.1341094970703,3670176,736,1260,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,95.99523986537712,20.831573779661444,18.351246888300015,1.114003505084174e-30,8.0,-20.79,1.0837787002826917,-20.685,0.0877,0.154,0.2094,0.8673,0.2634,0.2556,7
134402,npp,1310,2737,0.1125282747671008,20.9716701507568,92.1376876831055,3670176,1309,2195,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.45167608598766,36.53055308172821,31.803805832690827,5.0698974861551226e-08,13.0,36.54,1.357151599901897,36.62,0.0742,0.1736,0.2407,0.769,0.0885,0.0865,7
138772,npp,1922,1665,0.0982365794479847,20.973072052002,92.1369857788086,3670176,1923,1258,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.32940298570092,20.906804246752316,18.41620978503188,3.930112768706292e-32,8.0,-20.89,1.0837787002826917,-20.685,0.0877,0.154,0.2094,0.8673,0.0821,0.0852,7
139174,npp,2379,3790,0.309029310941696,20.9698295593262,92.134765625,3670176,2378,3052,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.22338328842444,65.44131108478537,53.63593659536027,4.286610082555963e-30,18.0,65.45,3.0,65.51,0.0162,0.2051,0.3555,0.6511,0.1682,0.2012,7
139367,npp,1706,3162,0.394018203020096,20.9701805114746,92.1345367431641,3670176,1705,2525,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.87516266678439,51.11360163083371,43.56177936108846,6.923613818692679e-26,15.0,51.13,1.847645286154319,51.32,0.0584,0.1562,0.2424,0.8549,0.2622,0.3368,7
139562,npp,1012,2519,0.400266528129578,20.9688491821289,92.1345977783203,3670176,1012,2039,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.31746348485915,26.755230543565823,23.487358963634897,8.29238417890195e-20,12.0,26.75,1.1367971201176101,27.1,0.0516,0.1282,0.2613,1.0418,0.3729,0.417,7
139756,npp,298,1877,0.301274523139,20.9683227539062,92.1398544311523,3670176,298,1450,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.3765908117582,9.144515131913696,8.088102527172667,2.917398104434707e-12,9.0,-9.11,1.0,-8.64,0.0399,0.154,0.2016,0.8672,0.2808,0.2613,7
143235,npp,2445,582,0.243859238922596,20.9709281921387,92.1386795043945,3670176,2443,370,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.18565712880087,59.55734909301458,49.746223125446505,3.3411454480187986e-15,3.0,-59.54,2.3545700244418297,-59.31,-0.0083,0.1825,0.3058,0.7315,0.1596,0.1784,7
143444,npp,655,3367,0.228440433740616,20.970085144043,92.1376419067383,3670176,653,2716,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.80490265179127,56.58726106953442,47.64390807540647,2.985823585172672e-13,16.0,56.58,2.1127631471468895,56.83,0.0626,0.1544,0.285,0.865,0.1686,0.1976,7
143639,npp,3036,2728,0.347195982933044,20.9669437408447,92.1402969360352,3670176,3035,2188,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.09802619366795,36.202024090805466,31.5245432805513,1.902840232691001e-21,13.0,36.18,1.2937979144666532,36.62,0.0742,0.1736,0.2407,0.769,0.2677,0.267,7
143835,npp,2340,2089,0.121361521538347,20.9717044830322,92.136474609375,3670176,2340,1654,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.92683683763423,3.3348070258205147,2.951795235721229,1.1264560693181293e-28,10.0,3.2,1.0,3.89,0.0643,0.1335,0.1985,1.0,0.1214,0.1214,7
144028,npp,1625,1446,0.1394312614575028,20.9738368988037,92.1398162841797,3670176,1625,1085,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.02107294452559,31.644271375537826,27.673075523994434,9.635558300484692e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0328,0.101,0.2078,1.3221,0.1646,0.1843,7
144221,npp,891,797,0.1716924570500851,20.9736080169678,92.1392593383789,3670176,890,583,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.75728193922292,54.281083792647756,45.946645343672415,1.4304034722323084e-33,4.0,-54.26,1.9513309067639726,-53.99,-0.0046,0.0673,0.2659,1.9832,0.187,0.3405,7
144418,npp,138,161,0.53026956319809,20.972972869873,92.1411590576172,3670176,137,77,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.52574181488414,67.69664416833785,54.98197143411629,6.579354594110145e-32,1.0,-67.68,3.1865100272627664,-67.59,-0.0135,0.1966,0.4199,0.6791,0.2382,0.3601,7
144634,npp,1475,2946,0.1827918738126755,20.9695777893066,92.1396713256836,3670176,1476,2375,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.13001907575091,44.352196898202024,38.23210152121565,8.006968091173391e-32,14.0,44.35,1.5732132722552272,44.55,0.0867,0.1857,0.2733,0.7192,0.1317,0.1315,7
144831,npp,785,2305,0.1782744079828262,20.9716968536377,92.1379318237305,3670176,785,1857,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-80.05300727770725,15.545206449473525,13.723858590345877,9.594137877348926e-29,11.0,15.55,1.0442604737599883,16.05,0.079,0.1706,0.22,0.7827,0.1409,0.1395,7
145028,npp,76,1662,0.21412873268127441,20.9711055755615,92.1346588134766,3670176,76,1255,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.51437595979363,21.05487618793222,18.54356413381662,1.656485360066003e-23,8.0,-21.05,1.0837787002826917,-20.685,0.0877,0.154,0.2094,0.8673,0.189,0.1857,7
145227,npp,2404,1016,0.13241468276828527,20.9691619873047,92.1370239257812,3670176,2405,747,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.57339607689532,47.985430181157675,41.12358250787122,1.201296019079955e-16,5.0,-47.96,1.646109783506203,-47.765,0.024,0.1365,0.2423,0.9784,0.1311,0.1296,7
145421,npp,1656,374,-0.11083182692527799,20.9691905975342,92.1356811523438,3670176,1656,209,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.10524177410568,63.869627439208735,52.628736623439636,9.961689577812831e-09,2.0,-63.85,2.7445598364131496,-63.77,-0.0496,0.1244,0.3309,1.0734,0.0478,-0.119,7
145435,npp,554,3787,0.1739200055599213,20.9695472717285,92.1345901489258,3670176,553,3050,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.24116863391143,65.39953449508101,53.602600011920714,1.065242601723265e-18,18.0,65.4,3.0,65.51,0.0162,0.2051,0.3555,0.6511,0.1231,0.1132,7
145624,npp,2963,3161,0.1571768410503864,20.9713649749756,92.1371231079102,3670176,2965,2524,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.23569729883928,51.095297392614334,43.542364614056424,3.23500876834175e-11,15.0,51.1,1.847645286154319,51.32,0.0584,0.1562,0.2424,0.8549,0.1341,0.1344,7
149155,npp,2275,1881,-0.00215332210063901,20.9698238372803,92.1361923217773,3670176,2275,1455,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.78298894473339,8.88386326922236,7.857165099928472,1.8590414996701797e-15,9.0,-8.87,1.0,-8.64,0.0399,0.154,0.2016,0.8672,-0.0226,-0.0019,7
149345,npp,1550,1236,0.0731913633644581,20.9696846008301,92.134635925293,3670176,1549,920,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.46234607690434,40.330353714002435,34.951999952317365,2.6300126961720663e-23,6.0,-40.32,1.4276677814245327,-40.13,0.0732,0.1452,0.1881,0.9198,0.0831,0.0673,7
149538,npp,806,592,-0.062861949205399,20.9695129394531,92.1375198364258,3670176,807,379,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.5167331939979,59.32251627163495,49.57914097795674,9.564716253187616e-30,3.0,-59.31,2.3545700244418297,-59.31,-0.0083,0.1825,0.3058,0.7315,0.0293,-0.046,7
149734,npp,2081,3376,-0.03613324463367501,20.9742183685303,92.1370086669922,3670176,2084,2725,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.7466350296849,56.80023797995789,47.7949993340044,8.415222443755512e-32,16.0,56.8,2.1127631471468895,56.83,0.0626,0.1544,0.285,0.865,0.0434,-0.0313,7
150664,npp,1541,168,-0.16761741042137102,20.9712409973145,92.1384201049805,3670176,1543,81,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-11-18 18:33:07.572213,94.56426712453413,67.58967289850348,54.920840784092334,3.3642079857916235e-21,1.0,-67.56,3.1865100272627664,-67.59,-0.0135,0.1966,0.4199,0.6791,0.0192,-0.1138,7
151543,npp,1937,3791,0.280752032995224,20.9705238342285,92.1386642456055,3670176,1941,3053,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.56735216453485,65.51239019199122,53.67429281155113,0.00042027066022029254,18.0,65.47,3.0,65.51,0.0162,0.2051,0.3555,0.6511,0.1588,0.1828,7
154213,npp,1361,1018,-0.11560012400150299,20.9701633453369,92.1359786987305,3670176,1363,749,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.09275265568873,47.86101242728311,41.02870244648978,1.3455994052553566e-09,5.0,-47.9,1.646109783506203,-47.765,0.024,0.1365,0.2423,0.9784,-0.0196,-0.1131,7
154406,npp,606,373,-0.05356556177139299,20.9731616973877,92.1357574462891,3670176,604,210,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.78537816834559,63.83601554710725,52.61303661381655,6.395885079929856e-18,2.0,-63.87,2.7445598364131496,-63.77,-0.0496,0.1244,0.3309,1.0734,0.0687,-0.0575,7
154819,npp,1216,2520,0.0268430113792419,20.9721374511719,92.1375045776367,3670176,1218,2041,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.40716272760706,26.843645485902073,23.56384444242729,1.5529923313259563e-24,12.0,26.8,1.1367971201176101,27.1,0.0516,0.1282,0.2613,1.0418,0.0444,0.028,7
155011,npp,507,1878,-0.016960740089417004,20.9702663421631,92.1352157592773,3670176,507,1452,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.60440408505524,9.010700295242659,7.969982298907919,2.9457980810621135e-31,9.0,-9.05,1.0,-8.64,0.0399,0.154,0.2016,0.8672,-0.0374,-0.0147,7
155189,npp,2850,1233,-0.101341366767883,20.9739418029785,92.1349563598633,3670176,2852,917,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.35296302050818,40.41071293926249,35.0228041306557,2.0043091807916387e-34,6.0,-40.43,1.4276677814245327,-40.13,0.0732,0.1452,0.1881,0.9198,-0.0391,-0.0932,7
155570,npp,285,3372,-0.052765056490897994,20.9744358062744,92.136360168457,3670176,284,2721,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.51613113940958,56.74365286666831,47.761493783534945,1.4126189997893627e-32,16.0,56.7,2.1127631471468895,56.83,0.0626,0.1544,0.285,0.865,0.0355,-0.0456,7
155937,npp,1970,2094,0.1016255170106888,20.972188949585,92.1410064697266,3670176,1970,1658,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-80.29347652580843,3.505846500619017,3.1033783510660116,1.0537827332046494e-26,10.0,3.49,1.0,3.89,0.0643,0.1335,0.1985,1.0,0.1016,0.1016,7
156115,npp,1247,1448,-0.033829331398010004,20.9743595123291,92.1358871459961,3670176,1247,1087,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.88912484441275,31.508986388525198,27.5607158484581,6.493091160281006e-21,7.0,-31.54,1.2365102219381485,-31.18,0.0328,0.101,0.2078,1.3221,0.0245,-0.0447,7
156491,npp,1748,3580,0.1614360548555851,20.9711761474609,92.1375122070312,3670176,1750,2905,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.05460316625981,61.43328315598374,51.03954975604229,2.1193839123731183e-16,17.0,61.4,2.5331140255951103,61.54,0.0892,0.2198,0.3814,0.6076,0.1105,0.0981,7
156672,npp,1054,2947,0.015680901706218997,20.9726638793945,92.140007019043,3670176,1053,2376,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.5605951853228,44.421168435947855,38.29261661339346,3.2139800681635827e-09,14.0,44.38,1.5732132722552272,44.55,0.0867,0.1857,0.2733,0.7192,0.0255,0.0113,7
168895,npp,321,153,0.266733661293983,20.9716091156006,92.1392440795898,3670176,325,73,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.73593937643669,67.76558239637076,55.032296905068655,0.00012838613172627353,1.0,-67.81,3.3166247903554,-67.59,-0.0135,0.1966,0.4199,0.6791,0.1547,0.1812,7
169083,npp,1646,2941,0.1492302995175123,20.9701461791992,92.136474609375,3670176,1645,2371,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.51483923227484,44.216657435615296,38.12828633949929,0.00031897634525092415,14.0,44.18,1.5732132722552272,44.55,0.0867,0.1857,0.2733,0.7192,0.1104,0.1073,7
169262,npp,946,2300,-0.0005114972591399869,20.9716339111328,92.1363677978516,3670176,946,1853,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.31111638597426,15.307107149710381,13.516264020214862,4.784218781214003e-11,11.0,15.28,1.0442604737599883,16.05,0.079,0.1706,0.22,0.7827,-0.0303,-0.0004,7
169440,npp,227,1657,0.1523330323398113,20.9708805084229,92.1395416259766,3670176,227,1251,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.9527415136687,21.298806394570732,18.758264277571215,2.7283298593340286e-19,8.0,-21.32,1.0837787002826917,-20.685,0.0877,0.154,0.2094,0.8673,0.132,0.1321,7
169619,npp,2561,1008,-0.05372805893421201,20.9686336517334,92.1362915039062,3670176,2563,741,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.75194220940314,48.19626431159388,41.29542082498917,2.037293009718405e-26,5.0,-48.22,1.7549928774784245,-47.765,0.024,0.1365,0.2423,0.9784,0.0251,-0.0526,7
169799,npp,1803,363,0.16438677161931992,20.9687767028809,92.1369171142578,3670176,1802,201,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.96913743293928,64.02606659241103,52.73912013256078,9.277061320640751e-32,2.0,-64.06,2.7445598364131496,-63.77,-0.0496,0.1244,0.3309,1.0734,0.1481,0.1765,7
169813,npp,701,3780,0.2133617401123047,20.9678764343262,92.1376037597656,3670176,699,3045,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.41511609338987,65.32016427827985,53.56341978593652,4.9992278531944314e-26,18.0,65.28,3.0,65.51,0.0162,0.2051,0.3555,0.6511,0.1363,0.1389,7
169993,npp,28,3153,0.1432529333978891,20.9706192016602,92.1390380859375,3670176,27,2519,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.16978937799986,50.913028112653116,43.41058305911613,2.17831433817461e-32,15.0,50.87,1.847645286154319,51.32,0.0584,0.1562,0.2424,0.8549,0.1265,0.1225,7
170167,npp,2390,2510,0.11894491082057357,20.9728374481201,92.1363830566406,3670176,2390,2032,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.00173214906935,26.339767301400638,23.13057814667552,3.111614104835329e-33,12.0,26.31,1.1367971201176101,27.1,0.0516,0.1282,0.2613,1.0418,0.1254,0.1239,7
170350,npp,1677,1867,-0.052312538027763006,20.9705276489258,92.1362762451172,3670176,1677,1441,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.18578009426056,9.649045717422103,8.533873974508204,1.7973562289755046e-32,9.0,-9.69,1.0,-8.64,0.0399,0.154,0.2016,0.8672,-0.0728,-0.0454,7
170531,npp,944,1221,0.1576876156032085,20.9721965789795,92.1386795043945,3670176,947,907,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.23909052309081,40.87655968440398,35.407379750472536,8.506137227683172e-30,6.0,-40.89,1.4276677814245327,-40.13,0.0732,0.1452,0.1881,0.9198,0.1423,0.145,7
170716,npp,195,575,-0.06334714591503099,20.9737033843994,92.139045715332,3670176,198,364,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.7085653277044,59.66351949066369,49.82596267642252,3.1675418049930416e-25,3.0,-59.69,2.3545700244418297,-59.31,-0.0083,0.1825,0.3058,0.7315,0.0291,-0.0463,7
170727,npp,2131,3986,0.04570759832859039,20.9705982208252,92.1383438110352,3670176,2134,3161,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.22287423550374,68.77661378453709,55.62353390597003,1.0625684650107881e-29,19.0,68.74,3.5496478698597698,69.03,-0.0495,0.2353,0.5278,0.5674,0.0801,0.0259,7
170910,npp,1483,3363,0.1102543575689197,20.9708919525146,92.1404113769531,3670176,1482,2712,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.12857598627875,56.50464534776823,47.590553217120146,4.049648576179237e-26,16.0,56.48,2.1127631471468895,56.83,0.0626,0.1544,0.285,0.865,0.1126,0.0954,7
171092,npp,813,2723,0.040279820561409,20.9734153747559,92.1378936767578,3670176,813,2185,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.55066519422398,35.988290253663436,31.348044852599287,6.91022104265041e-21,13.0,35.96,1.2937979144666532,36.62,0.0742,0.1736,0.2407,0.769,0.0305,0.031,7
171271,npp,124,2084,0.0633065700531006,20.9703998565674,92.1359329223633,3670176,124,1649,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.47636995237697,3.0273435539612117,2.679840049266595,2.050181110242735e-14,10.0,2.91,1.0,3.89,0.0643,0.1335,0.1985,1.0,0.0633,0.0633,7
171453,npp,2471,1441,0.08099918067455289,20.9723815917969,92.1388854980469,3670176,2471,1081,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.23151528395995,31.843681845701383,27.846342248964092,2.727491676628846e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0328,0.101,0.2078,1.3221,0.1174,0.1071,7
174421,npp,235,1450,0.1595855988562107,20.9694213867188,92.1368865966797,3670176,235,1088,196611,3866787,2236,2236,20.97083333,92.1375,4,63,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.75530710035902,31.440721999485586,27.501416154256695,4.70558500072465e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0328,0.101,0.2078,1.3221,0.1809,0.211,7
