gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3053,1250,0.34816952049732197,20.9977378845215,92.1284255981445,3670176,3052,931,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.77056211635971,39.77756001678524,34.50209851983648,9.963599079612955e-20,6.0,-39.79,1.4276677814245327,-40.21,0.0377,0.1517,0.2482,0.8087,0.2603,0.2816,7
103211,npp,498,3391,0.404723912477493,21.0005531311035,92.1307067871094,3670176,501,2739,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.8079845509278,57.16874488482503,48.06882887722524,3.3711665239924317e-21,16.0,57.17,2.2013981571160284,56.78,0.0526,0.2287,0.3814,0.5365,0.2026,0.2171,7
103566,npp,1452,1466,0.232356041669846,21.0033206939697,92.127555847168,3670176,1452,1099,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.52256077586567,30.70254825918464,26.87454071832486,8.648271220912143e-28,7.0,-30.73,1.184412938166907,-31.31,0.0764,0.1331,0.2302,0.9216,0.2065,0.2141,7
103686,npp,692,816,0.0399432554841042,20.9997787475586,92.1303100585938,3670176,694,604,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.1033442750725,53.74138495115811,45.55231853070009,3.3713630538559243e-26,4.0,-53.75,1.9513309067639726,-54.115,-0.008,0.0845,0.2276,1.4522,0.0998,0.058,7
103811,npp,1930,3598,0.1860432662069798,21.0015830993652,92.1272277832031,3670176,1929,2919,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.87219101891917,61.77808899040045,51.27340673293941,8.866369040278724e-26,17.0,61.78,2.5331140255951103,61.51,0.0604,0.1446,0.2935,0.8482,0.139,0.1578,7
103928,npp,1251,2966,0.24986956268549,20.9968032836914,92.1283798217773,3670176,1252,2390,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.89189649024945,45.029271070363514,38.78319080355679,3.654161690842852e-24,14.0,45.02,1.5732132722552272,44.45,0.0714,0.1921,0.2731,0.6385,0.1594,0.1595,7
104046,npp,550,2324,0.2165912613272667,20.9982414245605,92.13134765625,3670176,550,1874,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.99166754279253,16.6218356865612,14.670360449990676,3.8839223726809506e-21,11.0,16.59,1.0442604737599883,15.88,0.1044,0.1662,0.2168,0.738,0.1709,0.1598,7
104162,npp,2902,1681,0.2170851528644562,20.9992218017578,92.1317291259766,3670176,2902,1271,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.92433501152412,20.042595747302016,17.663118777002115,1.1079563469927225e-16,8.0,-20.05,1.0837787002826917,-20.84,0.0659,0.1497,0.214,0.8194,0.1848,0.1779,7
104406,npp,299,3807,0.644257426261902,21.0017833709717,92.1314086914062,3670176,298,3062,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.24322558629764,65.73649438059823,53.82182712889674,7.880781929864019e-15,18.0,65.75,3.0,65.47,-0.0442,0.148,0.4197,0.8289,0.2881,0.534,7
107731,npp,2682,1028,0.310967206954956,20.9990463256836,92.12744140625,3670176,2682,756,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.58180537787712,47.56255334436417,40.79683450272327,1.6868243164580304e-07,5.0,-47.57,1.646109783506203,-47.77,0.0356,0.141,0.2248,0.87,0.2259,0.2705,7
107911,npp,1922,386,0.266035124659538,20.9977550506592,92.130729675293,3670176,1925,217,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.25593495199956,63.61665999871918,52.47496712391109,1.8908914618745584e-13,2.0,-63.62,2.7445598364131496,-63.77,-0.0546,0.134,0.266,0.9158,0.1708,0.2436,7
108974,npp,1575,3383,0.23135582357645001,21.0000228881836,92.130973815918,3670176,1576,2732,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.55542934649368,56.977857748595916,47.93141172265652,1.2525392667265365e-25,16.0,56.97,2.1127631471468895,56.78,0.0526,0.2287,0.3814,0.5365,0.1239,0.1241,7
122252,npp,2336,3159,-0.018897131085396007,21.0024127960205,92.1270141601562,3670176,2339,2523,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.88143373314698,51.048432007748886,43.50830070270479,7.856008451224088e-28,15.0,51.04,1.847645286154319,51.27,-0.0035,0.1162,0.3107,1.056,0.0496,-0.02,7
132566,npp,1448,2309,0.1548401471227407,20.9995727539062,92.130729675293,3670176,1448,1860,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.1145912418341,15.767074609148962,13.920263736785175,2.2055394743268414e-25,11.0,15.77,1.0442604737599883,15.88,0.1044,0.1662,0.2168,0.738,0.1118,0.1143,7
132746,npp,732,1666,0.252099737524986,20.998140335083,92.131233215332,3670176,732,1258,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.61486385822857,20.874432124772042,18.388608988900742,1.1265359361428782e-30,8.0,-20.84,1.0837787002826917,-20.84,0.0659,0.1497,0.214,0.8194,0.2172,0.2066,7
134402,npp,1306,2735,0.259061798453331,21.0005683898926,92.1296691894531,3670176,1306,2193,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.7744302695453,36.44718568723656,31.73400710106983,5.0581084084414756e-08,13.0,36.46,1.357151599901897,36.54,0.0685,0.1798,0.2595,0.6821,0.181,0.1767,7
138381,npp,266,2947,0.1538202147930861,20.9996299743652,92.126091003418,3670176,266,2376,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.29660363117138,44.37600345402673,38.25574192100625,2.6017264481819367e-31,14.0,44.38,1.5732132722552272,44.45,0.0714,0.1921,0.2731,0.6385,0.0983,0.0982,7
138772,npp,1918,1662,0.2119621485471725,21.0007457733154,92.1270599365234,3670176,1918,1255,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.55438733558405,21.042651711910565,18.534636124331136,3.947127580102115e-32,8.0,-21.05,1.0837787002826917,-20.84,0.0659,0.1497,0.214,0.8194,0.1801,0.1737,7
139174,npp,2375,3788,0.403801083564758,20.9996356964111,92.1282653808594,3670176,2376,3050,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.35531511867939,65.40569838438921,53.61382521525156,4.297169011997484e-30,18.0,65.42,3.0,65.47,-0.0442,0.148,0.4197,0.8289,0.2079,0.3347,7
139367,npp,1702,3160,0.484253346920013,20.9995193481445,92.1269989013672,3670176,1703,2523,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.08007476858909,51.05553124392056,43.517227838957034,6.940073555525094e-26,15.0,51.07,1.847645286154319,51.27,-0.0035,0.1162,0.3107,1.056,0.3219,0.5114,7
139562,npp,1007,2516,0.40946763753891,21.0028038024902,92.1261596679688,3670176,1007,2037,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.77292771315938,26.611201485771826,23.36326632411221,8.306050108384499e-20,12.0,26.6,1.1367971201176101,26.9,0.0811,0.148,0.2327,0.8286,0.3526,0.3393,7
139756,npp,294,1875,0.38194352388382,20.997049331665,92.1299667358398,3670176,294,1449,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.845889639522,9.24526605183352,8.17704516266997,2.918225574647399e-12,9.0,-9.22,1.0,-8.76,0.0613,0.1524,0.2253,0.8051,0.3522,0.3075,7
143444,npp,651,3365,0.24800116568803798,21.0003070831299,92.1301574707031,3670176,650,2714,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.98175641520089,56.535863355841855,47.60670599890278,2.974507080934326e-13,16.0,56.53,2.1127631471468895,56.78,0.0526,0.2287,0.3814,0.5365,0.1318,0.133,7
143639,npp,3032,2726,0.36823032796382904,20.9966564178467,92.1315689086914,3670176,3032,2187,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.42822330070524,36.1091840447683,31.446726891604392,1.8985868353375766e-21,13.0,36.09,1.2937979144666532,36.54,0.0685,0.1798,0.2595,0.6821,0.2683,0.2512,7
143835,npp,2336,2086,0.11930733220651746,20.9999141693115,92.1268615722656,3670176,2336,1651,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-51.83563777727527,3.4902359018151423,3.0893454242833474,1.1258218595161774e-28,10.0,3.02,1.0,3.72,0.0687,0.1227,0.1744,1.0,0.1193,0.1193,7
144028,npp,1621,1444,0.1370903495699167,21.002462387085,92.1296463012695,3670176,1622,1084,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.40521894697915,31.730336074516647,27.7463025933556,9.644130157449279e-34,7.0,-31.71,1.2365102219381485,-31.31,0.0764,0.1331,0.2302,0.9216,0.1259,0.1263,7
144221,npp,887,795,0.2229436337947845,21.0026550292969,92.1277008056641,3670176,888,581,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.94111152702644,54.33380457048207,45.9858181039853,1.4327790609201897e-33,4.0,-54.32,1.9513309067639726,-54.115,-0.008,0.0845,0.2276,1.4522,0.1936,0.3238,7
144418,npp,134,159,0.593437612056732,21.0016117095947,92.1293334960938,3670176,135,76,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.64304571126361,67.72835769761483,55.00052930358548,6.595858561640549e-32,1.0,-67.72,3.3166247903554,-67.63,0.0084,0.1248,0.3314,0.9827,0.264,0.5832,7
144431,npp,2140,3575,0.485666483640671,20.9986801147461,92.1286697387695,3670176,2138,2901,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.89997232657198,61.30666969868374,50.94713112256475,1.289502008259561e-32,17.0,61.3,2.5331140255951103,61.51,0.0604,0.1446,0.2935,0.8482,0.2573,0.4119,7
144634,npp,1471,2943,0.248764649033546,20.9976482391357,92.1314849853516,3670176,1469,2372,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.25133110692549,44.25105934254145,38.1507027784711,8.017290340241336e-32,14.0,44.25,1.5732132722552272,44.45,0.0714,0.1921,0.2731,0.6385,0.1587,0.1588,7
144831,npp,781,2302,0.18204434216022491,20.999942779541,92.128532409668,3670176,781,1854,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.09204001077798,15.396453686598576,13.593293759042838,9.618040676944627e-29,11.0,15.39,1.0442604737599883,15.88,0.1044,0.1662,0.2168,0.738,0.1378,0.1344,7
145028,npp,72,1661,0.26448437571525596,20.9988040924072,92.1317520141602,3670176,72,1254,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.12423146277553,21.10343272692276,18.585872613319502,1.6615770039954595e-23,8.0,-21.11,1.0837787002826917,-20.84,0.0659,0.1497,0.214,0.8194,0.2286,0.2167,7
145227,npp,2399,1014,0.061596654355526,20.9999332427979,92.1327896118164,3670176,2403,746,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.3219896757779,48.03967695654099,41.16631042118579,1.2049034829169346e-16,5.0,-48.03,1.646109783506203,-47.77,0.0356,0.141,0.2248,0.87,0.0744,0.0536,7
145421,npp,1652,373,0.1528376415371895,20.9973640441895,92.131103515625,3670176,1654,208,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.24165950861045,63.88825252440139,52.640696875924206,9.983650215605822e-09,2.0,-63.87,2.7445598364131496,-63.77,-0.0546,0.134,0.266,0.9158,0.1295,0.14,7
145435,npp,550,3785,0.1126843439415097,20.9993305206299,92.1281356811523,3670176,551,3049,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.37314585625155,65.36402738022878,53.58053860111918,1.0714540728839146e-18,18.0,65.37,3.0,65.47,-0.0442,0.148,0.4197,0.8289,0.1109,0.0934,7
145624,npp,2959,3158,0.1069860123097897,20.9984016418457,92.1283950805664,3670176,2963,2523,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.96833678140315,51.02185026887314,43.48609013393962,3.254219535695987e-11,15.0,51.01,1.847645286154319,51.27,-0.0035,0.1162,0.3107,1.056,0.1177,0.113,7
149155,npp,2271,1878,0.0771350525319576,20.9979686737061,92.125862121582,3670176,2271,1452,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.9668844045839,9.048984644932437,8.002949803744482,1.84579188870953e-15,9.0,-9.05,1.0,-8.76,0.0613,0.1524,0.2253,0.8051,0.0474,0.0621,7
149345,npp,1546,1235,0.019110374152659995,20.9975662231445,92.1313552856445,3670176,1545,918,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.74896692390652,40.36490214866579,34.98044134793442,2.6164925177117797e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0377,0.1517,0.2482,0.8087,0.0298,0.0155,7
149538,npp,802,590,0.002468459308147,20.9979953765869,92.1260757446289,3670176,804,378,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.67020652861426,59.36620283609217,49.609559610824924,9.536872435925355e-30,3.0,-59.36,2.3545700244418297,-59.33,-0.0205,0.0897,0.2637,1.367,0.0856,0.0034,7
149734,npp,2077,3373,0.0906543955206871,20.9988479614258,92.1269912719727,3670176,2075,2722,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.50541764950093,56.73530829072661,47.7482140439752,8.366061416722466e-32,16.0,56.73,2.1127631471468895,56.78,0.0526,0.2287,0.3814,0.5365,0.0573,0.0486,7
151543,npp,1932,3788,0.391204953193665,21.0025501251221,92.1314086914062,3670176,1931,3051,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.41784761056644,65.46509915714073,53.64508372903669,0.0004227393885930556,18.0,65.42,3.0,65.47,-0.0442,0.148,0.4197,0.8289,0.2037,0.3243,7
154213,npp,1356,1016,-0.067063018679619,21.0012226104736,92.1317901611328,3670176,1355,747,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.34210709081236,47.934028510844264,41.08630432090158,1.330171983034094e-09,5.0,-47.96,1.646109783506203,-47.77,0.0356,0.141,0.2248,0.87,-0.0037,-0.0583,7
154406,npp,602,372,-0.054567590355873,21.0012626647949,92.1312561035156,3670176,601,209,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.92190865628656,63.85402631251053,52.62461304326824,6.334220052945892e-18,2.0,-63.89,2.7445598364131496,-63.77,-0.0546,0.134,0.266,0.9158,0.054,-0.05,7
154419,npp,2571,3787,-0.042417496442794994,21.000675201416,92.1291198730469,3670176,2570,3051,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.3620360522945,65.43591557967473,53.63068280916465,8.144852031877267e-08,18.0,65.4,3.0,65.47,-0.0442,0.148,0.4197,0.8289,0.0592,-0.0352,7
154621,npp,1902,3160,-0.05919753015041401,21.0024108886719,92.1273498535156,3670176,1901,2524,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.89503931296612,51.10805706697942,43.557562017055886,1.711462653751136e-16,15.0,51.07,1.847645286154319,51.27,-0.0035,0.1162,0.3107,1.056,0.0278,-0.0625,7
154819,npp,1212,2518,0.011131793260573994,21.0016479492188,92.1285400390625,3670176,1212,2038,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.87961785592049,26.738153018838602,23.472922829397724,1.5382444415187973e-24,12.0,26.7,1.1367971201176101,26.9,0.0811,0.148,0.2327,0.8286,0.0022,0.0092,7
155011,npp,503,1877,0.0543723553419113,20.9979019165039,92.1325454711914,3670176,503,1450,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.06934000548384,9.062415482299322,8.015640905278506,2.929501358813354e-31,9.0,-9.11,1.0,-8.76,0.0613,0.1524,0.2253,0.8051,0.0247,0.0438,7
155189,npp,2846,1231,-0.03494419157504999,20.9991683959961,92.1309204101562,3670176,2845,915,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.34340206550426,40.49924972240483,35.09577031261224,2.0010603235036538e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0377,0.1517,0.2482,0.8087,-0.0081,-0.0283,7
155372,npp,2082,585,-0.04737964272499101,21.0016193389893,92.1296157836914,3670176,2085,373,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.63393423698714,59.44286485006487,49.670760165159926,2.6311518291919013e-33,3.0,-59.47,2.3545700244418297,-59.33,-0.0205,0.0897,0.2637,1.367,0.0644,-0.0648,7
155570,npp,282,3370,-0.0311369150877,20.9979496002197,92.1271133422852,3670176,281,2719,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.65049192767574,56.69359785244313,47.72532972057831,1.4159890234908163e-32,16.0,56.65,2.1127631471468895,56.78,0.0526,0.2287,0.3814,0.5365,-0.0003,-0.0167,7
155937,npp,1966,2091,-0.0038684159517289873,21.0004768371582,92.1313858032227,3670176,1966,1655,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-66.49916433497545,3.4522572854785554,3.0559617108910957,1.0641317354149808e-26,10.0,3.31,1.0,3.72,0.0687,0.1227,0.1744,1.0,-0.0039,-0.0039,7
156115,npp,1243,1447,0.011193476617335996,21.0019721984863,92.1328582763672,3670176,1243,1085,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.27629023514999,31.549689695856244,27.595368059553433,6.572014735540605e-21,7.0,-31.58,1.2365102219381485,-31.31,0.0764,0.1331,0.2302,0.9216,0.0241,0.0103,7
156294,npp,501,796,-0.15417301654815702,21.001745223999,92.1273498535156,3670176,502,582,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.26036782259007,54.25539792123214,45.93331317656267,7.999304985583926e-14,4.0,-54.29,1.9513309067639726,-54.115,-0.008,0.0845,0.2276,1.4522,0.0004,-0.2239,7
156491,npp,1744,3577,0.386950105428696,20.9974327087402,92.1282501220703,3670176,1748,2903,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.85347653876588,61.37823288284031,51.002559780631245,2.1546771861030185e-16,17.0,61.34,2.5331140255951103,61.51,0.0604,0.1446,0.2935,0.8482,0.2183,0.3282,7
156672,npp,1050,2945,-0.04451733827590901,21.0018310546875,92.1322250366211,3670176,1050,2374,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.81263052716123,44.3523057148165,38.23712526944608,3.267494322461931e-09,14.0,44.31,1.5732132722552272,44.45,0.0714,0.1921,0.2731,0.6385,-0.0278,-0.0284,7
168895,npp,316,151,0.036035157740116106,20.9995899200439,92.1323318481445,3670176,314,71,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.31306788619442,67.80587173707973,55.05605812797401,0.00012753490721012107,1.0,-67.84,3.3166247903554,-67.63,0.0084,0.1248,0.3314,0.9827,0.0959,0.0354,7
169083,npp,1642,2939,0.1239175065420568,20.9992198944092,92.1287536621094,3670176,1642,2370,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.76767674556535,44.14772089745358,38.072666728067624,0.0003176233025940161,14.0,44.11,1.5732132722552272,44.45,0.0714,0.1921,0.2731,0.6385,0.0793,0.0791,7
169262,npp,942,2297,0.02116147428751,21.0000972747803,92.127067565918,3670176,942,1850,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.30823540548987,15.155261110005215,13.38293200505082,4.706501906727807e-11,11.0,15.11,1.0442604737599883,15.88,0.1044,0.1662,0.2168,0.738,-0.0162,0.0156,7
169440,npp,223,1654,0.1146285068243742,20.9984836578369,92.1288528442383,3670176,222,1248,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.19139139663696,21.44110842117802,18.882239179058306,2.6931398059263033e-19,8.0,-21.47,1.0837787002826917,-20.84,0.0659,0.1497,0.214,0.8194,0.0903,0.0939,7
169619,npp,2556,1005,-0.026889160275459012,21.0018215179443,92.1274871826172,3670176,2555,739,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.51551468923014,48.27070876678197,41.35394758046767,2.0202609037188532e-26,5.0,-48.31,1.7549928774784245,-47.77,0.0356,0.141,0.2248,0.87,0.027,-0.0234,7
169799,npp,1799,362,0.017388872802257996,20.9970188140869,92.1322937011719,3670176,1799,200,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.10536262059213,64.04454670546174,52.750952633811615,9.243583751491134e-32,2.0,-64.08,2.7445598364131496,-63.77,-0.0546,0.134,0.266,0.9158,0.0802,0.0159,7
169813,npp,697,3778,-0.108528777956963,20.997579574585,92.1311798095703,3670176,697,3044,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.54739475166336,65.28487244866204,53.54144342722403,4.9545012037297763e-26,18.0,65.24,3.0,65.47,-0.0442,0.148,0.4197,0.8289,0.0372,-0.09,7
169993,npp,24,3151,0.006822034716606001,20.9998455047607,92.131591796875,3670176,24,2517,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.3758476658732,50.8556630063891,43.3664903817821,2.1708916723037934e-32,15.0,50.82,1.847645286154319,51.27,-0.0035,0.1162,0.3107,1.056,0.0635,0.0072,7
170167,npp,2386,2508,0.0609494224190712,21.0021591186523,92.1275024414062,3670176,2387,2031,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.48840007406392,26.239793254452742,23.044311159272308,3.1169447325349276e-33,12.0,26.21,1.1367971201176101,26.9,0.0811,0.148,0.2327,0.8286,0.0461,0.0505,7
170350,npp,1673,1865,0.053046740591526004,20.9992866516113,92.1263580322266,3670176,1673,1440,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.55849914999659,9.757193246251811,8.629320068514746,1.8085475333298315e-32,9.0,-9.8,1.0,-8.76,0.0613,0.1524,0.2253,0.8051,0.0233,0.0427,7
170531,npp,940,1219,0.0254323855042458,21.0010929107666,92.1281204223633,3670176,939,905,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.52095474629434,40.94841761069082,35.46638725889323,8.595266995250079e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0377,0.1517,0.2482,0.8087,0.0342,0.0206,7
170716,npp,191,573,-0.03631405532360099,20.9968090057373,92.1323165893555,3670176,196,363,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.48550530270553,59.70423220042248,49.85426796114548,3.21113083249604e-25,3.0,-59.74,2.3545700244418297,-59.33,-0.0205,0.0897,0.2637,1.367,0.0691,-0.0496,7
170727,npp,2127,3982,0.060605652630329104,20.9987316131592,92.1261749267578,3670176,2133,3160,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.8054277017799,68.71827320931824,55.590621713129764,1.0757513054942414e-29,19.0,68.68,3.3985290935932855,68.97,0.0595,0.219,0.3701,0.5602,0.0761,0.0339,7
170910,npp,1479,3361,-0.01282337307930001,21.0010108947754,92.1329727172852,3670176,1480,2709,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.30743308808115,56.45562709178465,47.555029104749366,4.114516160232398e-26,16.0,56.43,2.1127631471468895,56.78,0.0526,0.2287,0.3814,0.5365,0.0084,-0.0069,7
171092,npp,809,2721,0.023397915065289,21.0030517578125,92.1292114257812,3670176,809,2184,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.88719919900873,35.89960873886009,31.273646832831187,7.038305307338552e-21,13.0,35.88,1.2937979144666532,36.54,0.0685,0.1798,0.2595,0.6821,0.0017,0.016,7
171271,npp,120,2082,0.0756355859339237,20.9991817474365,92.1266784667969,3670176,120,1647,196611,3866787,1982,1982,21.0,92.12916667,2,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.61795592124078,2.865300841724645,2.5364245725870345,2.090298295074608e-14,10.0,2.79,1.0,3.72,0.0687,0.1227,0.1744,1.0,0.0756,0.0756,7
