lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.872,0.891,0.914
2,0.778,0.791,0.796
3,0.708,0.7,0.669
4,0.63,0.618,0.535
5,0.566,0.546,0.412
6,0.498,0.481,0.297
7,0.439,0.425,0.204
8,0.387,0.376,0.13
9,0.338,0.334,0.069
10,0.299,0.299,0.023
11,0.264,0.27,-0.014
12,0.235,0.246,-0.042
13,0.213,0.227,-0.064
14,0.197,0.213,-0.08
15,0.187,0.203,-0.09
16,0.181,0.195,-0.094
17,0.175,0.191,-0.095
18,0.173,0.189,-0.09
19,0.176,0.188,-0.078
20,0.18,0.189,-0.059
21,0.189,0.19,-0.03
22,0.201,0.192,0.013
23,0.208,0.194,0.067
24,0.219,0.195,0.137
25,0.22,0.195,0.215
26,0.226,0.192,0.307
27,0.213,0.188,0.396
28,0.185,0.182,0.465
29,0.185,0.174,0.518
30,0.172,0.164,0.512
31,0.168,0.153,0.46
32,0.18,0.139,0.382
33,0.143,0.124,0.272
34,0.116,0.107,0.169
35,0.088,0.089,0.076
36,0.061,0.07,-0.006
37,0.04,0.051,-0.073
38,0.015,0.034,-0.129
39,-0.003,0.019,-0.169
40,-0.016,0.006,-0.199
41,-0.027,-0.005,-0.221
42,-0.032,-0.014,-0.236
43,-0.037,-0.02,-0.246
44,-0.04,-0.024,-0.253
45,-0.04,-0.025,-0.256
46,-0.034,-0.023,-0.253
47,-0.029,-0.02,-0.247
48,-0.021,-0.014,-0.235
49,-0.014,-0.007,-0.218
50,-0.007,0.0,-0.194
51,0.002,0.009,-0.16
52,0.01,0.017,-0.114
53,0.024,0.026,-0.05
54,0.035,0.035,0.028
55,0.05,0.042,0.115
56,0.079,0.049,0.212
57,0.094,0.054,0.298
58,0.112,0.056,0.372
59,0.103,0.056,0.4
60,0.071,0.054,0.36
61,0.058,0.05,0.297
62,0.032,0.044,0.212
63,0.025,0.037,0.132
64,0.028,0.029,0.057
65,0.015,0.021,-0.016
66,0.012,0.013,-0.074
67,0.003,0.005,-0.122
68,-0.006,-0.003,-0.159
69,-0.016,-0.01,-0.19
70,-0.026,-0.016,-0.213
71,-0.034,-0.02,-0.229
72,-0.039,-0.023,-0.241
73,-0.044,-0.025,-0.249
74,-0.046,-0.025,-0.253
75,-0.046,-0.024,-0.251
76,-0.044,-0.021,-0.244
77,-0.035,-0.016,-0.232
78,-0.024,-0.01,-0.213
79,-0.011,-0.003,-0.188
80,0.005,0.005,-0.154
81,0.021,0.014,-0.111
82,0.038,0.021,-0.058
83,0.055,0.028,0.008
84,0.058,0.033,0.078
85,0.064,0.036,0.158
86,0.056,0.038,0.234
87,0.049,0.04,0.3
88,0.055,0.04,0.346
89,0.045,0.039,0.343
90,0.05,0.035,0.308
91,0.035,0.031,0.24
92,0.023,0.025,0.159
93,0.014,0.017,0.084
94,0.002,0.008,0.014
95,-0.004,-0.001,-0.045
96,-0.011,-0.011,-0.096
97,-0.023,-0.019,-0.14
98,-0.03,-0.027,-0.173
99,-0.038,-0.034,-0.199
100,-0.045,-0.04,-0.218
101,-0.053,-0.045,-0.233
102,-0.058,-0.047,-0.243
103,-0.062,-0.048,-0.249
104,-0.063,-0.047,-0.249
105,-0.062,-0.045,-0.245
106,-0.058,-0.042,-0.234
107,-0.054,-0.037,-0.219
108,-0.047,-0.032,-0.196
109,-0.038,-0.027,-0.165
110,-0.027,-0.022,-0.126
111,-0.015,-0.017,-0.076
112,0.003,-0.012,-0.011
113,0.01,-0.007,0.058
114,0.018,-0.003,0.133
115,0.026,0.001,0.209
116,0.029,0.002,0.278
117,0.034,0.003,0.331
118,0.016,0.003,0.344
119,0.006,0.002,0.32
120,0.004,-0.001,0.275
121,-0.008,-0.005,0.209
122,-0.01,-0.01,0.139
123,-0.018,-0.016,0.068
124,-0.027,-0.022,0.004
125,-0.035,-0.028,-0.05
126,-0.042,-0.034,-0.094
127,-0.046,-0.04,-0.129
128,-0.05,-0.045,-0.158
129,-0.057,-0.049,-0.181
130,-0.061,-0.053,-0.197
131,-0.063,-0.055,-0.208
132,-0.064,-0.056,-0.215
133,-0.064,-0.056,-0.217
134,-0.062,-0.055,-0.214
135,-0.059,-0.052,-0.206
136,-0.054,-0.047,-0.192
137,-0.051,-0.042,-0.174
138,-0.043,-0.036,-0.148
139,-0.033,-0.029,-0.114
140,-0.025,-0.023,-0.072
141,-0.015,-0.016,-0.019
142,-0.006,-0.01,0.043
143,0.001,-0.005,0.111
144,0.019,-0.001,0.19
145,0.024,0.002,0.262
146,0.019,0.004,0.32
147,0.011,0.005,0.353
148,-0.002,0.005,0.35
149,0.003,0.002,0.322
150,0.004,-0.001,0.265
151,-0.004,-0.005,0.193
152,-0.001,-0.01,0.125
153,-0.005,-0.016,0.06
154,-0.009,-0.022,0.001
155,-0.017,-0.029,-0.051
156,-0.029,-0.035,-0.096
157,-0.039,-0.041,-0.132
158,-0.052,-0.047,-0.162
159,-0.061,-0.052,-0.184
160,-0.07,-0.057,-0.201
161,-0.078,-0.06,-0.213
162,-0.082,-0.062,-0.219
163,-0.081,-0.062,-0.219
164,-0.08,-0.061,-0.214
165,-0.076,-0.059,-0.204
166,-0.069,-0.056,-0.187
167,-0.06,-0.053,-0.163
168,-0.053,-0.048,-0.134
169,-0.047,-0.044,-0.098
170,-0.031,-0.039,-0.048
171,-0.022,-0.036,0.008
172,-0.018,-0.032,0.071
173,-0.011,-0.029,0.138
174,-0.015,-0.025,0.205
175,-0.015,-0.023,0.269
176,-0.006,-0.022,0.319
177,-0.014,-0.021,0.336
178,-0.012,-0.021,0.328
179,-0.013,-0.023,0.291
180,-0.019,-0.026,0.228
181,-0.023,-0.03,0.158
182,-0.026,-0.035,0.087
183,-0.041,-0.041,0.018
184,-0.051,-0.047,-0.042
185,-0.061,-0.053,-0.091
186,-0.067,-0.059,-0.131
187,-0.075,-0.064,-0.163
188,-0.079,-0.069,-0.187
189,-0.083,-0.074,-0.203
190,-0.084,-0.077,-0.214
191,-0.083,-0.078,-0.22
192,-0.082,-0.079,-0.222
193,-0.083,-0.078,-0.219
194,-0.079,-0.075,-0.211
195,-0.076,-0.072,-0.199
196,-0.073,-0.067,-0.182
197,-0.066,-0.061,-0.158
198,-0.058,-0.055,-0.125
199,-0.054,-0.049,-0.086
200,-0.047,-0.042,-0.037
201,-0.039,-0.035,0.022
202,-0.03,-0.029,0.09
203,-0.021,-0.024,0.164
204,-0.018,-0.019,0.234
205,-0.012,-0.016,0.295
206,-0.011,-0.015,0.33
207,-0.005,-0.014,0.338
208,0.009,-0.015,0.321
209,0.001,-0.017,0.269
210,0.001,-0.019,0.203
211,-0.001,-0.022,0.135
212,-0.01,-0.026,0.067
213,-0.017,-0.03,0.006
214,-0.03,-0.035,-0.051
215,-0.044,-0.039,-0.099
216,-0.054,-0.044,-0.136
217,-0.064,-0.049,-0.165
218,-0.07,-0.053,-0.188
219,-0.077,-0.057,-0.205
220,-0.081,-0.059,-0.215
221,-0.082,-0.061,-0.22
222,-0.08,-0.062,-0.219
223,-0.076,-0.061,-0.213
224,-0.068,-0.06,-0.202
225,-0.061,-0.057,-0.187
226,-0.052,-0.053,-0.166
227,-0.043,-0.049,-0.138
228,-0.033,-0.043,-0.103
229,-0.021,-0.037,-0.057
230,-0.017,-0.03,-0.005
231,-0.018,-0.024,0.053
232,-0.017,-0.017,0.118
233,-0.016,-0.011,0.189
234,-0.01,-0.006,0.261
235,-0.008,-0.002,0.315
236,0.002,0.001,0.343
237,0.017,0.002,0.346
238,0.011,0.002,0.31
239,0.003,0.001,0.248
240,0.015,-0.002,0.182
241,0.004,-0.005,0.107
242,0.001,-0.01,0.04
243,-0.007,-0.015,-0.02
244,-0.014,-0.021,-0.07
245,-0.021,-0.027,-0.111
246,-0.031,-0.032,-0.144
247,-0.037,-0.037,-0.169
248,-0.044,-0.041,-0.188
249,-0.049,-0.044,-0.201
250,-0.052,-0.045,-0.209
251,-0.058,-0.046,-0.213
252,-0.061,-0.045,-0.212
253,-0.061,-0.042,-0.206
254,-0.058,-0.039,-0.195
255,-0.052,-0.035,-0.179
256,-0.046,-0.03,-0.156
257,-0.039,-0.025,-0.124
258,-0.031,-0.019,-0.085
259,-0.019,-0.012,-0.035
260,-0.008,-0.006,0.025
261,0.005,0.001,0.095
262,0.014,0.006,0.17
263,0.017,0.011,0.242
264,0.03,0.014,0.308
265,0.034,0.017,0.35
266,0.048,0.017,0.367
267,0.054,0.017,0.342
268,0.041,0.016,0.282
269,0.033,0.013,0.211
270,0.022,0.008,0.134
271,0.01,0.002,0.06
272,-0.001,-0.004,-0.009
273,-0.017,-0.011,-0.069
274,-0.026,-0.018,-0.113
275,-0.038,-0.024,-0.148
276,-0.047,-0.03,-0.173
277,-0.051,-0.035,-0.191
278,-0.056,-0.039,-0.204
279,-0.059,-0.041,-0.212
280,-0.059,-0.042,-0.214
281,-0.058,-0.042,-0.213
282,-0.053,-0.04,-0.206
283,-0.047,-0.036,-0.197
284,-0.04,-0.031,-0.182
285,-0.033,-0.025,-0.163
286,-0.024,-0.017,-0.137
287,-0.013,-0.009,-0.102
288,-0.0,-0.001,-0.057
289,0.008,0.008,-0.004
290,0.018,0.016,0.057
291,0.036,0.024,0.131
292,0.045,0.03,0.207
293,0.061,0.034,0.287
294,0.068,0.037,0.349
295,0.053,0.039,0.375
296,0.057,0.039,0.371
297,0.043,0.037,0.32
298,0.039,0.035,0.25
299,0.041,0.031,0.171
300,0.03,0.028,0.088
301,0.024,0.023,0.018
302,0.014,0.016,-0.042
303,0.005,0.008,-0.09
304,-0.004,-0.0,-0.128
305,-0.016,-0.008,-0.156
306,-0.023,-0.014,-0.176
307,-0.029,-0.019,-0.19
308,-0.031,-0.022,-0.2
309,-0.032,-0.024,-0.205
310,-0.033,-0.023,-0.207
311,-0.031,-0.02,-0.204
312,-0.026,-0.016,-0.199
313,-0.019,-0.01,-0.189
314,-0.011,-0.003,-0.174
315,-0.001,0.005,-0.153
316,0.007,0.015,-0.125
317,0.015,0.024,-0.089
318,0.023,0.034,-0.042
319,0.033,0.043,0.018
320,0.048,0.051,0.093
321,0.046,0.059,0.171
322,0.054,0.065,0.254
323,0.079,0.07,0.337
324,0.09,0.074,0.398
325,0.13,0.076,0.439
326,0.139,0.077,0.41
327,0.117,0.075,0.334
328,0.103,0.071,0.25
329,0.076,0.065,0.158
330,0.059,0.059,0.073
331,0.042,0.051,-0.003
332,0.03,0.044,-0.064
333,0.022,0.036,-0.108
334,0.014,0.028,-0.14
335,0.008,0.02,-0.164
336,-0.0,0.012,-0.182
337,-0.009,0.006,-0.196
338,-0.015,-0.0,-0.206
339,-0.021,-0.005,-0.213
340,-0.022,-0.007,-0.216
341,-0.021,-0.008,-0.215
342,-0.019,-0.008,-0.212
343,-0.015,-0.006,-0.204
344,-0.008,-0.002,-0.191
345,-0.002,0.004,-0.171
346,0.005,0.01,-0.142
347,0.016,0.018,-0.102
348,0.022,0.027,-0.052
349,0.038,0.035,0.014
350,0.054,0.044,0.089
351,0.067,0.05,0.172
352,0.091,0.055,0.263
353,0.07,0.058,0.325
354,0.054,0.06,0.362
355,0.061,0.061,0.357
356,0.057,0.061,0.303
357,0.076,0.06,0.238
358,0.077,0.058,0.154
359,0.069,0.054,0.07
360,0.061,0.047,-0.003
361,0.043,0.039,-0.067
362,0.029,0.029,-0.116
363,0.015,0.018,-0.153
364,0.003,0.008,-0.179
365,-0.006,-0.001,-0.195
366,-0.014,-0.009,-0.207
367,-0.021,-0.017,-0.215
368,-0.027,-0.023,-0.221
369,-0.034,-0.028,-0.225
370,-0.039,-0.031,-0.226
371,-0.043,-0.033,-0.226
372,-0.045,-0.034,-0.222
373,-0.045,-0.033,-0.215
374,-0.043,-0.031,-0.202
375,-0.044,-0.028,-0.184
376,-0.041,-0.024,-0.156
377,-0.041,-0.019,-0.117
378,-0.038,-0.013,-0.064
379,-0.03,-0.008,0.006
380,-0.025,-0.003,0.083
381,0.002,0.002,0.172
382,0.024,0.006,0.257
383,0.047,0.009,0.325
384,0.086,0.012,0.366
385,0.051,0.013,0.32
386,0.03,0.014,0.249
387,0.013,0.013,0.165
388,-0.008,0.011,0.077
389,-0.01,0.008,0.002
390,-0.014,0.003,-0.064
391,-0.016,-0.002,-0.115
392,-0.018,-0.008,-0.152
393,-0.021,-0.014,-0.179
394,-0.024,-0.02,-0.196
395,-0.028,-0.027,-0.207
396,-0.033,-0.032,-0.215
397,-0.034,-0.036,-0.219
398,-0.035,-0.038,-0.22
399,-0.033,-0.038,-0.219
400,-0.03,-0.033,-0.215
