gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2543,0.2220156341791153,21.002950668335,92.174674987793,3670176,1437,2058,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.3414807056436,27.93242802322911,24.50184377638949,8.716891884289244e-08,12.0,27.91,1.184412938166907,27.27,0.0905,0.175,0.2466,0.7381,0.1689,0.1639,7
102845,npp,726,1901,0.1421450637280941,21.0055351257324,92.1749954223633,3670176,726,1474,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.96088913834936,7.693379786038203,6.806761046434457,4.822724114823714e-14,9.0,-7.71,1.0,-8.41,0.0703,0.1421,0.2,0.9087,0.1292,0.1292,7
103083,npp,2301,609,0.250688165426254,21.0026206970215,92.1711578369141,3670176,2299,395,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.3751663225966,58.909487396858424,49.30024717844986,2.3412780658839392e-24,3.0,-58.92,2.253202848596432,-59.22,0.0334,0.1757,0.3005,0.7351,0.1624,0.1843,7
103211,npp,496,3396,0.2014412805438042,21.0026016235352,92.1750640869141,3670176,500,2745,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.11169984202058,57.28750426667394,48.15424217349127,3.501014359992061e-21,16.0,57.29,2.2013981571160284,56.95,0.0717,0.2104,0.3686,0.6138,0.1251,0.1236,7
103566,npp,1451,1472,0.24190803617238998,21.0043563842773,92.1727676391602,3670176,1451,1104,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.6374863440038,30.41783620909316,26.631467091830476,8.705422499445837e-28,7.0,-30.44,1.184412938166907,-30.95,0.0439,0.1346,0.2113,0.9598,0.2198,0.2322,7
103686,npp,691,822,0.212360255420208,21.0019607543945,92.1746215820312,3670176,693,611,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.16493484506115,53.57904818862343,45.430829693030816,3.3538754184288744e-26,4.0,-53.58,1.9513309067639726,-53.94,-0.011,0.1108,0.2741,1.1653,0.1812,0.2475,7
103811,npp,1928,3604,0.2072216346859932,21.0050010681152,92.1740417480469,3670176,1928,2924,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.93032131285219,61.90321719641219,51.35705563496724,8.872699447239341e-26,17.0,61.91,2.5331140255951103,61.63,0.0133,0.2501,0.3687,0.5165,0.1122,0.107,7
103928,npp,1248,2971,0.22484717518091202,21.0057754516602,92.1737899780273,3670176,1251,2395,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.94481401486968,45.19942319107512,38.91982831938358,3.6130275853645746e-24,14.0,45.19,1.5732132722552272,44.67,0.0598,0.1955,0.2605,0.6608,0.1478,0.1486,7
104162,npp,2900,1687,0.268007501959801,21.0064220428467,92.1763000488281,3670176,2901,1276,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.2533952221687,19.726033801901576,17.386737382039843,1.0718738306445433e-16,8.0,-19.74,1.0837787002826917,-20.47,0.065,0.1522,0.2379,0.8484,0.236,0.2274,7
104406,npp,297,3813,0.874804615974426,21.004940032959,92.1773834228516,3670176,297,3065,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.29263555962974,65.84222258378927,53.886911458812484,7.5805700739296e-15,18.0,65.86,3.0,65.61,0.032,0.2401,0.4752,0.538,0.3407,0.4706,7
104522,npp,2696,3185,0.446294486522675,21.0051612854004,92.1783294677734,3670176,2696,2538,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.04007443890447,51.78261256950825,44.07636401423382,6.392989213705401e-09,15.0,51.78,1.847645286154319,51.44,0.0571,0.1585,0.2692,0.8147,0.2849,0.3636,7
107731,npp,2680,1034,0.24579781293869002,21.0077037811279,92.1729125976562,3670176,2681,760,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.71164051178722,47.366956842007035,40.642373962135416,1.767256399240943e-07,5.0,-47.38,1.646109783506203,-47.57,0.0028,0.1298,0.2352,0.9954,0.1997,0.2447,7
107911,npp,1920,391,0.18015128374099731,21.0026836395264,92.174674987793,3670176,1925,221,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.69689212600217,63.526284338996625,52.41675485127694,1.9784420576024455e-13,2.0,-63.52,2.7445598364131496,-63.66,0.1081,0.2005,0.3258,0.6441,0.1217,0.116,7
108621,npp,1064,1250,0.25346764922142,21.0052928924561,92.1781387329102,3670176,1064,931,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.21583526391711,39.77768857995171,34.50156024435691,1.711516424139006e-24,6.0,-39.79,1.4276677814245327,-39.98,0.022,0.1539,0.2535,0.839,0.1989,0.2127,7
109321,npp,157,2108,0.330811977386475,21.0020866394043,92.1732025146484,3670176,157,1672,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.87712788154298,4.369029832568357,3.86716610717178,3.715236798181309e-26,10.0,4.29,1.0,4.12,0.0744,0.1292,0.1963,1.0,0.3308,0.3308,7
122252,npp,2334,3166,0.12557324196677655,21.0054321289062,92.1786499023438,3670176,2333,2527,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.96690379024976,51.246284804701546,43.65998959126541,8.016209050239191e-28,15.0,51.24,1.847645286154319,51.44,0.0571,0.1585,0.2692,0.8147,0.1113,0.1023,7
132566,npp,1446,2315,0.1648964732885361,21.0056648254395,92.1758422851562,3670176,1446,1866,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52016530385076,16.094480077007926,14.207609781813366,2.2707063979760426e-25,11.0,16.1,1.0442604737599883,16.21,0.0771,0.1539,0.2042,0.8395,0.1397,0.1384,7
134402,npp,1304,2741,0.1718360930681229,21.0059928894043,92.1735687255859,3670176,1304,2199,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.92628939496748,36.68520495965864,31.933227285633425,4.833839151619867e-08,13.0,36.7,1.357151599901897,36.78,0.0903,0.2005,0.2549,0.6443,0.1081,0.1107,7
143235,npp,2440,586,0.306659415364265,21.0021820068359,92.1716766357422,3670176,2440,374,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.39263409627524,59.46599673294189,49.68276879358486,3.4932555919301055e-15,3.0,-59.45,2.3545700244418297,-59.22,0.0334,0.1757,0.3005,0.7351,0.1848,0.2254,7
143444,npp,649,3371,0.227257467806339,21.0044994354248,92.1763458251953,3670176,649,2720,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.05687710469364,56.683139421391864,47.7132411487591,3.1141296292590767e-13,16.0,56.68,2.1127631471468895,56.95,0.0717,0.2104,0.3686,0.6138,0.1371,0.1395,7
143639,npp,3030,2732,0.303324609994888,21.0018291473389,92.1763229370117,3670176,3030,2191,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59196828463095,36.35165210017422,31.649900162049786,1.9745426151717277e-21,13.0,36.34,1.357151599901897,36.78,0.0903,0.2005,0.2549,0.6443,0.205,0.1954,7
143835,npp,2334,2093,0.166028942912817,21.0053539276123,92.1786804199219,3670176,2334,1657,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.388066624940045,3.7943267902318145,3.3584263438141444,1.1582171643420953e-28,10.0,3.43,1.0,4.12,0.0744,0.1292,0.1963,1.0,0.166,0.166,7
144221,npp,886,801,0.234211601316929,21.0048942565918,92.1731414794922,3670176,887,588,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.00257094118072,54.17044207097934,45.86436308033495,1.434991475144661e-33,4.0,-54.15,1.9513309067639726,-53.94,-0.011,0.1108,0.2741,1.1653,0.1924,0.2729,7
144418,npp,133,165,-0.04931530356407199,21.0050315856934,92.1749267578125,3670176,135,79,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.68970789558568,67.62666993908122,54.940966264077296,6.519614215111961e-32,1.0,-67.61,3.1865100272627664,-67.53,-0.0397,0.1829,0.4426,0.7063,0.0563,-0.0348,7
144431,npp,2138,3581,0.1631411798298359,21.0022068023682,92.174430847168,3670176,2137,2906,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.95871590043124,61.43088561251105,51.03083975920643,1.295636003827861e-32,17.0,61.43,2.5331140255951103,61.63,0.0133,0.2501,0.3687,0.5165,0.0948,0.0843,7
144634,npp,1469,2949,0.1691199615597725,21.0025978088379,92.1756896972656,3670176,1468,2377,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.36460456984744,44.4522644125203,38.31284494566876,7.952593826466321e-32,14.0,44.45,1.5732132722552272,44.67,0.0598,0.1955,0.2605,0.6608,0.1124,0.1118,7
144831,npp,779,2308,0.1695983596146107,21.0060081481934,92.1735153198242,3670176,779,1860,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.55011508651171,15.719428476312082,13.876836560408712,9.411811374752953e-29,11.0,15.72,1.0442604737599883,16.21,0.0771,0.1539,0.2042,0.8395,0.1442,0.1424,7
145028,npp,70,1667,0.24633813649416,21.006067276001,92.1769409179688,3670176,70,1259,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.44265529265492,20.786708465440164,18.309843563159358,1.6065942563931775e-23,8.0,-20.79,1.0837787002826917,-20.47,0.065,0.1522,0.2379,0.8484,0.216,0.209,7
145227,npp,2398,1020,0.1009201984852552,21.0019111633301,92.1781539916992,3670176,2396,749,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.39339663463733,47.843569071238306,41.01201602702998,1.154651686648873e-16,5.0,-47.83,1.646109783506203,-47.57,0.0028,0.1298,0.2352,0.9954,0.1116,0.1005,7
145421,npp,1650,379,0.2037489265203476,21.0072536468506,92.1768264770508,3670176,1653,212,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32701968446953,63.77180518341077,52.5658428973768,9.530586660934007e-09,2.0,-63.75,2.7445598364131496,-63.66,0.1081,0.2005,0.3258,0.6441,0.1303,0.1312,7
145435,npp,548,3791,0.34417673945426897,21.0027275085449,92.1732025146484,3670176,550,3052,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42328081658546,65.46897703963394,53.64569328180049,1.0291842602220133e-18,18.0,65.47,3.0,65.61,0.032,0.2401,0.4752,0.538,0.1639,0.1852,7
145624,npp,2957,3164,0.1477538850158453,21.0029048919678,92.1730575561523,3670176,2955,2526,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.05568996527136,51.191392969644525,43.6161133866472,3.107507949503435e-11,15.0,51.18,1.847645286154319,51.44,0.0571,0.1585,0.2692,0.8147,0.1233,0.1204,7
148951,npp,2974,2526,0.333417311310768,21.0062274932861,92.1787414550781,3670176,2974,2044,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.76817368937407,27.112034061567176,23.792420395087216,5.664960452417987e-07,12.0,27.1,1.1367971201176101,27.27,0.0905,0.175,0.2466,0.7381,0.2685,0.2461,7
149155,npp,2269,1885,0.0984508488327265,21.0037040710449,92.1785888671875,3670176,2269,1458,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.6032561684352,8.63612077377906,7.638433942584537,1.9295084716442377e-15,9.0,-8.64,1.0,-8.41,0.0703,0.1421,0.2,0.9087,0.0855,0.0895,7
149345,npp,1544,1241,0.058280274271965,21.0058937072754,92.1757507324219,3670176,1544,923,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90451361343654,40.13736935133711,34.79304288590599,2.7127423167463184e-23,6.0,-40.13,1.4276677814245327,-39.98,0.022,0.1539,0.2535,0.839,0.0622,0.0489,7
149538,npp,800,596,-0.136336982250214,21.0031871795654,92.1770553588867,3670176,804,383,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.03992479544812,59.24052087345268,49.522171059663805,9.771339444154508e-30,3.0,-59.22,2.3545700244418297,-59.22,0.0334,0.1757,0.3005,0.7351,-0.0034,-0.1002,7
154213,npp,1355,1022,-0.04325696825981101,21.0031280517578,92.1769561767578,3670176,1354,751,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.4130046427026,47.738119976205134,40.932030453025206,1.3924605789191734e-09,5.0,-47.77,1.646109783506203,-47.57,0.0028,0.1298,0.2352,0.9954,0.0241,-0.0431,7
154621,npp,1900,3166,-0.042903423309326005,21.0069103240967,92.1721496582031,3670176,1899,2528,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.98270384613227,51.27773208554415,43.68761078531927,1.7853302977766297e-16,15.0,51.24,1.847645286154319,51.44,0.0571,0.1585,0.2692,0.8147,0.0201,-0.035,7
154819,npp,1210,2524,0.035859413444995894,21.0073089599609,92.1746444702148,3670176,1210,2043,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11454820955315,27.032928311938296,23.726928371074454,1.5913048346163464e-24,12.0,27.0,1.1367971201176101,27.27,0.0905,0.175,0.2466,0.7381,0.0068,0.0265,7
155011,npp,501,1883,0.0651788301765919,21.0046539306641,92.1780319213867,3670176,501,1456,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.84112670146618,8.713111771073436,7.707217869158627,2.995056457114881e-31,9.0,-8.76,1.0,-8.41,0.0703,0.1421,0.2,0.9087,0.0522,0.0592,7
155189,npp,2845,1237,-0.04607161879539501,21.000825881958,92.1744689941406,3670176,2844,920,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42418452607421,40.27207232570411,34.90875155296772,2.0184374384774577e-34,6.0,-40.28,1.4276677814245327,-39.98,0.022,0.1539,0.2535,0.839,-0.0109,-0.0387,7
155937,npp,1964,2097,0.1451912447810173,21.0069923400879,92.1761322021484,3670176,1964,1661,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.51447842135302,3.760782999010643,3.328989251464759,1.0372972702933083e-26,10.0,3.66,1.0,4.12,0.0744,0.1292,0.1963,1.0,0.1452,0.1452,7
156115,npp,1242,1453,-0.048654794692993,21.0031204223633,92.1761703491211,3670176,1242,1090,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.38302242452001,31.280806575801392,27.366381409085278,6.339071395964592e-21,7.0,-31.31,1.2365102219381485,-30.95,0.0439,0.1346,0.2113,0.9598,-0.019,-0.0467,7
156294,npp,500,802,-0.021063685417174988,21.0039329528809,92.1726303100586,3670176,501,589,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.32305210182146,54.092242379598396,45.81188485480492,7.659917942808455e-14,4.0,-54.13,1.9513309067639726,-53.94,-0.011,0.1108,0.2741,1.1653,0.0616,-0.0245,7
156491,npp,1742,3583,0.32714881002903,21.0008640289307,92.1740798950195,3670176,1739,2907,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.91184216511063,61.5024226777139,51.08616757600103,2.072104715968638e-16,17.0,61.47,2.5331140255951103,61.63,0.0133,0.2501,0.3687,0.5165,0.1596,0.169,7
156672,npp,1048,2951,-0.02882204949855799,21.0068531036377,92.1765594482422,3670176,1048,2379,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.92286074115016,44.55435923798322,38.39988003316053,3.128192077230184e-09,14.0,44.52,1.5732132722552272,44.67,0.0598,0.1955,0.2605,0.6608,-0.0134,-0.019,7
168895,npp,315,157,-0.14612284302711498,21.0033073425293,92.1754837036133,3670176,314,75,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.3582636623154,67.70987552596787,54.99993398346573,0.00013004521579685393,1.0,-67.75,3.3166247903554,-67.53,-0.0397,0.1829,0.4426,0.7063,0.03,-0.1032,7
169083,npp,1640,2945,0.1363120255991817,21.0042686462402,92.1727981567383,3670176,1640,2375,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.87884925007099,44.34937459904486,38.23530154986805,0.0003208002888318092,14.0,44.31,1.5732132722552272,44.67,0.0598,0.1955,0.2605,0.6608,0.0916,0.0901,7
169440,npp,221,1660,0.07987610995769501,21.0058345794678,92.174186706543,3670176,221,1253,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49224404784725,21.12272081546879,18.60487693486845,2.800409106248481e-19,8.0,-21.16,1.0837787002826917,-20.47,0.065,0.1522,0.2379,0.8484,0.0624,0.0678,7
169619,npp,2555,1012,-0.06210564076900499,21.0023899078369,92.1781234741211,3670176,2554,744,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.58278072684116,48.05222722658997,41.1822930206163,2.0811729506967746e-26,5.0,-48.09,1.646109783506203,-47.57,0.0028,0.1298,0.2352,0.9954,0.0126,-0.0618,7
169993,npp,22,3157,0.1517636813223362,21.0044975280762,92.1759490966797,3670176,23,2521,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.46244486109761,51.025267111844244,43.49678917086133,2.2180336221667648e-32,15.0,50.99,1.847645286154319,51.44,0.0571,0.1585,0.2692,0.8147,0.1255,0.1236,7
170167,npp,2384,2513,0.0505217537283897,21.0058650970459,92.1725463867188,3670176,2386,2035,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55508569658545,26.495441497661993,23.26493895608775,3.145751150308288e-33,12.0,26.46,1.1367971201176101,27.27,0.0905,0.175,0.2466,0.7381,0.0197,0.0373,7
170350,npp,1671,1871,0.009865976870059995,21.0060710906982,92.171989440918,3670176,1671,1445,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.25789935682651,9.40687556166102,8.32012116493859,1.8030805719720894e-32,9.0,-9.45,1.0,-8.41,0.0703,0.1421,0.2,0.9087,-0.0031,0.009,7
170531,npp,939,1225,-0.01800099015235901,21.0027046203613,92.1721954345703,3670176,938,910,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60240282475053,40.720810895294925,35.27941219207344,8.462805008253163e-30,6.0,-40.74,1.4276677814245327,-39.98,0.022,0.1539,0.2535,0.839,0.0087,-0.0151,7
170716,npp,189,579,0.014437563717365001,21.006404876709,92.1778869628906,3670176,187,368,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.58013515756635,59.56915863328177,49.760604450885516,3.1249846483398576e-25,3.0,-59.6,2.3545700244418297,-59.22,0.0334,0.1757,0.3005,0.7351,0.0607,0.0106,7
170727,npp,2124,3988,0.1581784412264824,21.0077152252197,92.1736602783203,3670176,2122,3162,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.87480316867422,68.81169204073304,55.6436712794387,1.0656427122339687e-29,19.0,68.77,3.5496478698597698,69.07,0.0412,0.2005,0.5584,0.6443,0.1172,0.1019,7
170910,npp,1477,3366,-0.069920465350151,21.0068283081055,92.1718826293945,3670176,1478,2715,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.38001651793647,56.57929925981944,47.644613866966324,4.0294890544676447e-26,16.0,56.55,2.1127631471468895,56.95,0.0717,0.2104,0.3686,0.6138,-0.0035,-0.0429,7
171092,npp,808,2727,0.05362697690725329,21.0016212463379,92.1740570068359,3670176,808,2188,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.96163118702307,36.15455974493671,31.48746725023789,6.822037671447954e-21,13.0,36.13,1.2937979144666532,36.78,0.0903,0.2005,0.2549,0.6443,0.0157,0.0346,7
171271,npp,118,2089,0.0858329907059669,21.0045967102051,92.1783981323242,3670176,118,1653,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.63178927359955,3.248872538268998,2.875896123356815,2.010436787584252e-14,10.0,3.2,1.0,4.12,0.0744,0.1292,0.1963,1.0,0.0858,0.0858,7
171453,npp,2466,1445,0.028692528605461107,21.0020580291748,92.1722793579102,3670176,2466,1084,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71361009615185,31.657715606331895,27.68812088850014,2.663368079851373e-07,7.0,-31.67,1.2365102219381485,-30.95,0.0439,0.1346,0.2113,0.9598,0.0435,0.0275,7
174421,npp,229,1455,0.0795893557369709,21.0047721862793,92.1781158447266,3670176,230,1091,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.34606112418886,31.21131060874198,27.30600327572161,4.832286472257616e-06,7.0,-31.22,1.2365102219381485,-30.95,0.0439,0.1346,0.2113,0.9598,0.0847,0.0764,7
174611,npp,2572,804,0.470891922712326,21.0055599212646,92.1731643676758,3670176,2571,591,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.75444711878211,54.04954705602893,45.77716191265404,2.4069434791444364e-14,4.0,-54.07,1.9513309067639726,-53.94,-0.011,0.1108,0.2741,1.1653,0.3137,0.5487,7
174800,npp,1824,166,0.125,21.0041160583496,92.1721038818359,3670176,1829,80,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.12542398388256,67.57408214757925,54.91391846065295,6.389563566595718e-22,1.0,-67.6,3.1865100272627664,-67.53,-0.0397,0.1829,0.4426,0.7063,0.111,0.0883,7
174813,npp,756,3585,-0.095154359936714,21.005407333374,92.1728439331055,3670176,758,2909,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.27440531448697,61.549216426152505,51.11355834621803,1.2882800206032661e-12,17.0,61.51,2.5331140255951103,61.63,0.0133,0.2501,0.3687,0.5165,-0.0071,-0.0491,7
175010,npp,92,2954,0.1587989926338196,21.0044116973877,92.1771850585938,3670176,91,2381,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.59604120502595,44.66106096895196,38.48295692011661,2.3313668288676836e-20,14.0,44.62,1.5732132722552272,44.67,0.0598,0.1955,0.2605,0.6608,0.1059,0.1049,7
175388,npp,1761,1672,0.1959922388195992,21.0026836395264,92.1737670898438,3670176,1761,1264,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.87575123691765,20.494435004172445,18.055704820317715,4.4080320429475655e-32,8.0,-20.53,1.0837787002826917,-20.47,0.065,0.1522,0.2379,0.8484,0.1695,0.1663,7
175772,npp,296,382,0.1973448544740677,21.0064239501953,92.1780471801758,3670176,296,214,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.10441927687349,63.665664865103416,52.5004119873778,5.106484528403131e-32,2.0,-63.7,2.7445598364131496,-63.66,0.1081,0.2005,0.3258,0.6441,0.128,0.1271,7
175784,npp,2264,3795,-0.07160720229148901,21.0050430297852,92.177375793457,3670176,2264,3054,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.50730250572897,65.59337375060996,53.72589271678727,3.3026208837685164e-31,18.0,65.54,3.0,65.61,0.032,0.2401,0.4752,0.538,0.0253,-0.0385,7
176359,npp,233,1887,0.15328812040388579,21.0015811920166,92.1747055053711,3670176,233,1460,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,97.64206979145087,8.496787948609205,7.515695936891243,1.4258259102343045e-24,9.0,-8.53,1.0,-8.41,0.0703,0.1421,0.2,0.9087,0.1403,0.1393,7
176552,npp,2572,1243,0.018215447664261003,21.0048141479492,92.1761627197266,3670176,2571,925,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.60241047278858,40.04311213047753,34.71672075387942,2.9953115618725443e-19,6.0,-40.06,1.4276677814245327,-39.98,0.022,0.1539,0.2535,0.839,0.0341,0.0153,7
176748,npp,1836,598,0.1001237109303474,21.0059432983398,92.1785278320312,3670176,1835,384,196611,3866787,1957,1957,21.00416667,92.175,13,55,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.32226253485847,59.16271865363496,49.46984284045477,8.855405175491711e-13,3.0,-59.18,2.3545700244418297,-59.22,0.0334,0.1757,0.3005,0.7351,0.0971,0.0736,7
