gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2464,1265,0.866679728031158,21.0614833831787,92.2480010986328,3670144,2466,945,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.81621080591097,39.21467586258992,34.0347471620775,0.0054521332840676935,6.0,-39.23,1.4276677814245327,-39.72,0.1767,0.3143,1.7161,1.0237,0.7087,0.8872,0.7897226795881952,7
101102,npp,1716,619,3.41246223449707,21.0614070892334,92.2481002807617,3670144,1718,404,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.63560607732322,58.68704237349689,49.14067352271646,0.02289930755013074,3.0,-58.69,2.253202848596432,-58.99,0.2221,0.4801,1.9493,0.6703,1.6232,2.2874,1.8779890368096068,7
101234,npp,2983,3404,1.91756367683411,21.0641918182373,92.2540512084961,3670144,2984,2752,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.67604229590832,57.482976597157766,48.29141625708732,0.017835507721052687,16.0,57.48,2.2013981571160284,57.1,0.205,0.5221,1.5013,0.6163,0.9557,1.1818,0.8629234410001108,7
101357,npp,2284,2765,3.98027205467224,21.0587463378906,92.2520904541016,3670144,2283,2221,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.87379165289717,37.67999401034746,32.76199395229985,0.0534780482804898,13.0,37.66,1.357151599901897,37.1,0.168,0.3508,1.702,0.9173,2.9961,3.6509,2.6947794182694547,7
101482,npp,1580,2125,3.02086281776428,21.0611114501953,92.24951171875,3670144,1580,1688,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.953297233499,5.3479677514538935,4.733143127291508,0.11319654239912075,10.0,5.28,1.0,4.47,0.15,0.3218,1.1166,1.0,3.0209,3.0209,0.9970874741412605,7
101605,npp,857,1481,4.35286808013916,21.0616340637207,92.2470779418945,3670144,857,1111,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.45564288291474,29.99805750825487,26.271493557864527,0.20641489619234996,7.0,-30.02,1.184412938166907,-30.655,0.1664,0.3177,1.5307,1.0129,3.7287,4.4089,0.71845996018873,7
102352,npp,1580,1048,0.465636283159256,21.0647945404053,92.2483520507812,3670144,1579,770,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.15755934854165,46.933341879562576,40.29890063661943,0.003774904931891417,5.0,-46.93,1.646109783506203,-47.38,0.17,0.3238,2.4611,0.9938,0.408,0.4628,0.3953094236699307,7
102602,npp,2119,3194,0.381159961223602,21.0627956390381,92.2524185180664,3670144,2120,2544,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.95825532851732,52.03826316548785,44.26984445017399,0.0006531037790633335,15.0,52.04,1.847645286154319,51.61,0.171,0.4365,1.9487,0.7373,0.2919,0.281,0.281,7
102724,npp,1427,2552,0.226655691862106,21.064474105835,92.2523345947266,3670176,1428,2064,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.53459465190421,28.35068267253652,24.861198197264677,9.328059510694286e-08,12.0,28.33,1.184412938166907,27.645,0.1983,0.3624,1.9872,0.888,0.2072,0.2013,0.2013,7
102964,npp,3041,1266,0.30065122246742204,21.0642395019531,92.2507553100586,3670176,3043,945,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.68679283125881,39.171122721554674,34.000715285424,1.1204315823342975e-19,6.0,-39.19,1.4276677814245327,-39.72,0.1767,0.3143,1.7161,1.0237,0.3122,0.3078,0.3078,7
103092,npp,1148,4029,0.750917077064514,21.0617370605469,92.2502288818359,3670176,1146,3181,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50450553427298,69.38141430536913,55.96353094664587,1.3845439132036575e-15,19.0,69.39,3.5496478698597698,69.16,0.241,0.7884,2.1944,0.4081,0.3112,0.3065,0.3065,7
103211,npp,485,3404,0.225176006555557,21.0629425048828,92.249870300293,3670176,486,2752,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5478576230551,57.47547605368587,48.288890808256184,3.803410230187982e-21,16.0,57.48,2.2013981571160284,57.1,0.205,0.5221,1.5013,0.6163,0.1869,0.1388,0.1388,7
103330,npp,2871,2765,0.272798836231232,21.0651340484619,92.2519149780273,3670176,2872,2221,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.82545675249409,37.66784551311485,32.75348281266411,4.248397864522052e-26,13.0,37.66,1.357151599901897,37.1,0.168,0.3508,1.702,0.9173,0.2643,0.2502,0.2502,7
104406,npp,286,3819,0.436983048915863,21.0612087249756,92.2479095458984,3670176,283,3069,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02607926587571,65.95338260682975,53.95537638502257,7.26165166628553e-15,18.0,65.96,3.0,65.725,0.2111,0.6258,2.1159,0.5142,0.2589,0.2247,0.2247,7
105916,npp,528,1262,1.80738079547882,21.0631847381592,92.247444152832,3670144,530,943,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.35311557558384,39.33420204321726,34.13605199933421,0.04532612376316863,6.0,-39.34,1.4276677814245327,-39.72,0.1767,0.3143,1.7161,1.0237,1.3676,1.8502,1.0398256274587707,7
106467,npp,351,2762,3.17879128456116,21.0635471343994,92.253173828125,3670144,354,2219,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.5685519923304,37.55393576805578,32.658560784998286,0.13423203171210502,13.0,37.54,1.357151599901897,37.1,0.168,0.3508,1.702,0.9173,2.4055,2.9158,0.5158992486804457,7
106642,npp,2699,2122,2.51454782485962,21.0648708343506,92.2527542114258,3670144,2699,1685,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.42026564554797,5.162045164664746,4.568810413877362,0.09412718536682592,10.0,5.1,1.0,4.47,0.15,0.3218,1.1166,1.0,2.5145,2.5145,0.8316237148080114,7
107388,npp,1077,2334,0.410550624132156,21.0618743896484,92.2488098144531,3670144,1077,1883,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.72480431502885,17.146775147175696,15.130673407074966,0.005902944166524862,11.0,17.14,1.0442604737599883,16.62,0.1924,0.345,1.6986,0.9328,0.3846,0.383,0.2774627451469703,7
107911,npp,1910,400,0.08536471426486969,21.0652942657471,92.2467422485352,3670176,1911,227,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.0679511909332,63.35031395637027,52.30268637653936,2.153547368682658e-13,2.0,-63.35,2.7445598364131496,-63.52,0.1462,0.4932,3.2729,0.6524,0.1732,0.0557,0.0557,7
108091,npp,129,3188,0.021328233182430004,21.0649871826172,92.2484588623047,3670176,132,2540,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.43083903225042,51.8692836460929,44.14097989741644,7.101057140503011e-09,15.0,51.87,1.847645286154319,51.61,0.171,0.4365,1.9487,0.7373,0.0971,0.0157,0.0157,7
108974,npp,1562,3396,0.324002802371979,21.0619716644287,92.2497940063477,3670176,1561,2744,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.29350030430659,57.286501543315026,48.1534101218627,1.3725416134205504e-25,16.0,57.29,2.2013981571160284,57.1,0.205,0.5221,1.5013,0.6163,0.2318,0.1997,0.1997,7
112750,npp,2709,4014,6.95044040679932,21.0625972747803,92.2507858276367,3670144,2711,3174,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.94059417888933,69.16586241802487,55.83649013326642,0.09914992770875797,19.0,69.16,3.5496478698597698,69.16,0.241,0.7884,2.1944,0.4081,2.0577,2.8367,1.0640233671090336,7
112917,npp,2039,3388,4.77170944213867,21.065185546875,92.2479019165039,3670144,2040,2737,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.7051522059308,57.107443210212274,48.020059245970735,0.07940007245662588,16.0,57.1,2.2013981571160284,57.1,0.205,0.5221,1.5013,0.6163,2.2522,2.9408,1.5212260643825184,7
119312,npp,2315,3795,8.004421710968021,21.0647411346436,92.2514343261719,3670144,2314,3055,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.00327523616735,65.53605470664327,53.68550635869144,0.06178724479043025,18.0,65.54,3.0,65.725,0.2111,0.6258,2.1159,0.5142,2.7813,4.1159,3.011221382659616,7
132746,npp,720,1680,0.461833626031876,21.0623683929443,92.250617980957,3670176,720,1270,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.05612046830804,20.111506700720618,17.723170660563476,1.2091887537609823e-30,8.0,-20.11,1.0837787002826917,-20.0,0.1631,0.2955,1.2427,1.0891,0.4753,0.503,0.503,7
134402,npp,1293,2749,0.183837816119194,21.065523147583,92.2514953613281,3670176,1293,2206,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.05399641520587,37.02446394500949,32.21691306938521,4.4072754098433925e-08,13.0,37.02,1.357151599901897,37.1,0.168,0.3508,1.702,0.9173,0.1988,0.1686,0.1686,7
138576,npp,2626,2320,0.2198647409677505,21.0593662261963,92.2483367919922,3670176,2626,1871,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.15783338909259,16.380677135660576,14.458380995059633,1.166619465646656e-32,11.0,16.38,1.0442604737599883,16.62,0.1924,0.345,1.6986,0.9328,0.202,0.2051,0.2051,7
143444,npp,638,3378,0.335892722010612,21.0609493255615,92.2500991821289,3670176,636,2727,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.09673614868926,56.86408072229745,47.8439457760962,2.6714858022327743e-13,16.0,56.85,2.1127631471468895,57.1,0.205,0.5221,1.5013,0.6163,0.2336,0.207,0.207,7
143639,npp,3019,2739,0.454593867063522,21.063383102417,92.2472915649414,3670176,3019,2198,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74520789471313,36.649598888333145,31.899352985353755,2.123345504937265e-21,13.0,36.62,1.357151599901897,37.1,0.168,0.3508,1.702,0.9173,0.3983,0.417,0.417,7
144221,npp,876,810,0.2203947752714157,21.0608520507812,92.2530136108398,3670176,875,597,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.05056251925002,53.91865340862585,45.67682989015168,1.443594634196049e-33,4.0,-53.91,1.9513309067639726,-53.72,0.1541,0.4127,1.9258,0.7797,0.2232,0.1718,0.1718,7
144831,npp,769,2317,0.1300540496595204,21.0616836547852,92.250244140625,3670176,769,1868,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.61493027488441,16.19743595707341,14.296293908857132,9.06227894244925e-29,11.0,16.21,1.0442604737599883,16.62,0.1924,0.345,1.6986,0.9328,0.116,0.1213,0.1213,7
145028,npp,60,1675,0.1636472269892693,21.0628070831299,92.2515029907227,3670176,60,1266,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.20962642280243,20.38108034882417,17.956183041932867,1.5127377206899098e-23,8.0,-20.37,1.0837787002826917,-20.0,0.1631,0.2955,1.2427,1.0891,0.2002,0.1782,0.1782,7
145227,npp,2388,1029,0.2206855565309525,21.0626373291016,92.2532043457031,3670176,2389,756,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.9901541736147,47.54766054817722,40.77878092312777,1.0682389522530181e-16,5.0,-47.54,1.646109783506203,-47.38,0.17,0.3238,2.4611,0.9938,0.2591,0.2193,0.2193,7
145421,npp,1640,387,0.1455995980650187,21.0646667480469,92.2484130859375,3670176,1640,218,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0555028897641,63.62117620120991,52.468955767148785,8.739086959373776e-09,2.0,-63.6,2.7445598364131496,-63.52,0.1462,0.4932,3.2729,0.6524,0.1951,0.095,0.095,7
145624,npp,2946,3173,0.20206798613071442,21.0629348754883,92.2533416748047,3670176,2948,2531,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.58513904091058,51.44565711438301,43.81073961783627,2.8695565221805874e-11,15.0,51.44,1.847645286154319,51.61,0.171,0.4365,1.9487,0.7373,0.1949,0.149,0.149,7
145818,npp,2262,2530,0.2236813679337502,21.0648040771484,92.2481384277344,3670144,2263,2048,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.9358645192032,27.300494099523046,23.95489873014532,0.0005843270451080722,12.0,27.29,1.184412938166907,27.645,0.1983,0.3624,1.9872,0.888,0.2047,0.1986,0.1986,7
146006,npp,1559,1890,0.635391235351562,21.0620517730713,92.2526092529297,3670144,1559,1463,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.42726982254754,8.384915892027237,7.4166927419982915,0.01552226643565644,9.0,-8.35,1.0,-8.0,0.1718,0.3038,1.9989,1.0592,0.6534,0.673,0.39548130043199803,7
146194,npp,836,1247,1.77233099937439,21.0648422241211,92.2531814575195,3670144,837,928,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.32692930399402,39.92015712625514,34.61432829789624,0.04882709050843238,6.0,-39.91,1.4276677814245327,-39.72,0.1767,0.3143,1.7161,1.0237,1.343,1.8143,0.9413327231039931,7
146385,npp,94,601,3.16829061508179,21.061450958252,92.2464904785156,3670144,92,387,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.24168095650599,59.12972656329361,49.44502614719694,0.09876472230986129,3.0,-59.11,2.253202848596432,-58.99,0.2221,0.4801,1.9493,0.6703,1.5149,2.1237,0.3579103576017888,7
146964,npp,3067,2107,2.98738074302673,21.0628852844238,92.2534790039062,3670144,3067,1670,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.57301663049284,4.260878692320834,3.771031422398631,0.19554221614762224,10.0,4.24,1.0,4.47,0.15,0.3218,1.1166,1.0,2.9874,2.9874,-0.5086501264993486,7
147924,npp,1482,2321,1.050768673419952,21.0637187957764,92.2511138916016,3670144,1482,1871,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.41951819031294,16.425775420667172,14.496159733979626,0.0395819532503487,11.0,16.43,1.0442604737599883,16.62,0.1924,0.345,1.6986,0.9328,0.9977,0.9801,0.2724242080702195,7
148756,npp,594,3176,0.721289396286011,21.062744140625,92.2474136352539,3670144,596,2533,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.48905563565965,51.52720702730083,43.872201493461034,0.0014208192593979777,15.0,51.52,1.847645286154319,51.61,0.171,0.4365,1.9487,0.7373,0.4759,0.5318,0.5063975296311409,7
148951,npp,2964,2534,0.293690457940102,21.0629444122314,92.2484588623047,3670176,2964,2051,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.91111202407403,27.48453260954526,24.11305393339813,6.140093243998248e-07,12.0,27.48,1.184412938166907,27.645,0.1983,0.3624,1.9872,0.888,0.2638,0.2608,0.2608,7
149155,npp,2259,1893,0.10525685735046861,21.0613441467285,92.2475128173828,3670176,2259,1466,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.52474162917221,8.157113478350626,7.215410458783302,2.0780391237084883e-15,9.0,-8.18,1.0,-8.0,0.1718,0.3038,1.9989,1.0592,0.1233,0.1115,0.1115,7
149345,npp,1534,1249,0.0930433571338654,21.0629920959473,92.2474899291992,3670176,1533,931,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.97847299416937,39.82204835819449,34.5330607851894,2.8850956922696494e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1767,0.3143,1.7161,1.0237,0.1668,0.0952,0.0952,7
149538,npp,790,605,-0.051410466432570995,21.0651149749756,92.2509002685547,3670176,791,391,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.46161683054184,59.0310479437596,49.37585694002076,1.0194631290722807e-29,3.0,-59.02,2.253202848596432,-58.99,0.2221,0.4801,1.9493,0.6703,0.0859,-0.0345,-0.0345,7
149734,npp,2064,3386,0.0394503325223923,21.0612182617188,92.2500457763672,3670176,2068,2736,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.24968354997742,57.059633745271604,47.9821088195933,8.966037835242647e-32,16.0,57.05,2.2013981571160284,57.1,0.205,0.5221,1.5013,0.6163,0.1025,0.0243,0.0243,7
151043,npp,2160,2322,0.1805508844554424,21.0601234436035,92.2471694946289,3670176,2159,1873,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.64556972314459,16.50257495752366,14.564053234244248,3.770376751719994e-16,11.0,16.48,1.0442604737599883,16.62,0.1924,0.345,1.6986,0.9328,0.1643,0.1684,0.1684,7
151530,npp,3025,390,1.73779761791229,21.0625476837158,92.248908996582,3670144,3029,221,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.37003860450328,63.51325667469685,52.401288649091896,0.01924066640806452,2.0,-63.54,2.7445598364131496,-63.52,0.1462,0.4932,3.2729,0.6524,0.7753,1.1338,0.7898009620681405,7
151543,npp,1919,3801,-0.11806787550449399,21.0613708496094,92.2510681152344,3670176,1916,3059,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.19804514694187,65.69181142174594,53.7855083309421,0.0004011936511957753,18.0,65.65,3.0,65.725,0.2111,0.6258,2.1159,0.5142,0.0738,-0.0607,-0.0607,7
151723,npp,1253,3176,1.35522186756134,21.0617485046387,92.2487106323242,3670144,1254,2534,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.41357398696312,51.56566945567447,43.90417527063716,0.014364560967259184,15.0,51.52,1.847645286154319,51.61,0.171,0.4365,1.9487,0.7373,0.819,0.9992,0.7423796254739095,7
151905,npp,565,2534,1.77517437934875,21.0619239807129,92.2472610473633,3670144,565,2052,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.031538905081,27.520951963562503,24.14538698916628,0.04891370223949192,12.0,27.48,1.184412938166907,27.645,0.1983,0.3624,1.9872,0.888,1.5146,1.5763,0.7017842137371031,7
152083,npp,2929,1893,2.45970058441162,21.0654525756836,92.2481155395508,3670144,2929,1467,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.94224867215065,8.150718509195567,7.210072991695059,0.10260805631748686,9.0,-8.18,1.0,-8.0,0.1718,0.3038,1.9989,1.0592,2.4777,2.6054,0.7708963550285801,7
152266,npp,2203,1249,3.38417840003967,21.0588703155518,92.2519454956055,3670144,2202,931,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.75135210542888,39.80602679968456,34.52175728427668,0.18828477072623429,6.0,-39.83,1.4276677814245327,-39.72,0.1767,0.3143,1.7161,1.0237,2.472,3.4644,0.09810391579068511,7
152445,npp,1456,602,5.45722198486328,21.061222076416,92.248046875,3670144,1460,390,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.11980364746313,59.06655593503513,49.40446325148658,0.30024557048910977,3.0,-59.09,2.253202848596432,-58.99,0.2221,0.4801,1.9493,0.6703,2.5307,3.658,-1.7100150781194121,7
152458,npp,315,4008,5.65168571472168,21.0607109069824,92.2497711181641,3670144,314,3173,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.7813974606442,69.12398862096516,55.81179386186657,0.2247396266315202,19.0,69.07,3.5496478698597698,69.16,0.241,0.7884,2.1944,0.4081,1.6919,2.3066,-1.7114632888060703,7
152640,npp,2727,3385,4.23014688491821,21.0662117004395,92.2485961914062,3670144,2728,2735,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.45783584443696,57.059307933933084,47.985986041621636,0.17344402822376315,16.0,57.02,2.2013981571160284,57.1,0.205,0.5221,1.5013,0.6163,2.0062,2.607,-0.49396217971914913,7
153001,npp,1328,2108,2.94588708877563,21.0629596710205,92.2512512207031,3670144,1328,1672,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-69.86462349945128,4.406071697375677,3.8997677099482235,0.10459207125100906,10.0,4.29,1.0,4.47,0.15,0.3218,1.1166,1.0,2.9459,2.9459,1.0759246507799158,7
153190,npp,607,1465,1.7624728679657,21.063009262085,92.2537155151367,3670144,607,1099,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.05383299630181,30.75107815521069,26.913906860295146,0.07262337346396747,7.0,-30.77,1.184412938166907,-30.655,0.1664,0.3177,1.5307,1.0129,1.5416,1.7852,0.48678496212481304,7
153370,npp,2939,814,1.56518602371216,21.0621147155762,92.2488403320312,3670144,2938,604,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.09569194899099,53.773034329656795,45.57179092435261,0.04489816547352402,4.0,-53.8,1.9513309067639726,-53.72,0.1541,0.4127,1.9258,0.7797,0.9124,1.2204,0.41767698613785476,7
153489,npp,1109,3593,1.22988700866699,21.065393447876,92.2510070800781,3670144,1111,2916,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.04633513051871,61.71445980054097,51.225699303159104,0.03746846473296923,17.0,61.68,2.5331140255951103,61.76,0.2253,0.6713,1.7948,0.4793,0.5423,0.5895,-0.08038926202279972,7
153665,npp,434,2962,0.632804036140442,21.064624786377,92.2486114501953,3670144,436,2388,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.94412643332635,44.91520889685428,38.68788920745424,0.019820017827499654,14.0,44.89,1.5732132722552272,44.99,0.2075,0.3596,1.8058,0.8948,0.4954,0.5662,0.2118428836792025,7
153839,npp,2810,2321,0.342947915196419,21.0646171569824,92.2518692016602,3670144,2810,1872,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.9476053988154,16.47288175918987,14.538677931411549,0.007287062676873343,11.0,16.43,1.0442604737599883,16.62,0.1924,0.345,1.6986,0.9328,0.3198,0.3199,0.18961643824441993,7
154022,npp,2079,1678,0.1955939456820488,21.0648517608643,92.2491683959961,3670144,2079,1269,196611,3866755,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.3229100630861,20.209809980798173,17.80789557372141,0.0007764817425728475,8.0,-20.21,1.0837787002826917,-20.0,0.1631,0.2955,1.2427,1.0891,0.2296,0.213,0.213,7
154213,npp,1345,1031,-0.07782869040966,21.0635871887207,92.2517395019531,3670176,1347,758,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,97.00953701712724,47.442390112540004,40.69873308844596,1.4924159929970197e-09,5.0,-47.48,1.646109783506203,-47.38,0.17,0.3238,2.4611,0.9938,0.0778,-0.0773,-0.0773,7
154406,npp,591,387,0.1576952002942562,21.0608539581299,92.2533187866211,3670176,588,219,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.69744000305171,63.57300946823084,52.443688936473656,7.04151304689978e-18,2.0,-63.6,2.7445598364131496,-63.52,0.1462,0.4932,3.2729,0.6524,0.1995,0.1029,0.1029,7
154819,npp,1200,2532,0.035443387925624806,21.0614070892334,92.2514572143555,3670176,1199,2049,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.1961507293398,27.425079241851265,24.064641369295497,1.6724398896924386e-24,12.0,27.39,1.184412938166907,27.645,0.1983,0.3624,1.9872,0.888,0.0457,0.0315,0.0315,7
155011,npp,491,1890,0.022024430334567996,21.0619354248047,92.2465438842773,3670176,491,1464,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.7456769537487,8.32742839824972,7.3666184922238935,3.0976198093953226e-31,9.0,-8.35,1.0,-8.0,0.1718,0.3038,1.9989,1.0592,0.04,0.0233,0.0233,7
155189,npp,2835,1246,0.0028530657291409994,21.0603637695312,92.2474212646484,3670176,2836,928,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.16439204819662,39.926195776163254,34.623628982864126,2.047232581226718e-34,6.0,-39.94,1.4276677814245327,-39.72,0.1767,0.3143,1.7161,1.0237,0.1036,0.0029,0.0029,7
155372,npp,2071,599,-0.08515028655529,21.061824798584,92.2471389770508,3670176,2072,386,196611,3866787,1471,1471,21.0625,92.25,31,41,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.73330082964354,59.115013818966766,49.44227831649552,2.6070777304644677e-33,3.0,-59.16,2.3545700244418297,-58.99,0.2221,0.4801,1.9493,0.6703,0.0817,-0.0571,-0.0571,7
