gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2538,0.283064767718315,21.1330375671387,92.1722564697266,3670176,1419,2054,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.4504849085728,27.690006997689018,24.293462818935332,8.57172577059558e-08,12.0,27.67,1.184412938166907,27.075,0.3443,0.4657,0.7459,0.8742,0.2529,0.2475,7
102964,npp,3032,1253,0.41888964176178,21.133373260498,92.1759414672852,3670176,3032,934,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.99634243710926,39.66652202681773,34.41050327405447,1.067540618183362e-19,6.0,-39.68,1.4276677814245327,-40.15,0.2575,0.4637,0.6278,0.8781,0.3758,0.3678,7
103092,npp,1141,4016,0.374528169631958,21.1309661865234,92.1724624633789,3670176,1143,3175,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.73031253023811,69.18100886443649,55.851540035452516,1.3130817121564516e-15,19.0,69.19,3.5496478698597698,68.95,0.2608,0.4686,0.7549,0.8688,0.3806,0.3254,7
103211,npp,477,3391,0.19580970704555511,21.1317615509033,92.1766052246094,3670176,475,2739,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.13550866256237,57.162104504370056,48.06439975671129,3.690157202771736e-21,16.0,57.17,2.2013981571160284,56.78,0.2332,0.3907,0.6317,1.042,0.3186,0.204,7
103566,npp,1432,1469,0.274744302034378,21.1318912506104,92.1770706176758,3670176,1432,1101,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.7365725896199,30.56129934464297,26.754050552602077,9.500458952845437e-28,7.0,-30.59,1.184412938166907,-31.22,0.19,0.4064,0.6563,1.0017,0.2959,0.2752,7
103811,npp,1909,3599,0.448535770177841,21.1347770690918,92.1766891479492,3670176,1911,2920,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9518634926181,61.79512543710407,51.28500087938987,9.736818987526922e-26,17.0,61.8,2.5331140255951103,61.46,0.303,0.5096,0.7446,0.7989,0.383,0.3583,7
103928,npp,1229,2966,0.503622770309448,21.1361122131348,92.1735305786133,3670176,1228,2390,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.54684480715106,45.037698494550575,38.79014345441391,3.956973425439847e-24,14.0,45.02,1.5732132722552272,44.52,0.3478,0.4972,0.7203,0.8189,0.4112,0.4124,7
104162,npp,2881,1683,0.28182823956012704,21.1350288391113,92.1751480102539,3670176,2882,1273,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.41815376232928,19.9416258027395,17.575028565769728,1.1517879643441374e-16,8.0,-19.95,1.0837787002826917,-20.63,0.2554,0.4408,0.5797,0.9237,0.2605,0.2603,7
104522,npp,2677,3180,0.491280645132065,21.134729385376,92.1787033081055,3670176,2678,2535,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.076961943551,51.63427937707899,43.963344970210784,6.575343213043398e-09,15.0,51.64,1.847645286154319,51.3,0.1973,0.4207,0.6767,0.9677,0.4453,0.4754,7
107731,npp,2661,1031,0.512590229511261,21.1350479125977,92.1744079589844,3670176,2662,758,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.75950513990857,47.467539979076236,40.721971103709826,1.7735970227163169e-07,5.0,-47.48,1.646109783506203,-47.74,0.2095,0.4936,0.7524,0.8248,0.4186,0.4228,7
108091,npp,121,3175,0.337007120251656,21.1324443817139,92.1759338378906,3670176,121,2532,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.93760215060051,51.50034581257092,43.85961046052805,6.69781172478749e-09,15.0,51.5,1.847645286154319,51.3,0.1973,0.4207,0.6767,0.9677,0.3618,0.3261,7
132746,npp,711,1668,0.542269468307495,21.1340923309326,92.1747741699219,3670176,711,1260,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.46518740883728,20.731587947816998,18.264098677074315,1.2198364314971671e-30,8.0,-20.74,1.0837787002826917,-20.63,0.2554,0.4408,0.5797,0.9237,0.5008,0.5009,7
139562,npp,987,2518,0.441543906927109,21.1306743621826,92.1738204956055,3670176,986,2038,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.99877890933851,26.699050839043448,23.43907577806335,7.806360491433213e-20,12.0,26.7,1.1367971201176101,27.075,0.3443,0.4657,0.7459,0.8742,0.3859,0.386,7
143444,npp,630,3366,0.419159293174744,21.1341361999512,92.1776428222656,3670176,631,2715,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.4680990960657,56.5648440883012,47.62777418413518,2.508295999458692e-13,16.0,56.55,2.1127631471468895,56.78,0.2332,0.3907,0.6317,1.042,0.4206,0.4368,7
143639,npp,3011,2727,0.6065535247325899,21.1325359344482,92.1760711669922,3670176,3012,2188,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.4026836682144,36.156208849427784,31.486195205934866,2.0168608268526912e-21,13.0,36.13,1.2937979144666532,36.58,0.281,0.5082,0.736,0.8011,0.4831,0.4859,7
143835,npp,2315,2088,0.1929253563284874,21.1349563598633,92.1728134155273,3670176,2315,1653,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.24611560993499,3.5020805988814057,3.099835661910353,1.181566353842395e-28,10.0,3.14,1.0,3.83,0.1982,0.4071,0.6355,1.0,0.1929,0.1929,7
144028,npp,1601,1447,0.287184774875641,21.1310577392578,92.1777496337891,3670176,1602,1085,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.47007004991912,31.573509717837517,27.612897384110045,9.95175648573896e-34,7.0,-31.58,1.2365102219381485,-31.22,0.19,0.4064,0.6563,1.0017,0.3107,0.2877,7
144221,npp,867,798,0.45666840672493,21.1316680908203,92.1721420288086,3670176,869,585,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.44472920299047,54.241111559279354,45.91701368171877,1.4473262960176293e-33,4.0,-54.23,1.9513309067639726,-54.03,0.2499,0.4548,0.7671,0.8952,0.4081,0.4088,7
144431,npp,2119,3576,0.70459771156311,21.1316661834717,92.1776123046875,3670176,2120,2901,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.97992124470707,61.32309467631518,50.95841137587216,1.2992737589992404e-32,17.0,61.32,2.5331140255951103,61.46,0.303,0.5096,0.7446,0.7989,0.4841,0.5629,7
144634,npp,1450,2944,0.373511046171188,21.1317672729492,92.1767349243164,3670176,1450,2373,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.41371346232188,44.28194906102761,38.175735758010305,7.947620731553873e-32,14.0,44.28,1.5732132722552272,44.52,0.3478,0.4972,0.7203,0.8189,0.3285,0.3059,7
144831,npp,760,2304,0.394651174545288,21.1346263885498,92.1758193969727,3670176,760,1856,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.7266422266247,15.48887857070725,13.674484139058727,9.354609758561043e-29,11.0,15.5,1.0442604737599883,15.99,0.2851,0.4266,0.6496,0.9544,0.3766,0.3767,7
145028,npp,51,1663,0.477748870849609,21.1348285675049,92.1753082275391,3670176,52,1256,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.59820271327737,21.00287852689962,18.498307419912877,1.5858296162843137e-23,8.0,-21.0,1.0837787002826917,-20.63,0.2554,0.4408,0.5797,0.9237,0.4412,0.4413,7
145227,npp,2378,1016,0.292418450117111,21.1366329193115,92.1721267700195,3670176,2378,747,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49267962541032,47.97868250823276,41.118484518858175,1.1313634843012358e-16,5.0,-47.96,1.646109783506203,-47.74,0.2095,0.4936,0.7524,0.8248,0.2849,0.2412,7
145421,npp,1630,375,0.237569093704224,21.1338176727295,92.1748046875,3670176,1628,210,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.73108100285884,63.852988292654054,52.61846562219929,9.277791607329184e-09,2.0,-63.83,2.7445598364131496,-63.75,0.2813,0.5084,0.8709,0.8007,0.3084,0.1902,7
145435,npp,528,3785,0.1001706831157207,21.1339416503906,92.1780776977539,3670176,533,3049,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.15499776336033,65.36717286511266,53.58282250476946,1.0226549310056994e-18,18.0,65.37,3.0,65.48,0.1654,0.5725,0.9322,0.7112,0.2497,0.0712,7
145624,npp,2938,3159,0.1714671365916729,21.1327533721924,92.1744995117188,3670176,2938,2523,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.09715689821111,51.044871197899965,43.50390964689771,3.074847778204223e-11,15.0,51.04,1.847645286154319,51.3,0.1973,0.4207,0.6767,0.9677,0.2722,0.1659,7
148951,npp,2956,2521,0.341832205653191,21.1302509307861,92.1733932495117,3670176,2955,2041,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.76416457942685,26.857099807924396,23.572889761060114,5.66863616659905e-07,12.0,26.85,1.1367971201176101,27.075,0.3443,0.4657,0.7459,0.8742,0.2982,0.2988,7
149155,npp,2250,1881,0.17669498175382609,21.1322593688965,92.1779098510742,3670176,2250,1454,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.04048198800724,8.873205627973173,7.847787283266603,1.9371982135889226e-15,9.0,-8.87,1.0,-8.7,0.1991,0.3152,0.5833,1.2918,0.2687,0.2283,7
149345,npp,1525,1237,0.029919408261775998,21.1338748931885,92.1714630126953,3670176,1526,920,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.60228447715981,40.27124432658753,34.90338131475547,2.729611234384451e-23,6.0,-40.28,1.4276677814245327,-40.15,0.2575,0.4637,0.6278,0.8781,0.1033,0.0263,7
149538,npp,780,593,0.1714130416512489,21.1357727050781,92.1758728027344,3670176,779,380,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.45039511041593,59.2969754766794,49.561613985836104,9.836189248973378e-30,3.0,-59.29,2.3545700244418297,-59.27,0.2457,0.4427,0.7021,0.9197,0.2919,0.1576,7
149548,npp,2713,3997,0.19413494318723679,21.1355743408203,92.1770858764648,3670176,2713,3166,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.7445928386212,68.91274153504992,55.68843255297525,1.149726431790304e-22,19.0,68.91,3.5496478698597698,68.95,0.2608,0.4686,0.7549,0.8688,0.3298,0.1687,7
149734,npp,2056,3374,0.11903081787750125,21.132963180542,92.1767578125,3670176,2056,2723,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.61057015992291,56.76143409712046,47.76724601468718,8.559101701743851e-32,16.0,56.75,2.1127631471468895,56.78,0.2332,0.3907,0.6317,1.042,0.2785,0.124,7
151543,npp,1911,3788,0.442084491252899,21.136474609375,92.1752319335938,3670176,1912,3052,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48353417585803,65.46233361026391,53.643572779024296,0.00041767809277117225,18.0,65.42,3.0,65.48,0.1654,0.5725,0.9322,0.7112,0.3637,0.3144,7
154213,npp,1336,1019,0.0546832010149956,21.130126953125,92.1776351928711,3670176,1336,749,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.45729542065085,47.8406941060541,41.012962130909834,1.3733016507234378e-09,5.0,-47.87,1.646109783506203,-47.74,0.2095,0.4936,0.7524,0.8248,0.1405,0.0451,7
154819,npp,1192,2520,0.0426582098007202,21.1295413970947,92.1763687133789,3670176,1192,2040,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.10460074009276,26.8267713431291,23.549367525122474,1.5684415129680207e-24,12.0,26.8,1.1367971201176101,27.075,0.3443,0.4657,0.7459,0.8742,0.035,0.0373,7
155011,npp,482,1879,0.19398295134305948,21.1335506439209,92.1776275634766,3670176,482,1452,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.20646145701126,8.95219383411602,7.918346748459731,2.9758423663159694e-31,9.0,-8.99,1.0,-8.7,0.1991,0.3152,0.5833,1.2918,0.286,0.2506,7
155189,npp,2825,1234,0.101219030097127,21.1346569061279,92.1781692504883,3670176,2825,917,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.19523291734419,40.36471144161253,34.985091342237084,2.0183253578597884e-34,6.0,-40.4,1.4276677814245327,-40.15,0.2575,0.4637,0.6278,0.8781,0.1533,0.0889,7
155372,npp,2061,587,0.074513852596283,21.1328220367432,92.1737976074219,3670176,2059,375,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.37148436783967,59.389058311330274,49.63358852584433,2.630800765913344e-33,3.0,-59.42,2.3545700244418297,-59.27,0.2457,0.4427,0.7021,0.9197,0.2508,0.0685,7
155386,npp,938,3993,0.4627525806427,21.1332454681396,92.172607421875,3670176,937,3164,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.69062409661296,68.8846216602045,55.68218516371621,2.065180798329991e-32,19.0,68.85,3.5496478698597698,68.95,0.2608,0.4686,0.7549,0.8688,0.4055,0.4021,7
155570,npp,261,3371,0.11603018641471863,21.1325016021729,92.1750564575195,3670176,262,2720,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.75651266181832,56.71365223340808,47.73998708081609,1.4298354004736136e-32,16.0,56.68,2.1127631471468895,56.78,0.2332,0.3907,0.6317,1.042,0.2771,0.1209,7
155937,npp,1945,2093,0.023423634469509,21.1354942321777,92.1773147583008,3670176,1945,1657,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.33004832301567,3.46972923323943,3.0714279533779156,1.0606924867714684e-26,10.0,3.43,1.0,3.83,0.1982,0.4071,0.6355,1.0,0.0234,0.0234,7
156115,npp,1223,1449,-0.019883722066878995,21.131175994873,92.173454284668,3670176,1223,1087,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.47266376304817,31.465702552634287,27.523940406190473,6.492814061365761e-21,7.0,-31.49,1.2365102219381485,-31.22,0.19,0.4064,0.6563,1.0017,0.0624,-0.0199,7
156294,npp,480,798,0.0302586257457733,21.1325550079346,92.1729354858398,3670176,484,585,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.54210541984335,54.2086102420251,45.89882337001204,7.837451274048398e-14,4.0,-54.23,1.9513309067639726,-54.03,0.2499,0.4548,0.7671,0.8952,0.1896,0.0271,7
156491,npp,1723,3577,0.06197132170200351,21.1316013336182,92.1723556518555,3670176,1722,2903,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.93511728481192,61.38013261076619,51.00402739300374,2.1582474080677654e-16,17.0,61.34,2.5331140255951103,61.46,0.303,0.5096,0.7446,0.7989,0.2304,0.0495,7
156672,npp,1029,2946,0.345130503177643,21.1362285614014,92.1765213012695,3670176,1030,2375,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.97490130377406,44.37915262781383,38.25888183490565,3.2466011222028113e-09,14.0,44.35,1.5732132722552272,44.52,0.3478,0.4972,0.7203,0.8189,0.3105,0.2826,7
168895,npp,295,154,0.351129233837128,21.1355857849121,92.1734008789062,3670176,296,73,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.39513829535149,67.75796191915316,55.028291142679485,0.00012832766408743857,1.0,-67.8,3.3166247903554,-67.58,0.3465,0.6082,0.8359,0.6694,0.3296,0.235,7
169083,npp,1621,2940,0.32556284964084603,21.1340255737305,92.1734008789062,3670176,1622,2371,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.93544708873588,44.17601796462054,38.09562448285893,0.0003174369535781866,14.0,44.15,1.5732132722552272,44.52,0.3478,0.4972,0.7203,0.8189,0.298,0.2666,7
169440,npp,202,1656,0.1974205821752548,21.1341495513916,92.1727905273438,3670176,202,1250,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.64586262256925,21.33511266029502,18.78997131726053,2.2192950952067636e-19,8.0,-21.37,1.0837787002826917,-20.63,0.2554,0.4408,0.5797,0.9237,0.1826,0.1823,7
169799,npp,1778,365,-0.057488918304443,21.1331348419189,92.1758041381836,3670176,1781,202,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.20393464700136,63.98674590621732,52.71413563108622,9.394590284937005e-32,2.0,-64.03,2.7445598364131496,-63.75,0.2813,0.5084,0.8709,0.8007,0.2009,-0.046,7
169813,npp,676,3778,0.395174860954285,21.1307945251465,92.1736297607422,3670176,678,3044,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.60934275842239,65.279590460727,53.53836779501456,5.0506980061963394e-26,18.0,65.24,3.0,65.48,0.1654,0.5725,0.9322,0.7112,0.348,0.281,7
169993,npp,3,3152,0.1106890654191375,21.1340999603271,92.1776962280273,3670176,5,2518,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.50435293845555,50.87960719748154,43.38504759664726,2.2230755125556232e-32,15.0,50.84,1.847645286154319,51.3,0.1973,0.4207,0.6767,0.9677,0.2393,0.1071,7
170167,npp,2365,2509,0.32127116620540597,21.1347694396973,92.1758651733398,3670176,2365,2031,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66060683533667,26.288046056976746,23.086086334771583,3.192576688686938e-33,12.0,26.26,1.1367971201176101,27.075,0.3443,0.4657,0.7459,0.8742,0.2801,0.2809,7
170350,npp,1652,1868,0.2238770872354507,21.1339092254639,92.1786499023438,3670176,1652,1442,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.61633563133847,9.587546782951831,8.47961858028751,1.84798171131312e-32,9.0,-9.63,1.0,-8.7,0.1991,0.3152,0.5833,1.2918,0.3158,0.2892,7
170531,npp,920,1222,-0.057376593351364,21.129976272583,92.1746978759766,3670176,920,907,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.29223804698412,40.81536554306354,35.35716917314474,8.746543762571128e-30,6.0,-40.85,1.4276677814245327,-40.15,0.2575,0.4637,0.6278,0.8781,0.0422,-0.0504,7
170727,npp,2105,3983,0.277440875768661,21.1353340148926,92.1793441772461,3670176,2105,3159,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.87759347589395,68.73033739977028,55.59771607708041,1.1157937015476783e-29,19.0,68.69,3.3985290935932855,68.95,0.2608,0.4686,0.7549,0.8688,0.3509,0.241,7
170910,npp,1458,3361,0.451816499233246,21.1365528106689,92.1755218505859,3670176,1461,2710,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.8000960120122,56.473775464511476,47.5682726020384,4.2461193430727376e-26,16.0,56.43,2.1127631471468895,56.78,0.2332,0.3907,0.6317,1.042,0.436,0.4708,7
171092,npp,789,2722,0.0796735920011997,21.1318321228027,92.1709823608398,3670176,789,2185,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.77593503830232,35.95281772834368,31.31833694670835,7.207155762246006e-21,13.0,35.92,1.2937979144666532,36.58,0.281,0.5082,0.736,0.8011,0.0759,0.0638,7
171271,npp,99,2084,0.1911519318819046,21.1341342926025,92.1732177734375,3670176,99,1649,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.29619299673897,2.9515206902315803,2.6127410339030948,2.1202273132552792e-14,10.0,2.91,1.0,3.83,0.1982,0.4071,0.6355,1.0,0.1912,0.1912,7
171453,npp,2446,1441,0.1696091294288635,21.134449005127,92.1777572631836,3670176,2446,1081,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.02950781035354,31.830273078425492,27.8350611495081,2.7902095393735274e-07,7.0,-31.85,1.2365102219381485,-31.22,0.19,0.4064,0.6563,1.0017,0.2156,0.1699,7
174421,npp,210,1451,0.466256558895111,21.1332321166992,92.1758117675781,3670176,211,1088,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.3117750093279,31.366776780853918,27.438486637292062,4.576515077105829e-06,7.0,-31.4,1.2365102219381485,-31.22,0.19,0.4064,0.6563,1.0017,0.4555,0.4671,7
174611,npp,2553,801,0.1502105519175529,21.1321640014648,92.17236328125,3670176,2553,588,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.19802660801714,54.118718597627634,45.82877208082659,2.3237704808870388e-14,4.0,-54.15,1.9513309067639726,-54.03,0.2499,0.4548,0.7671,0.8952,0.251,0.1345,7
174800,npp,1804,164,0.5588103830814359,21.1350898742676,92.1774291992188,3670176,1802,78,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.43379628979477,67.59496870794244,54.926303282245314,6.267712518209267e-22,1.0,-67.63,3.1865100272627664,-67.58,0.3465,0.6082,0.8359,0.6694,0.3916,0.3741,7
174813,npp,737,3580,0.263072639703751,21.1336784362793,92.1777801513672,3670176,740,2905,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.29169341558084,61.447518824110674,51.045378017924,1.2399099455142546e-12,17.0,61.4,2.5331140255951103,61.46,0.303,0.5096,0.7446,0.7989,0.3098,0.2102,7
175010,npp,73,2949,0.465956926345825,21.1343879699707,92.1775817871094,3670176,73,2377,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.65220309394425,44.48746698305126,38.34337316867571,2.2873602786480562e-20,14.0,44.45,1.5732132722552272,44.52,0.3478,0.4972,0.7203,0.8189,0.3873,0.3816,7
175388,npp,1741,1667,0.501768618822098,21.1369361877441,92.1726989746094,3670176,1741,1260,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.39685650536116,20.79068726808442,18.314136393272076,4.4835378111712757e-32,8.0,-20.79,1.0837787002826917,-20.63,0.2554,0.4408,0.5797,0.9237,0.4634,0.4635,7
175577,npp,1019,1021,0.1815802901983261,21.1306056976318,92.1769256591797,3670176,1018,750,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.3288100784798,47.777196964946036,40.961962876797806,9.871818668522298e-34,5.0,-47.8,1.646109783506203,-47.74,0.2095,0.4936,0.7524,0.8248,0.2176,0.1498,7
175772,npp,277,379,0.1886900663375854,21.1324329376221,92.1759185791016,3670176,279,212,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.11797930238232,63.724266362930365,52.53840600518506,5.319406231377242e-32,2.0,-63.75,2.7445598364131496,-63.75,0.2813,0.5084,0.8709,0.8007,0.2906,0.1511,7
175784,npp,2245,3789,0.675354480743408,21.1349124908447,92.17529296875,3670176,2247,3051,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.51963935638601,65.48455755947757,53.658750075898,3.4397066841109863e-31,18.0,65.44,3.0,65.48,0.1654,0.5725,0.9322,0.7112,0.4414,0.4803,7
176359,npp,214,1883,0.228434659540653,21.1301231384277,92.1740570068359,3670176,214,1457,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.05680155968071,8.735432954108065,7.726453707500418,1.522611072917267e-24,9.0,-8.76,1.0,-8.7,0.1991,0.3152,0.5833,1.2918,0.3204,0.2951,7
176552,npp,2553,1239,0.13117262767627835,21.1327438354492,92.1720733642578,3670176,2553,922,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.30366553731872,40.17439881537762,34.82498546678276,3.1999501129516107e-19,6.0,-40.21,1.4276677814245327,-40.15,0.2575,0.4637,0.6278,0.8781,0.1742,0.1152,7
176761,npp,677,3998,-0.074210271239281,21.1335163116455,92.1779022216797,3670176,679,3166,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.9171354315253,68.97254826456114,55.72527600318724,1.0464522814580484e-20,19.0,68.92,3.5496478698597698,68.95,0.2608,0.4686,0.7549,0.8688,0.2542,-0.0645,7
177163,npp,2423,2714,0.10965677816420791,21.133150100708,92.1784210205078,3670176,2423,2179,196611,3866787,841,841,21.13333333,92.175,13,24,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.43162013509139,36.629369014774504,31.882372225484424,1.2107382384214595e-08,13.0,35.58,1.2937979144666532,36.58,0.281,0.5082,0.736,0.8011,0.0991,0.0878,7
