gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2445,1261,0.911297619342804,21.1889972686768,92.2454986572266,3670144,2444,941,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.87812792490566,39.36545830512098,34.15960384247707,0.005471978040263164,6.0,-39.38,1.4276677814245327,-39.87,0.1827,0.4059,1.6087,0.8239,0.6884,0.7508,0.6342450242014974,7
101102,npp,1697,616,3.9163339138031,21.1883449554443,92.2468490600586,3670144,1700,401,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,96.01949708061706,58.74557876617914,49.181907920416876,0.022907166875973585,3.0,-58.76,2.253202848596432,-59.09,0.1688,0.5157,1.7523,0.6485,1.8437,2.5399,2.0519696279853936,7
101111,npp,554,4022,1.17723965644836,21.1891822814941,92.2491226196289,3670144,553,3178,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.6481540482144,69.27855161772617,55.90170033775869,0.001356616496637935,19.0,69.29,3.5496478698597698,69.06,0.3122,0.5383,2.4608,0.6212,0.5144,0.7313,0.7024036115697059,7
101357,npp,2265,2759,2.84987044334412,21.190315246582,92.2436447143555,3670144,2265,2216,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.94996054709237,37.432955289678524,32.55614738499822,0.05342457467377474,13.0,37.42,1.357151599901897,36.86,0.1846,0.3241,1.9952,1.0318,2.1955,2.9405,1.8025385604018915,7
101482,npp,1561,2120,3.72938585281372,21.1907730102539,92.2435989379883,3670144,1561,1684,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.12520585121095,5.0256336425565715,4.448035762337523,0.11303355494498664,10.0,4.99,1.0,4.21,0.161,0.3344,1.4442,1.0,3.7294,3.7294,1.3217471980165296,7
101605,npp,838,1477,5.26447010040283,21.1901626586914,92.2435073852539,3670144,839,1108,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.555061890389,30.19338394587843,26.438532255566287,0.20605219179587606,7.0,-30.21,1.184412938166907,-30.82,0.1474,0.3225,1.3354,1.037,4.5069,5.4592,1.0702188945784368,7
101728,npp,95,827,4.46837139129639,21.190299987793,92.2424926757812,3670144,93,617,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.66316997871274,53.447593908629536,45.330029767396624,0.1393991335299424,4.0,-53.45,1.9513309067639726,-53.8,0.1373,0.452,1.9654,0.7399,2.3927,3.3059,0.3366514914417924,7
102352,npp,1562,1044,0.485573649406433,21.1860084533691,92.2422637939453,3670144,1561,767,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.66055362264004,47.044293897849926,40.38687591771531,0.0037458114873927762,5.0,-47.05,1.646109783506203,-47.48,0.1638,0.3256,2.5772,1.0271,0.4316,0.4987,0.41891295333308376,7
102724,npp,1409,2547,0.251566305756569,21.1879291534424,92.2482833862305,3670176,1410,2060,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.54220546055635,28.108410001305163,24.653157414458857,9.138900108968973e-08,12.0,28.09,1.184412938166907,27.34,0.1749,0.3045,2.1124,1.0984,0.2898,0.2763,0.2763,7
103092,npp,1130,4023,0.29341529309749603,21.1849498748779,92.2463150024414,3670176,1129,3179,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.73937796607925,69.29168294947114,55.91358809111873,1.423108864324431e-15,19.0,69.3,3.5496478698597698,69.06,0.3122,0.5383,2.4608,0.6212,0.2654,0.1823,0.1823,7
103211,npp,467,3398,0.320836678147316,21.1869735717773,92.2424240112305,3670176,469,2747,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.53353201400662,57.32629711883841,48.18222916770963,3.989082448403221e-21,16.0,57.33,2.2013981571160284,56.96,0.2104,0.5251,1.9545,0.6369,0.2417,0.2043,0.2043,7
103330,npp,2853,2760,0.281999841332436,21.1882076263428,92.2486267089844,3670176,2854,2216,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.51562053340493,37.47800044485194,32.595270753238225,4.5292883908514044e-26,13.0,37.46,1.357151599901897,36.86,0.1846,0.3241,1.9952,1.0318,0.3034,0.291,0.291,7
103566,npp,1422,1476,0.336563900113106,21.1891441345215,92.2451705932617,3670176,1422,1107,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.93078066534818,30.242130770188282,26.48151493567054,9.695415986282938e-28,7.0,-30.25,1.184412938166907,-30.82,0.1474,0.3225,1.3354,1.037,0.3463,0.349,0.349,7
103811,npp,1899,3605,0.464758723974228,21.1855220794678,92.2421951293945,3670176,1898,2925,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.94428150749397,61.92622448269353,51.37270762185855,1.0089633402596397e-25,17.0,61.93,2.5331140255951103,61.61,0.2672,0.6774,1.7302,0.4937,0.2505,0.2295,0.2295,7
103928,npp,1220,2974,0.381626486778259,21.1849708557129,92.2434768676758,3670176,1221,2397,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.07769704143325,45.30625962341146,39.00553145885578,4.021860789757903e-24,14.0,45.3,1.5732132722552272,44.82,0.1929,0.3708,1.9602,0.9019,0.3413,0.3442,0.3442,7
104522,npp,2667,3186,0.337553888559341,21.188512802124,92.2430038452148,3670176,2666,2539,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.09231624972212,51.81574158583213,44.101847579728215,6.202315279271074e-09,15.0,51.81,1.847645286154319,51.44,0.1782,0.3644,2.2788,0.9178,0.3199,0.3098,0.3098,7
105916,npp,509,1258,1.86295926570892,21.1907978057861,92.244010925293,3670144,509,939,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.41658770033398,39.48935545564262,34.264474958900664,0.04523948614577979,6.0,-39.49,1.4276677814245327,-39.87,0.1827,0.4059,1.6087,0.8239,1.355,1.5349,0.5712837036516202,7
106285,npp,1021,3395,5.55786037445068,21.1869373321533,92.2444229125977,3670144,1019,2744,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.35134901089076,57.261882577161,48.13686196152345,0.12852226095125674,16.0,57.26,2.2013981571160284,56.96,0.2104,0.5251,1.9545,0.6369,2.6206,3.5398,0.8022325418487739,7
106467,npp,333,2756,4.5627498626709,21.1884651184082,92.2435760498047,3670144,332,2213,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.56417284438521,37.30849828973231,32.45394001041926,0.13388302843822095,13.0,37.3,1.357151599901897,36.86,0.1846,0.3241,1.9952,1.0318,3.4576,4.7078,1.8560463883030143,7
106642,npp,2681,2117,2.84790730476379,21.1879425048828,92.2456970214844,3670144,2681,1680,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.17315743480724,4.847470770321036,4.2905427366700115,0.0938780859505395,10.0,4.81,1.0,4.21,0.161,0.3344,1.4442,1.0,2.8479,2.8479,0.8482651411860125,7
107043,npp,2442,3602,1.72464621067047,21.1875896453857,92.2456970214844,3670144,2441,2922,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.84192858041796,61.861341508709685,51.329697594303795,0.030341219310035507,17.0,61.86,2.5331140255951103,61.61,0.2672,0.6774,1.7302,0.4937,0.7479,0.8515,0.20522180656482136,7
107217,npp,1761,2971,1.073763310909271,21.1868705749512,92.2470932006836,3670144,1763,2394,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-78.03136335833229,45.19691181224093,38.91800567874348,0.01587646903731626,14.0,45.19,1.5732132722552272,44.82,0.1929,0.3708,1.9602,0.9019,0.7813,0.9684,0.630225860631364,7
107388,npp,1059,2329,0.456528097391129,21.1850700378418,92.2430953979492,3670144,1059,1879,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.43469760023162,16.892935099002475,14.908197951037705,0.005883323337926664,11.0,16.87,1.0442604737599883,16.38,0.1518,0.3465,1.9174,0.9652,0.4398,0.4407,0.3153832307766665,7
107562,npp,337,1687,0.2102665305137634,21.1873798370361,92.2436294555664,3670144,337,1277,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.7388337718055,19.72827286470439,17.3888328010721,0.0008136089586826895,8.0,-19.74,1.0837787002826917,-20.21,0.1695,0.3082,1.3801,1.0853,0.2441,0.2282,0.2282,7
107731,npp,2652,1039,0.2162410989403725,21.1852531433105,92.2463607788086,3670176,2651,763,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.25165810018962,47.217260733821874,40.52429436517684,1.9084106321336347e-07,5.0,-47.22,1.646109783506203,-47.48,0.1638,0.3256,2.5772,1.0271,0.268,0.2221,0.2221,7
108091,npp,111,3182,0.1403756523504853,21.1847610473633,92.2470703125,3670176,109,2536,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.50561900790692,51.69836044300123,44.010990602353495,7.270990488195647e-09,15.0,51.69,1.847645286154319,51.44,0.1782,0.3644,2.2788,0.9178,0.2132,0.1288,0.1288,7
109321,npp,128,2111,0.30038520693779003,21.1874256134033,92.2426147460938,3670176,128,1675,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.66341965099095,4.537007710140519,4.015799867154344,4.190749465210515e-26,10.0,4.47,1.0,4.21,0.161,0.3344,1.4442,1.0,0.3004,0.3004,0.3004,7
112234,npp,2987,2533,5.15805578231812,21.1860046386719,92.2486267089844,3670144,2987,2050,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.20474721520924,27.46348177734686,24.09672799939548,0.04393502022294872,12.0,27.44,1.184412938166907,27.34,0.1749,0.3045,2.1124,1.0984,4.4323,5.6656,4.72976926729,7
112405,npp,2269,1891,11.3836622238159,21.188404083252,92.2456893920898,3670144,2269,1464,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.669630919142,8.262414627119432,7.308890652041143,0.11217705702970744,9.0,-8.29,1.0,-8.24,0.1746,0.323,2.3621,1.0356,11.3951,11.7885,9.399090892171055,7
115819,npp,158,2948,0.0739287361502647,21.1873397827148,92.2463607788086,3670176,157,2377,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.927959621529,44.43864627324508,38.30100746649111,1.2097068506147453e-11,14.0,44.42,1.5732132722552272,44.82,0.1929,0.3708,1.9602,0.9019,0.1457,0.0667,0.0667,7
119312,npp,2297,3788,9.14715003967285,21.1897983551025,92.2436447143555,3670144,2297,3051,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.98745105691762,65.41672491535397,53.611745026983336,0.061547900303030215,18.0,65.42,3.0,65.61,0.231,0.6414,2.9713,0.5214,3.1697,4.7692,3.458208987703589,7
120691,npp,1723,2099,0.758869707584381,21.1852378845215,92.2474517822266,3670144,1723,1663,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-70.91115052420145,3.8077576103397925,3.3702001464400824,0.012139087746406438,10.0,3.77,1.0,4.21,0.161,0.3344,1.4442,1.0,0.7589,0.7589,0.5003333412730114,7
121027,npp,265,808,0.401445746421814,21.1870269775391,92.2448806762695,3670176,265,596,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.05051790523692,53.97804206277761,45.72086712500536,0.00043043217882148525,4.0,-53.96,1.9513309067639726,-53.8,0.1373,0.452,1.9654,0.7399,0.3085,0.297,0.297,7
131312,npp,1340,3382,1.33036839962006,21.1857280731201,92.247673034668,3670144,1339,2731,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-08-09 20:07:22.442475,-76.35490080501502,56.938837098021736,47.901547366894086,0.014568046171079695,16.0,56.95,2.1127631471468895,56.96,0.2104,0.5251,1.9545,0.6369,0.7156,0.8473,0.5369957084973973,7
134402,npp,1275,2744,0.2222197949886322,21.1889781951904,92.2490234375,3670176,1275,2201,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.05060812545354,36.81819591169345,32.04460525470218,4.2341833723992285e-08,13.0,36.82,1.357151599901897,36.86,0.1846,0.3241,1.9952,1.0318,0.2593,0.2293,0.2293,7
137796,npp,420,1460,0.323053762316704,21.1848812103271,92.2481918334961,3670176,420,1095,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.96687642555648,30.991810505901107,27.120299401903463,1.530396604481185e-20,7.0,-31.0,1.2365102219381485,-30.82,0.1474,0.3225,1.3354,1.037,0.3349,0.335,0.335,7
138576,npp,2607,2314,0.313086986541748,21.1883296966553,92.2429809570312,3670176,2607,1866,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.70857686923976,16.064282969288897,14.180882099964412,1.1928926531669572e-32,11.0,16.05,1.0442604737599883,16.38,0.1518,0.3465,1.9174,0.9652,0.3025,0.3022,0.3022,7
142653,npp,1513,2519,0.505198270082474,21.1882839202881,92.2426376342773,3670144,1513,2039,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.00090319037656,26.747786664728473,23.47994359920808,0.007525485124810451,12.0,26.75,1.1367971201176101,27.34,0.1749,0.3045,2.1124,1.0984,0.511,0.5549,0.3946046314622839,7
143235,npp,2411,592,0.300991341471672,21.1852626800537,92.2488327026367,3670176,2410,379,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.45661543349229,59.32708119683139,49.58638931532473,3.936175730666273e-15,3.0,-59.31,2.3545700244418297,-59.09,0.1688,0.5157,1.7523,0.6485,0.2433,0.1952,0.1952,7
143444,npp,620,3372,0.125,21.1858520507812,92.2444152832031,3670176,619,2721,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.08759858741165,56.71737531889618,47.73824524356713,2.7120697148609564e-13,16.0,56.7,2.1127631471468895,56.96,0.2104,0.5251,1.9545,0.6369,0.1451,0.0796,0.0796,7
143639,npp,3001,2734,0.434270113706589,21.1862182617188,92.2448501586914,3670176,3001,2193,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72563053435891,36.44330922954108,31.726804903178813,2.15983689914611e-21,13.0,36.42,1.357151599901897,36.86,0.1846,0.3241,1.9952,1.0318,0.4156,0.4481,0.4481,7
143835,npp,2306,2097,0.0987449549138546,21.1845474243164,92.2472534179688,3670176,2306,1661,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.93017933822517,3.7967316916497147,3.3605638912677853,1.2437679363997264e-28,10.0,3.66,1.0,4.21,0.161,0.3344,1.4442,1.0,0.0987,0.0987,0.0987,7
144028,npp,1591,1454,0.256692364811897,21.1887893676758,92.2435073852539,3670176,1591,1091,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.70745181368704,31.269471364999326,27.354090887203633,1.0252653499278877e-33,7.0,-31.27,1.2365102219381485,-30.82,0.1474,0.3225,1.3354,1.037,0.2812,0.2662,0.2662,7
144221,npp,857,806,0.440857887268066,21.1884613037109,92.2473602294922,3670176,857,593,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.08240152082261,54.02296399938824,45.75478302163446,1.4556193295039406e-33,4.0,-54.02,1.9513309067639726,-53.8,0.1373,0.452,1.9654,0.7399,0.3287,0.3262,0.3262,7
144418,npp,104,170,0.51185154914856,21.187162399292,92.2421188354492,3670176,104,82,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.45033576527405,67.54797859259418,54.89521599852931,6.421022657000567e-32,1.0,-67.53,3.1865100272627664,-67.43,0.2509,0.7671,3.5309,0.436,0.2543,0.2232,0.2232,7
144431,npp,2108,3582,0.38798588514328,21.189697265625,92.2439422607422,3670176,2107,2907,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.68135891212773,61.443921464344406,51.040017502031354,1.310388944736244e-32,17.0,61.45,2.5331140255951103,61.61,0.2672,0.6774,1.7302,0.4937,0.2202,0.1916,0.1916,7
144634,npp,1440,2951,0.2036057040095329,21.1855773925781,92.2464447021484,3670176,1443,2380,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.89010480981338,44.51897128696865,38.366814970695614,7.848246001128925e-32,14.0,44.52,1.5732132722552272,44.82,0.1929,0.3708,1.9602,0.9019,0.2281,0.1836,0.1836,7
144831,npp,750,2311,0.20131371170282358,21.1906452178955,92.2448501586914,3670176,750,1863,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.95557244715528,15.892659345084878,14.028935753130646,9.027776008867732e-29,11.0,15.88,1.0442604737599883,16.38,0.1518,0.3465,1.9174,0.9652,0.1954,0.1943,0.1943,7
145028,npp,42,1671,0.260136410593987,21.1844577789307,92.2488021850586,3670176,42,1262,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.21618839462674,20.598305762472524,18.145687552069447,1.4985252516404237e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1695,0.3082,1.3801,1.0853,0.2901,0.2823,0.2823,7
145227,npp,2369,1025,0.0858774855732918,21.1905326843262,92.2467727661133,3670176,2371,753,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,97.03111058188884,47.68266067994651,40.885388654373656,1.0514996137255298e-16,5.0,-47.67,1.646109783506203,-47.48,0.1638,0.3256,2.5772,1.0271,0.1888,0.0882,0.0882,7
145421,npp,1621,384,0.1630388274788857,21.1900215148926,92.2476654052734,3670176,1623,216,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.06705848830907,63.67594372148334,52.50450203428808,8.550646620222145e-09,2.0,-63.66,2.7445598364131496,-63.58,0.1215,0.5385,3.0107,0.621,0.1976,0.1012,0.1012,7
145435,npp,518,3792,-0.022780358791351013,21.1886253356934,92.2444305419922,3670176,519,3053,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.45712535058472,65.48783695188884,53.657714548309166,9.58887209574659e-19,18.0,65.49,3.0,65.61,0.231,0.6414,2.9713,0.5214,0.113,-0.0119,-0.0119,7
145624,npp,2928,3166,0.16809285059571272,21.1845531463623,92.245979309082,3670176,2925,2527,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.65586783261469,51.24686160736405,43.658917805239156,2.8524716961768124e-11,15.0,51.24,1.847645286154319,51.44,0.1782,0.3644,2.2788,0.9178,0.2282,0.1543,0.1543,7
145818,npp,2244,2525,0.26885865628719297,21.1890506744385,92.2434158325195,3670144,2245,2044,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.94978719583955,27.049829122344168,23.739141543518663,0.0005824011363773134,12.0,27.05,1.1367971201176101,27.34,0.1749,0.3045,2.1124,1.0984,0.3031,0.2953,0.2953,7
146006,npp,1541,1885,0.651451647281647,21.1849117279053,92.2442245483398,3670144,1541,1459,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.91511813435558,8.631301603570899,7.6342818067696685,0.015505715157910589,9.0,-8.64,1.0,-8.24,0.1746,0.323,2.3621,1.0356,0.6629,0.6746,0.34432304317182055,7
146194,npp,818,1242,1.32061040401459,21.1867847442627,92.2422180175781,3670144,819,925,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.31224227692455,40.10913054776108,34.77025503221665,0.04879714359724621,6.0,-40.09,1.4276677814245327,-39.87,0.1827,0.4059,1.6087,0.8239,0.9751,1.0881,0.048704401340113224,7
146385,npp,75,598,2.77746248245239,21.1886520385742,92.2448501586914,3670144,74,384,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.2684233067072,59.20112681657106,49.4950615675471,0.09871959801701982,3.0,-59.18,2.3545700244418297,-59.09,0.1688,0.5157,1.7523,0.6485,1.295,1.8013,-0.30146069696330047,7
146778,npp,675,2740,7.38754320144653,21.1852970123291,92.244026184082,3670144,676,2198,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.80676482322576,36.66554538820746,31.911534179522576,0.25651599053731056,13.0,36.66,1.357151599901897,36.86,0.1846,0.3241,1.9952,1.0318,5.539,7.6224,2.1585229798416288,7
147159,npp,2316,1460,3.35140919685364,21.1859302520752,92.2487487792969,3670144,2315,1095,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.2129935340013,31.00756605775978,27.130371041341128,0.14971941190797738,7.0,-31.0,1.2365102219381485,-30.82,0.1474,0.3225,1.3354,1.037,2.784,3.4754,0.286326085028461,7
147345,npp,1579,811,2.44292974472046,21.1886882781982,92.2456207275391,3670144,1578,599,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.01711274297631,53.89097764006829,45.65516014872427,0.10975522390775705,4.0,-53.88,1.9513309067639726,-53.8,0.1373,0.452,1.9654,0.7399,1.3547,1.8074,-0.5304232464018845,7
147924,npp,1464,2316,1.023549318313599,21.1869583129883,92.2449111938477,3670144,1464,1867,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.18613648215455,16.156275859305037,14.25978883078111,0.03958216797287805,11.0,16.16,1.0442604737599883,16.38,0.1518,0.3465,1.9174,0.9652,0.9828,0.988,0.14488648671748194,7
148756,npp,575,3170,0.364388808608055,21.189416885376,92.2483825683594,3670144,573,2529,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.60864354569087,51.356622493188745,43.74207415809623,0.0013815111614119174,15.0,51.35,1.847645286154319,51.44,0.1782,0.3644,2.2788,0.9178,0.3344,0.3344,0.3049733468228642,7
148951,npp,2946,2529,0.253176867961884,21.1862144470215,92.2448883056641,3670176,2946,2047,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.91148959731784,27.243280463272974,23.90549260173576,6.116164069540266e-07,12.0,27.25,1.184412938166907,27.34,0.1749,0.3045,2.1124,1.0984,0.2911,0.2781,0.2781,7
149155,npp,2240,1888,0.11526028346270323,21.189489364624,92.2465209960938,3670176,2240,1461,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,93.88108782363871,8.510907291034798,7.527906245941926,2.077662508162808e-15,9.0,-8.47,1.0,-8.24,0.1746,0.323,2.3621,1.0356,0.1267,0.1194,0.1194,7
149345,npp,1515,1245,0.0479802116751671,21.1911563873291,92.2441177368164,3670176,1515,927,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.04374376415711,39.97562476939258,34.65986327053566,2.893089458445134e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1827,0.4059,1.6087,0.8239,0.0837,0.0395,0.0395,7
149548,npp,2703,4004,-0.014075562357902999,21.1834373474121,92.2477951049805,3670176,2709,3170,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.46722891311424,69.0147036576222,55.74618022912026,1.2154361760059108e-22,19.0,69.01,3.5496478698597698,69.06,0.3122,0.5383,2.4608,0.6212,0.1788,-0.0087,-0.0087,7
149734,npp,2045,3380,0.035177037119865404,21.1908683776855,92.2433776855469,3670176,2044,2729,196611,3866787,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.26902896746053,56.90640715430272,47.87197605064254,8.909470691335236e-32,16.0,56.9,2.1127631471468895,56.96,0.2104,0.5251,1.9545,0.6369,0.1026,0.0224,0.0224,7
151530,npp,3005,386,1.13955283164978,21.1895961761475,92.2474975585938,3670144,3003,218,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.77210277107991,63.593771122005656,52.453731147405776,0.0192428872814406,2.0,-63.62,2.7445598364131496,-63.58,0.1215,0.5385,3.0107,0.621,0.5534,0.7077,0.2978200178658327,7
151723,npp,1235,3170,1.22240877151489,21.1856079101562,92.2421875,3670144,1236,2530,196611,3866755,390,390,21.1875,92.24583333,30,11,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.4034550360828,51.395246688410786,43.77405249062567,0.014390104539312448,15.0,51.35,1.847645286154319,51.44,0.1782,0.3644,2.2788,0.9178,0.7988,1.1219,0.8153859252035995,7
