gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1446,2545,0.2160062193870544,20.9497585296631,92.1714019775391,3670176,1446,2059,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.4668962945987,28.006992623971165,24.56590020299405,8.741884152107217e-08,12.0,28.0,1.184412938166907,27.44,0.1049,0.1905,0.2548,0.6938,0.1537,0.1499,7
102964,npp,3060,1258,0.23506386578083,20.9468517303467,92.1715240478516,3670176,3061,938,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.5978967765375,39.46450229760685,34.24334193490043,1.0211005516091049e-19,6.0,-39.49,1.4276677814245327,-39.91,0.0245,0.1098,0.2317,1.204,0.2199,0.283,7
103083,npp,2309,611,0.33726879954338096,20.9531707763672,92.1718063354492,3670176,2311,396,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.80162772226124,58.86415296599229,49.26827772257714,2.2885204223298637e-24,3.0,-58.88,2.253202848596432,-59.16,0.0204,0.1057,0.2558,1.2501,0.2349,0.4216,7
103211,npp,504,3398,0.2066071256995201,20.9502658843994,92.1698989868164,3670176,504,2746,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54400041446677,57.33601940366118,48.18885558359404,3.413556704056718e-21,16.0,57.33,2.2013981571160284,56.96,0.0289,0.1826,0.3084,0.7235,0.143,0.1495,7
103330,npp,2890,2758,0.22465282678604132,20.9510593414307,92.1682205200195,3670176,2890,2215,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.76957443258642,37.388015569531646,32.520066360507606,3.8237481022697014e-26,13.0,37.38,1.357151599901897,36.86,0.0817,0.1765,0.2189,0.7486,0.1676,0.1682,7
103566,npp,1459,1474,0.20893686264753342,20.9519901275635,92.1729049682617,3670176,1460,1105,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.76236033690606,30.341431859332225,26.566165587452776,8.389909940616615e-28,7.0,-30.35,1.184412938166907,-30.975,0.0417,0.1136,0.1981,1.163,0.2126,0.243,7
103811,npp,1936,3605,0.30595006048679396,20.9497680664062,92.1671905517578,3670176,1941,2926,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.63904708880877,61.92577597367333,51.372116189696754,8.53595702069595e-26,17.0,61.93,2.5331140255951103,61.68,-0.058,0.1037,0.2666,1.2746,0.212,0.3899,7
103928,npp,1257,2973,0.270115882158279,20.94704246521,92.1685485839844,3670176,1257,2396,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.51094627615372,45.26818970479927,38.97483194736103,3.482595157232823e-24,14.0,45.26,1.5732132722552272,44.79,0.0946,0.1881,0.2701,0.7026,0.1843,0.1898,7
104162,npp,2908,1687,0.2089683338999748,20.9535217285156,92.1677627563477,3670176,2908,1277,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.95294511913961,19.736300065905212,17.395702624234612,1.0434339665804986e-16,8.0,-19.74,1.0837787002826917,-20.47,0.069,0.1397,0.2091,0.9456,0.196,0.1976,7
104397,npp,1411,396,0.641274213790894,20.9529800415039,92.1697463989258,3670176,1414,224,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.17850232266652,63.42473298684055,52.35195903737057,0.00010325725643796047,2.0,-63.43,2.7445598364131496,-63.69,0.0063,0.1643,0.2546,0.8042,0.3059,0.5157,7
104522,npp,2704,3186,0.454661667346954,20.9501399993896,92.1726608276367,3670176,2708,2540,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.64049039891046,51.814192219731,44.10043767914997,6.344324741926847e-09,15.0,51.81,1.847645286154319,51.47,0.0642,0.1642,0.2467,0.8046,0.2893,0.3658,7
107731,npp,2689,1036,0.1759032048285007,20.9494819641113,92.1723480224609,3670176,2691,761,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.24319395774127,47.30023006242189,40.589491208380764,1.7571780801905742e-07,5.0,-47.31,1.646109783506203,-47.655,0.0914,0.1847,0.2671,0.7153,0.1268,0.1258,7
109321,npp,165,2110,0.27719141542911496,20.9488430023193,92.1705474853516,3670176,165,1674,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-79.61048806998525,4.425480959312552,3.917100012151125,3.578183201713528e-26,10.0,4.41,1.0,4.21,0.0742,0.1321,0.2039,1.0,0.2772,0.2772,7
122252,npp,2343,3168,0.244893178343773,20.9468612670898,92.1725845336914,3670176,2343,2528,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.98613513772302,51.292324832821386,43.69517740710102,7.753021260501842e-28,15.0,51.3,1.847645286154319,51.47,0.0642,0.1642,0.2467,0.8046,0.1758,0.1971,7
132746,npp,738,1673,0.392276257276535,20.9531993865967,92.1684265136719,3670176,739,1265,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.47708349696524,20.482791019974822,18.04704883483882,1.115395286138929e-30,8.0,-20.47,1.0837787002826917,-20.47,0.069,0.1397,0.2091,0.9456,0.3652,0.371,7
139160,npp,412,379,0.531814754009247,20.9488296508789,92.1744003295898,3670176,410,212,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.99135464397324,63.760771376494674,52.56570386877583,1.128590704128262e-24,2.0,-63.75,2.7445598364131496,-63.69,0.0063,0.1643,0.2546,0.8042,0.266,0.4277,7
139174,npp,2381,3796,0.341926589608192,20.9465389251709,92.1726608276367,3670176,2379,3055,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.14624957355763,65.54699576899675,53.70144564828809,4.238430544637871e-30,18.0,65.56,3.0,65.59,0.016,0.1487,0.3419,0.8888,0.1966,0.3039,7
139562,npp,1014,2524,0.324435576796532,20.9489822387695,92.1680145263672,3670176,1014,2043,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.06979591904359,27.003660802721114,23.701429447294586,8.096373988778794e-20,12.0,27.0,1.1367971201176101,27.44,0.1049,0.1905,0.2548,0.6938,0.25,0.2251,7
139756,npp,300,1882,0.340621694922447,20.9496555328369,92.1736068725586,3670176,300,1455,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.52308943022912,8.865275049549265,7.841561316197463,2.8410056049591e-12,9.0,-8.82,1.0,-8.35,0.0779,0.1326,0.2416,0.9965,0.3402,0.3394,7
143444,npp,658,3373,0.1930991932749748,20.94677734375,92.170166015625,3670176,660,2722,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46290048331207,56.73320595223132,47.74923437771572,3.0759966392952893e-13,16.0,56.73,2.1127631471468895,56.96,0.0289,0.1826,0.3084,0.7235,0.1371,0.1397,7
143639,npp,3038,2733,0.363597750663757,20.9479503631592,92.1718673706055,3670176,3037,2192,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.95050424264117,36.406351223149564,31.69570863415625,1.9503130353712215e-21,13.0,36.38,1.357151599901897,36.86,0.0817,0.1765,0.2189,0.7486,0.27,0.2722,7
143835,npp,2342,2094,0.1108466656878591,20.9528045654297,92.1693420410156,3670176,2342,1659,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.27298309679605,3.6455099026696414,3.2267359871228045,1.1457509906983548e-28,10.0,3.49,1.0,4.21,0.0742,0.1321,0.2039,1.0,0.1108,0.1108,7
144028,npp,1628,1451,0.1532513853162527,20.9491920471191,92.1721420288086,3670176,1627,1088,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73391761233027,31.424267312398236,27.485803005434487,9.715334745586862e-34,7.0,-31.4,1.2365102219381485,-30.975,0.0417,0.1136,0.1981,1.163,0.1642,0.1782,7
144221,npp,894,802,0.13015392562374473,20.9492492675781,92.1738510131836,3670176,892,588,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.62708858647717,54.14681664660839,45.8467805243487,1.4298090840266036e-33,4.0,-54.13,1.9513309067639726,-53.91,0.0279,0.1328,0.2265,0.995,0.1308,0.1295,7
144418,npp,141,165,0.2126799747347832,20.950065612793,92.1697158813477,3670176,139,79,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.4446731743132,67.62840709544135,54.94198521253563,6.521972658337788e-32,1.0,-67.61,3.1865100272627664,-67.51,0.0561,0.2407,0.4391,0.549,0.1234,0.1168,7
144431,npp,2146,3583,-0.07650452852249101,20.9513034820557,92.1696853637695,3670176,2149,2907,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.3478079027212,61.47586471253236,51.06090436280656,1.2936656215671664e-32,17.0,61.47,2.5331140255951103,61.68,-0.058,0.1037,0.2666,1.2746,0.061,-0.0975,7
144634,npp,1477,2951,0.250468447804451,20.9495944976807,92.1711502075195,3670176,1478,2379,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.9947509291152,44.52116174121119,38.36819272559857,7.961168499743277e-32,14.0,44.52,1.5732132722552272,44.79,0.0946,0.1881,0.2701,0.7026,0.1718,0.176,7
144831,npp,787,2310,0.1909854337573051,20.9524784088135,92.1707916259766,3670176,788,1862,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.6243166566656,15.820250215747722,13.965287844739835,9.455074898872373e-29,11.0,15.83,1.0442604737599883,16.27,0.0788,0.1592,0.191,0.83,0.1626,0.1585,7
145028,npp,78,1667,0.25374352931976296,20.9527778625488,92.1683654785156,3670176,78,1260,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20521049597912,20.795013935597044,18.317083669209076,1.6203727516641198e-23,8.0,-20.79,1.0837787002826917,-20.47,0.069,0.1397,0.2091,0.9456,0.2373,0.2399,7
145227,npp,2406,1021,0.1858913972973824,20.9512786865234,92.1721725463867,3670176,2407,750,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.47016538464416,47.82343286049439,40.99609112120089,1.1690585321217709e-16,5.0,-47.8,1.646109783506203,-47.655,0.0914,0.1847,0.2671,0.7153,0.1328,0.133,7
145421,npp,1658,379,0.1651893146336079,20.9523105621338,92.1711578369141,3670176,1658,212,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.0486292715571,63.77333926346395,52.56683020514264,9.678806237202322e-09,2.0,-63.75,2.7445598364131496,-63.69,0.0063,0.1643,0.2546,0.8042,0.1325,0.1329,7
145435,npp,556,3793,0.027354836463928195,20.9462966918945,92.1724014282227,3670176,554,3053,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.16404681144427,65.50510501503432,53.66808504182701,1.0357496229844471e-18,18.0,65.51,3.0,65.59,0.016,0.1487,0.3419,0.8888,0.0917,0.0243,7
145624,npp,2965,3166,-0.026888415217400014,20.9509582519531,92.1686782836914,3670176,2966,2527,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12492938459495,51.23767139130205,43.65149342788535,3.134406851651831e-11,15.0,51.24,1.847645286154319,51.47,0.0642,0.1642,0.2467,0.8046,0.0287,-0.0216,7
148951,npp,2983,2527,0.254793539643288,20.9486331939697,92.1676788330078,3670176,2983,2046,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.83120730053012,27.16004174883629,23.833691389125757,5.638379519396989e-07,12.0,27.15,1.1367971201176101,27.44,0.1049,0.1905,0.2548,0.6938,0.1887,0.1768,7
149155,npp,2277,1886,0.0853626802563667,20.9511089324951,92.1699066162109,3670176,2277,1460,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.98130888714293,8.59919002871855,7.6058133979071405,1.9186256095851232e-15,9.0,-8.58,1.0,-8.35,0.0779,0.1326,0.2416,0.9965,0.0849,0.0851,7
149345,npp,1552,1241,-0.12322135269641901,20.951976776123,92.1681213378906,3670176,1555,925,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.32542144692756,40.14373692127113,34.7982900364704,2.697029425009328e-23,6.0,-40.13,1.4276677814245327,-39.91,0.0245,0.1098,0.2317,1.204,-0.031,-0.1484,7
149538,npp,808,597,-0.16079068183898898,20.9525661468506,92.1720275878906,3670176,808,383,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.44939081189503,59.21165561350346,49.50185924302069,9.723682072681528e-30,3.0,-59.2,2.3545700244418297,-59.16,0.0204,0.1057,0.2558,1.2501,0.019,-0.201,7
149734,npp,2083,3381,0.003245405852794994,20.9528198242188,92.1696929931641,3670176,2085,2730,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.64894401474058,56.92430884780702,47.88445142222472,8.588142635571473e-32,16.0,56.93,2.1127631471468895,56.96,0.0289,0.1826,0.3084,0.7235,0.0472,0.0023,7
151543,npp,1939,3796,-0.05386677384376501,20.9489841461182,92.1697387695312,3670176,1942,3057,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.49211740165836,65.60025825595532,53.728666819564715,0.0004131987402442181,18.0,65.56,3.0,65.59,0.016,0.1487,0.3419,0.8888,0.0646,-0.0479,7
154213,npp,1363,1023,-0.057561084628105,20.9522724151611,92.1709671020508,3670176,1365,752,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.99137451532324,47.69850654242733,40.90068033837698,1.3947228998429037e-09,5.0,-47.74,1.646109783506203,-47.655,0.0914,0.1847,0.2671,0.7153,-0.0151,-0.0412,7
154419,npp,2577,3795,0.18924836814403528,20.953784942627,92.169075012207,3670176,2581,3056,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.758665033212,65.57969203074931,53.719564372697924,8.587800063570569e-08,18.0,65.54,3.0,65.59,0.016,0.1487,0.3419,0.8888,0.1457,0.1682,7
154621,npp,1909,3169,-0.16249963641166698,20.9467067718506,92.1711883544922,3670176,1910,2529,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.44685563997957,51.3589554835148,43.74965214257448,1.7957372072786117e-16,15.0,51.32,1.847645286154319,51.47,0.0642,0.1642,0.2467,0.8046,-0.0447,-0.1308,7
154819,npp,1219,2526,0.0017423331737519976,20.9479351043701,92.1704635620117,3670176,1219,2045,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.169910270226,27.1315546403577,23.8118097729456,1.5960899318988293e-24,12.0,27.1,1.1367971201176101,27.44,0.1049,0.1905,0.2548,0.6938,-0.0339,0.0012,7
155011,npp,509,1883,0.019460566341876998,20.9515991210938,92.1689376831055,3670176,509,1457,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.81080247138564,8.726309421585297,7.718872106228849,2.997283147437802e-31,9.0,-8.76,1.0,-8.35,0.0779,0.1326,0.2416,0.9965,0.019,0.0194,7
155189,npp,2853,1238,-0.05756624042987801,20.9492931365967,92.1675338745117,3670176,2854,921,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.14749468712806,40.22309774127185,34.868303922798034,2.0170601263931454e-34,6.0,-40.25,1.4276677814245327,-39.91,0.0245,0.1098,0.2317,1.204,0.0149,-0.0693,7
155386,npp,965,4002,0.5954678356647489,20.9513835906982,92.1734085083008,3670176,967,3168,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.99266483600897,69.02707984344238,55.762159931268066,2.1921011512009136e-32,19.0,68.98,3.5496478698597698,69.09,0.0635,0.1954,0.3634,0.6761,0.2448,0.4026,7
155570,npp,287,3377,-0.18873003125190702,20.9528884887695,92.1688995361328,3670176,292,2727,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.41803974275905,56.86788881306759,47.85115287442546,1.409615726546558e-32,16.0,56.83,2.1127631471468895,56.96,0.0289,0.1826,0.3084,0.7235,-0.0436,-0.1365,7
155937,npp,1973,2099,0.009254172444343997,20.9466609954834,92.1726608276367,3670176,1973,1663,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.6405705259221,3.8052055786963246,3.368290132499734,1.0301708979364773e-26,10.0,3.77,1.0,4.21,0.0742,0.1321,0.2039,1.0,0.0093,0.0093,7
156115,npp,1250,1454,-0.01890592277049999,20.9507179260254,92.16845703125,3670176,1251,1091,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.35964594720774,31.22718082123739,27.3206135432392,6.29710121547009e-21,7.0,-31.27,1.2365102219381485,-30.975,0.0417,0.1136,0.1981,1.163,0.025,-0.022,7
156491,npp,1750,3585,0.052486427128315,20.9498443603516,92.1694717407227,3670176,1751,2909,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.97056167713673,61.537522246912566,51.10967047232677,2.0445912537263855e-16,17.0,61.51,2.5331140255951103,61.68,-0.058,0.1037,0.2666,1.2746,0.1119,0.0669,7
156672,npp,1056,2952,-0.011400103569031012,20.9524917602539,92.1715087890625,3670176,1059,2380,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.42686174695669,44.590948705750485,38.42933177091546,3.092444502925045e-09,14.0,44.55,1.5732132722552272,44.79,0.0946,0.1881,0.2701,0.7026,0.0053,-0.008,7
168895,npp,324,158,-0.028442025184630987,20.9481887817383,92.1726379394531,3670176,326,75,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.65657220799712,67.68635822379274,54.98593742859286,0.00013053349276203886,1.0,-67.73,3.3166247903554,-67.51,0.0561,0.2407,0.4391,0.549,0.051,-0.0156,7
169083,npp,1648,2946,0.1525743193924427,20.9500675201416,92.1677474975586,3670176,1651,2376,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.38103453285638,44.386193170056416,38.264974839503616,0.00032191779460546196,14.0,44.35,1.5732132722552272,44.79,0.0946,0.1881,0.2701,0.7026,0.1096,0.1072,7
169262,npp,948,2305,0.05791096389293671,20.9524574279785,92.1691131591797,3670176,948,1857,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.87144945623535,15.581513869217211,13.757225244168376,4.971431545370388e-11,11.0,15.55,1.0442604737599883,16.27,0.0788,0.1592,0.191,0.83,0.0351,0.0481,7
169440,npp,229,1662,0.12017901800572872,20.9524421691895,92.1733093261719,3670176,230,1255,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65089743153897,21.038016190308326,18.53103600299638,2.8201829709972215e-19,8.0,-21.05,1.0837787002826917,-20.47,0.069,0.1397,0.2091,0.9456,0.1141,0.1136,7
169619,npp,2563,1013,0.020955175161362,20.9523220062256,92.1715545654297,3670176,2565,745,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.66326902888449,48.03518584024906,41.16882330325698,2.0867977434896593e-26,5.0,-48.06,1.646109783506203,-47.655,0.0914,0.1847,0.2671,0.7153,0.0326,0.015,7
169799,npp,1805,368,0.022914431989193004,20.9518890380859,92.1726760864258,3670176,1803,204,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.91258136568092,63.92963824313435,52.677303827684035,9.400577704887302e-32,2.0,-63.97,2.7445598364131496,-63.69,0.0063,0.1643,0.2546,0.8042,0.0806,0.0184,7
169813,npp,702,3785,-0.10577513277530701,20.9529724121094,92.1700897216797,3670176,700,3049,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.37146805184186,65.40771333159631,53.61785897618983,5.1313151354670704e-26,18.0,65.37,3.0,65.59,0.016,0.1487,0.3419,0.8888,0.0473,-0.094,7
169993,npp,30,3158,-0.05710555613040899,20.9501953125,92.1702728271484,3670176,28,2522,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.05811974763645,51.05512671460634,43.519708683393866,2.211781644153856e-32,15.0,51.01,1.847645286154319,51.47,0.0642,0.1642,0.2467,0.8046,0.0124,-0.0459,7
170167,npp,2392,2515,0.0455738455057144,20.9530391693115,92.169548034668,3670176,2392,2036,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.75358036706463,26.588525423478664,23.34514711973942,3.12409863631889e-33,12.0,26.56,1.1367971201176101,27.44,0.1049,0.1905,0.2548,0.6938,0.0047,0.0316,7
170350,npp,1679,1872,0.004056289792061005,20.9518508911133,92.1701202392578,3670176,1679,1446,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.43481988925637,9.36519846996382,8.283331294017321,1.7853518569046594e-32,9.0,-9.4,1.0,-8.35,0.0779,0.1326,0.2416,0.9965,0.0036,0.004,7
170531,npp,947,1227,0.0615466237068176,20.9505462646484,92.1725158691406,3670176,948,911,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.32092368496667,40.635531865036526,35.209190777096275,8.359841014448958e-30,6.0,-40.66,1.4276677814245327,-39.91,0.0245,0.1098,0.2317,1.204,0.0984,0.0741,7
170716,npp,198,580,0.0690130926668644,20.9497890472412,92.1733856201172,3670176,199,368,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.60270828538592,59.55211499749139,49.748677680270546,3.0839935430086603e-25,3.0,-59.58,2.3545700244418297,-59.16,0.0204,0.1057,0.2558,1.2501,0.1166,0.0863,7
170727,npp,2133,3991,-0.147881597280502,20.9491443634033,92.168342590332,3670176,2135,3163,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.15472694303826,68.85188389138266,55.66621286138233,1.046412817023222e-29,19.0,68.82,3.5496478698597698,69.09,0.0635,0.1954,0.3634,0.6761,0.0354,-0.1,7
170910,npp,1485,3368,0.029437646269798307,20.9495334625244,92.1725997924805,3670176,1483,2717,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.02830212140441,56.62804794821723,47.67988784041783,3.950349144348067e-26,16.0,56.6,2.1127631471468895,56.96,0.0289,0.1826,0.3084,0.7235,0.0596,0.0213,7
171092,npp,815,2728,0.13031636411324143,20.9530467987061,92.1712036132812,3670176,818,2189,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.37924513466395,36.20343191299854,31.528431483449538,6.687123763857864e-21,13.0,36.18,1.2937979144666532,36.86,0.0817,0.1765,0.2189,0.7486,0.0964,0.0975,7
171271,npp,126,2089,0.0711065642535686,20.951545715332,92.1687469482422,3670176,126,1654,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-67.52634045509281,3.336491733679507,2.9534377286620432,1.9734568265321213e-14,10.0,3.2,1.0,4.21,0.0742,0.1321,0.2039,1.0,0.0711,0.0711,7
171453,npp,2474,1446,0.0761545300483704,20.9476776123047,92.1713180541992,3670176,2474,1085,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.93918175625241,31.625472466535083,27.66067929539384,2.622342566652297e-07,7.0,-31.62,1.2365102219381485,-30.975,0.0417,0.1136,0.1981,1.163,0.1018,0.0886,7
174421,npp,237,1455,0.040246166288852706,20.9515132904053,92.1700668334961,3670176,237,1091,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.5622763374175,31.220094216347253,27.313487564179667,4.921760594263502e-06,7.0,-31.22,1.2365102219381485,-30.975,0.0417,0.1136,0.1981,1.163,0.0728,0.0468,7
174611,npp,2581,806,0.1406189678236842,20.9477195739746,92.1742095947266,3670176,2582,593,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.19145477028106,53.989173954308285,45.731990194150505,2.4332191024040642e-14,4.0,-54.02,1.9513309067639726,-53.91,0.0279,0.1328,0.2265,0.995,0.1361,0.1399,7
174800,npp,1833,167,0.0451493337750435,20.948450088501,92.1679153442383,3670176,1833,81,196611,3866787,2424,2424,20.95,92.17083333,12,68,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.42125472981603,67.55265189694795,54.901090031000535,6.420375216318901e-22,1.0,-67.58,3.1865100272627664,-67.51,0.0561,0.2407,0.4391,0.549,0.0708,0.0248,7
