gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2536,0.634088337421417,21.1421146392822,92.159797668457,3670176,1418,2052,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56501748871956,27.5956231290294,24.21227257178013,8.420362484574971e-08,12.0,27.58,1.184412938166907,26.975,0.3855,0.603,0.8887,0.8476,0.5373,0.5374,7
102964,npp,3031,1250,0.583634883165359,21.1426410675049,92.1559143066406,3670176,3031,932,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.06333157679505,39.779028601019874,34.503415061185144,1.0544016892155537e-19,6.0,-39.79,1.4276677814245327,-40.21,0.3505,0.5836,0.9751,0.8757,0.5111,0.5111,7
103083,npp,2280,604,0.337694868445396,21.1446113586426,92.1553115844727,3670176,2280,390,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.47530633373769,59.0300547897892,49.384875470954555,2.4365805931266622e-24,3.0,-59.04,2.253202848596432,-59.33,0.3371,0.5409,0.9489,0.9448,0.4209,0.3191,7
103092,npp,1140,4014,0.429243564605713,21.1409378051758,92.1608352661133,3670176,1142,3174,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76279361492114,69.15117849893232,55.83480941450508,1.295314451936543e-15,19.0,69.16,3.5496478698597698,68.885,0.2704,0.5068,0.8647,1.0085,0.4892,0.4329,7
103211,npp,476,3388,0.629196107387543,21.1429500579834,92.1574478149414,3670176,475,2737,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18313924607021,57.090931641797056,48.01324516257644,3.6544687910941865e-21,16.0,57.1,2.2013981571160284,56.7,0.3728,0.4763,0.8764,1.073,0.5805,0.6751,7
103566,npp,1431,1466,0.264112740755081,21.141622543335,92.1559295654297,3670176,1431,1099,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.83226808364363,30.703124703920246,26.875110350389694,9.54113742620514e-28,7.0,-30.73,1.184412938166907,-31.31,0.3434,0.6007,1.0447,0.8508,0.2269,0.2247,7
103811,npp,1909,3596,0.425425291061401,21.1397438049316,92.1549301147461,3670176,1910,2918,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9589803192378,61.73197991057104,51.242728855361136,9.803540954101067e-26,17.0,61.74,2.5331140255951103,61.415,0.3868,0.5747,0.8447,0.8893,0.4521,0.3783,7
103928,npp,1229,2964,0.34787692129612,21.1389312744141,92.1594924926758,3670176,1228,2389,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.55111817054716,44.969887332435015,38.735701299098004,4.000937819127035e-24,14.0,44.96,1.5732132722552272,44.42,0.4109,0.7842,1.0762,0.6517,0.2337,0.2267,7
104162,npp,2880,1680,0.328417748212814,21.1430358886719,92.1614151000977,3670176,2880,1270,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.12611079638717,20.087917842834422,17.702752346608616,1.1721361872824238e-16,8.0,-20.11,1.0837787002826917,-20.79,0.2556,0.4444,0.9737,1.15,0.4041,0.3777,7
104406,npp,278,3804,0.403826862573624,21.1403312683105,92.1564712524414,3670176,279,3060,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.3147351716545,65.68629247996302,53.79108075482135,8.125963892492685e-15,18.0,65.7,3.0,65.44,0.3383,0.6322,0.943,0.8084,0.435,0.3265,7
104522,npp,2677,3177,0.31215038895607,21.1391372680664,92.1574172973633,3670176,2678,2534,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08339039529679,51.548321321954646,43.89769206267772,6.697073599001293e-09,15.0,51.55,1.847645286154319,51.24,0.4009,0.57,0.8492,0.8966,0.3715,0.2799,7
108091,npp,120,3172,0.509436726570129,21.1434688568115,92.1565704345703,3670176,120,2531,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.99379118775042,51.41506689792622,43.794399958320064,6.600534978863485e-09,15.0,51.41,1.847645286154319,51.24,0.4009,0.57,0.8492,0.8966,0.4783,0.4568,7
132746,npp,710,1666,0.54130095243454,21.142765045166,92.1615371704102,3670176,710,1258,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.61480327281552,20.83626632406981,18.355363047241298,1.2178884547785544e-30,8.0,-20.84,1.0837787002826917,-20.79,0.2556,0.4444,0.9737,1.15,0.6005,0.6225,7
139562,npp,986,2516,0.5718787312507629,21.139965057373,92.1608505249023,3670176,986,2036,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11824030897655,26.599272547226292,23.353052143041218,7.903247607641833e-20,12.0,26.6,1.1367971201176101,26.975,0.3855,0.603,0.8887,0.8476,0.4837,0.4847,7
143444,npp,630,3363,0.443019062280655,21.1387958526611,92.1561737060547,3670176,631,2712,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.47469174878472,56.490419278099814,47.573881767775845,2.470627002496545e-13,16.0,56.48,2.1127631471468895,56.7,0.3728,0.4763,0.8764,1.073,0.4953,0.4754,7
143639,npp,3010,2724,0.781420826911926,21.1432933807373,92.1558456420898,3670176,3011,2186,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48761329519449,36.02794878177347,31.3786645023047,1.991542922678817e-21,13.0,36.01,1.2937979144666532,36.48,0.3526,0.6405,1.0584,0.7979,0.62,0.6235,7
143835,npp,2314,2086,0.516821295022964,21.143835067749,92.1599044799805,3670176,2314,1651,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.30954131871771,3.3726525876456126,2.9853028416568717,1.1712353651179605e-28,10.0,3.02,1.0,3.69,0.3144,0.5111,0.7748,1.0,0.5168,0.5168,7
144028,npp,1600,1443,0.20665180683135992,21.138765335083,92.1564865112305,3670176,1599,1083,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.81603820905933,31.769181394072984,27.7794760604712,9.908547265335966e-34,7.0,-31.76,1.2365102219381485,-31.31,0.3434,0.6007,1.0447,0.8508,0.1924,0.1758,7
144221,npp,866,796,0.261220261454582,21.1401290893555,92.1579437255859,3670176,868,582,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.48638501428907,54.29586602659175,45.95771486840289,1.4474624558687487e-33,4.0,-54.29,1.9513309067639726,-54.1,0.2924,0.6266,1.1584,0.8156,0.3238,0.2131,7
144431,npp,2118,3573,0.386848419904709,21.1430587768555,92.1584091186523,3670176,2119,2899,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.02321310804405,61.26118510305753,50.91663474424559,1.297316324023824e-32,17.0,61.26,2.5331140255951103,61.415,0.3868,0.5747,0.8447,0.8893,0.4369,0.344,7
144634,npp,1449,2941,0.568693608045578,21.1424255371094,92.1577758789062,3670176,1449,2371,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.48129552005722,44.18089655559742,38.09424326403012,7.970699970236826e-32,14.0,44.18,1.5732132722552272,44.42,0.4109,0.7842,1.0762,0.6517,0.3741,0.3706,7
144831,npp,759,2301,0.42715972661972,21.1448402404785,92.155876159668,3670176,759,1854,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.92428865660209,15.32214769570196,13.528084242503603,9.42421628130669e-29,11.0,15.33,1.0442604737599883,15.83,0.3954,0.6668,1.0074,0.7665,0.2816,0.3274,7
145028,npp,50,1661,0.481194823980331,21.1435413360596,92.1620178222656,3670176,51,1254,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.74553289614636,21.10770570047988,18.589649665851812,1.6037482539386718e-23,8.0,-21.11,1.0837787002826917,-20.79,0.2556,0.4444,0.9737,1.15,0.545,0.5534,7
145227,npp,2377,1014,0.34305477142334,21.145133972168,92.1581726074219,3670176,2377,745,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.54495266891179,48.04344815041326,41.1694151935528,1.147227880713727e-16,5.0,-48.03,1.646109783506203,-47.87,0.3078,0.5967,0.9932,0.8566,0.357,0.2938,7
145421,npp,1629,373,0.694491505622864,21.1419124603271,92.160758972168,3670176,1627,208,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.76083277044815,63.89121407202866,52.64301650324939,9.41636659736384e-09,2.0,-63.87,2.7445598364131496,-63.75,0.4045,0.6866,1.0379,0.7443,0.5139,0.5169,7
145435,npp,528,3782,0.286379173398018,21.1389904022217,92.1573181152344,3670176,533,3047,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16196380607752,65.31428266771374,53.5499286662003,1.037217457761658e-18,18.0,65.31,3.0,65.44,0.3383,0.6322,0.943,0.8084,0.3958,0.2315,7
145624,npp,2937,3156,0.458716809749603,21.1436710357666,92.1554260253906,3670176,2937,2521,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.15399608369299,50.95982668288547,43.43862771862714,3.1243011652926047e-11,15.0,50.96,1.847645286154319,51.24,0.4009,0.57,0.8492,0.8966,0.4508,0.4113,7
148951,npp,2955,2519,0.445649236440659,21.1395683288574,92.1603775024414,3670176,2955,2039,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88210444056983,26.757081658730332,23.486699960002014,5.569322456639072e-07,12.0,26.75,1.1367971201176101,26.975,0.3855,0.603,0.8887,0.8476,0.3727,0.3777,7
149155,npp,2249,1878,0.412641018629074,21.1421527862549,92.1573791503906,3670176,2249,1452,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.43774733765586,9.04459759011361,7.99909842232996,1.9068127133419633e-15,9.0,-9.05,1.0,-8.87,0.3064,0.5194,0.9752,0.984,0.4043,0.406,7
149345,npp,1524,1235,0.17988226935267448,21.1423835754395,92.1582183837891,3670176,1525,918,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.66898199641423,40.34660965106761,34.965436084151584,2.6953019710664324e-23,6.0,-40.36,1.4276677814245327,-40.21,0.3505,0.5836,0.9751,0.8757,0.2283,0.1575,7
149538,npp,779,591,0.283121481537819,21.1438770294189,92.1622009277344,3670176,778,378,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.48500710276362,59.341179035101455,49.59240468453307,9.75473176377342e-30,3.0,-59.33,2.3545700244418297,-59.33,0.3371,0.5409,0.9489,0.9448,0.4016,0.2675,7
149548,npp,2713,3994,0.03858001530170441,21.1407470703125,92.1565246582031,3670176,2713,3165,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.75164917105032,68.86705093251118,55.66259730454832,1.133266457817125e-22,19.0,68.86,3.5496478698597698,68.885,0.2704,0.5068,0.8647,1.0085,0.3792,0.0389,7
149734,npp,2055,3371,0.387980788946152,21.1444492340088,92.1569671630859,3670176,2056,2720,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.66091205143458,56.68724371177558,47.71366168352188,8.473333701222551e-32,16.0,56.68,2.1127631471468895,56.7,0.3728,0.4763,0.8764,1.073,0.4693,0.4163,7
149921,npp,1375,2732,0.461223244667053,21.1431522369385,92.1580200195312,3670176,1374,2191,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.4907771389049,36.34709870110363,31.645567439725646,7.349349378896829e-33,13.0,36.34,1.357151599901897,36.48,0.3526,0.6405,1.0584,0.7979,0.379,0.368,7
151543,npp,1911,3786,0.784537315368652,21.1398086547852,92.1613159179688,3670176,1912,3050,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48834005382515,65.42704966454434,53.621680734626935,0.0004211586322886418,18.0,65.38,3.0,65.44,0.3383,0.6322,0.943,0.8084,0.5619,0.6342,7
154819,npp,1191,2517,0.1954969465732574,21.1401309967041,92.1560821533203,3670176,1191,2038,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22427459298144,26.677021189956807,23.420289406814106,1.547533927456556e-24,12.0,26.65,1.1367971201176101,26.975,0.3855,0.603,0.8887,0.8476,0.1526,0.1657,7
155011,npp,481,1876,0.30322845280170396,21.1434650421143,92.157112121582,3670176,481,1450,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.54033802874847,9.126878404454553,8.072573396928929,2.9505768858786136e-31,9.0,-9.16,1.0,-8.87,0.3064,0.5194,0.9752,0.984,0.2949,0.2984,7
155189,npp,2824,1231,0.33681493997573897,21.1440086364746,92.1577987670898,3670176,2824,915,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.2601148589231,40.47745827789723,35.07789214771797,2.011994943068002e-34,6.0,-40.51,1.4276677814245327,-40.21,0.3505,0.5836,0.9751,0.8757,0.3382,0.2949,7
155372,npp,2060,585,0.494058519601822,21.1409530639648,92.1598129272461,3670176,2059,373,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.40600238436015,59.43407921958158,49.664913237315645,2.635538566947803e-33,3.0,-59.47,2.3545700244418297,-59.33,0.3371,0.5409,0.9489,0.9448,0.4912,0.4668,7
155386,npp,937,3991,0.125,21.1431503295898,92.1611328125,3670176,937,3163,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.72318171657739,68.85478579953607,55.66529822930193,2.0566025831105432e-32,19.0,68.82,3.5496478698597698,68.885,0.2704,0.5068,0.8647,1.0085,0.4035,0.1261,7
155570,npp,260,3368,0.406906872987747,21.1438941955566,92.1554794311523,3670176,262,2717,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.80692483135336,56.640135619691186,47.68684388833943,1.4311658324458456e-32,16.0,56.6,2.1127631471468895,56.7,0.3728,0.4763,0.8764,1.073,0.4782,0.4366,7
155937,npp,1945,2090,0.12372579460497946,21.1388721466064,92.1561431884766,3670176,1945,1655,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.2303726591468,3.2964398504281,2.9180686505806674,1.0724063743489596e-26,10.0,3.25,1.0,3.69,0.3144,0.5111,0.7748,1.0,0.1237,0.1237,7
156115,npp,1222,1447,0.004915460944175998,21.1397266387939,92.1602249145508,3670176,1222,1085,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.56631527653126,31.555080311581786,27.60003545159482,6.590547848736324e-21,7.0,-31.58,1.2365102219381485,-31.31,0.3434,0.6007,1.0447,0.8508,0.0292,0.0042,7
156294,npp,479,796,0.12112878286279738,21.1409111022949,92.1587829589844,3670176,477,582,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.58469062975432,54.262820700932714,45.939142923972796,7.975798669346358e-14,4.0,-54.29,1.9513309067639726,-54.1,0.2924,0.6266,1.1584,0.8156,0.252,0.0988,7
156491,npp,1722,3575,0.528487771749496,21.141393661499,92.1603088378906,3670176,1721,2901,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.97610478885541,61.339369066143576,50.97654543199108,2.1959174370309942e-16,17.0,61.3,2.5331140255951103,61.415,0.3868,0.5747,0.8447,0.8893,0.4928,0.47,7
156672,npp,1029,2943,0.315804123878479,21.1402912139893,92.1558456420898,3670176,1030,2373,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.98173874937075,44.27769512365671,38.17709591804615,3.3077507081340538e-09,14.0,44.25,1.5732132722552272,44.42,0.4109,0.7842,1.0762,0.6517,0.2133,0.2058,7
169083,npp,1620,2938,0.320127457380295,21.1432952880859,92.1612014770508,3670176,1621,2369,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.00214861513878,44.10836257178803,38.041025372418105,0.0003160353018246845,14.0,44.08,1.5732132722552272,44.42,0.4109,0.7842,1.0762,0.6517,0.2161,0.2086,7
169440,npp,201,1654,0.398247539997101,21.1428451538086,92.1594467163086,3670176,201,1248,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.79525654100205,21.4391308542174,18.88057103889095,2.183915329366207e-19,8.0,-21.47,1.0837787002826917,-20.79,0.2556,0.4444,0.9737,1.15,0.4685,0.458,7
169619,npp,2535,1006,-0.019502818584442,21.1388092041016,92.1592407226562,3670176,2535,740,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.67805141186449,48.24312935708335,41.3324336463602,2.0306573536697723e-26,5.0,-48.28,1.7549928774784245,-47.87,0.3078,0.5967,0.9932,0.8566,0.16,-0.0167,7
169799,npp,1776,362,0.1627405472099781,21.1413192749023,92.1618347167969,3670176,1781,201,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.62475715972501,64.04823274580782,52.753727321992145,9.333195970419155e-32,2.0,-64.08,2.7445598364131496,-63.75,0.4045,0.6866,1.0379,0.7443,0.3202,0.1211,7
169813,npp,675,3776,0.239907458424568,21.1406326293945,92.1618194580078,3670176,678,3043,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.64599096976728,65.24475678009367,53.516656245102155,4.986498469117354e-26,18.0,65.21,2.898275349237888,65.44,0.3383,0.6322,0.943,0.8084,0.3757,0.1939,7
169993,npp,2,3149,0.749231040477753,21.1449127197266,92.1586685180664,3670176,4,2517,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.5618512326444,50.79455661715915,43.319647525000754,2.2061829999742997e-32,15.0,50.76,1.847645286154319,51.24,0.4009,0.57,0.8492,0.8966,0.6081,0.6718,7
170167,npp,2364,2506,0.427799433469772,21.1453266143799,92.1557540893555,3670176,2364,2029,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.7800732027376,26.13797089975368,22.956564718810725,3.18552002403773e-33,12.0,26.11,1.1367971201176101,26.975,0.3855,0.603,0.8887,0.8476,0.357,0.3626,7
170350,npp,1651,1865,0.389728963375092,21.1438274383545,92.158088684082,3670176,1651,1439,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.93840649303456,9.761591577909458,8.633225924734612,1.8534984216666686e-32,9.0,-9.8,1.0,-8.87,0.3064,0.5194,0.9752,0.984,0.3814,0.3835,7
170531,npp,919,1220,0.1384547874331474,21.1385288238525,92.1611938476562,3670176,919,905,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.3585368024396,40.891065227773076,35.4193496675851,8.818218278454068e-30,6.0,-40.93,1.4276677814245327,-40.21,0.3505,0.5836,0.9751,0.8757,0.1993,0.1212,7
170716,npp,169,573,0.361889287829399,21.1414585113525,92.1575241088867,3670176,169,363,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.63339636028213,59.698491545660886,49.850480732198754,3.287090317578238e-25,3.0,-59.74,2.3545700244418297,-59.33,0.3371,0.5409,0.9489,0.9448,0.435,0.3419,7
170727,npp,2105,3980,0.1073806080967188,21.1408996582031,92.1571807861328,3670176,2105,3158,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.88536848457709,68.68069783545553,55.5694761620208,1.123565172222338e-29,19.0,68.64,3.3985290935932855,68.885,0.2704,0.5068,0.8647,1.0085,0.3936,0.1083,7
170910,npp,1458,3359,0.003245376050471996,21.139612197876,92.1613235473633,3670176,1460,2707,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.80633087624011,56.42441836481099,47.53248893612869,4.2955879159204444e-26,16.0,56.38,2.1127631471468895,56.7,0.3728,0.4763,0.8764,1.073,0.2872,0.0035,7
171092,npp,788,2720,0.319673120975494,21.1412258148193,92.1580810546875,3670176,789,2183,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.8648029056619,35.86819102939312,31.2473316263036,7.319944112857033e-21,13.0,35.84,1.2937979144666532,36.48,0.3526,0.6405,1.0584,0.7979,0.2631,0.2551,7
171271,npp,98,2082,0.908445656299591,21.1430244445801,92.1603088378906,3670176,98,1647,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.3212480510667,2.8301491929742166,2.5053200581644877,2.159183907509498e-14,10.0,2.79,1.0,3.69,0.3144,0.5111,0.7748,1.0,0.9084,0.9084,7
171453,npp,2445,1438,0.975391745567322,21.1438961029053,92.1574172973633,3670176,2445,1079,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12657746183419,31.962521924065715,27.947530907228938,2.8434219982226e-07,7.0,-31.98,1.2365102219381485,-31.31,0.3434,0.6007,1.0447,0.8508,0.8141,0.8298,7
174421,npp,209,1448,0.632444977760315,21.1427478790283,92.1556015014648,3670176,210,1087,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.40036960549511,31.501132001564265,27.552894686218927,4.479321439718309e-06,7.0,-31.54,1.2365102219381485,-31.31,0.3434,0.6007,1.0447,0.8508,0.5367,0.5381,7
174611,npp,2552,799,0.24313548952341102,21.1405620574951,92.1582489013672,3670176,2552,585,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.23995572945998,54.17325348981716,45.86936779031446,2.282467226459858e-14,4.0,-54.21,1.9513309067639726,-54.1,0.2924,0.6266,1.1584,0.8156,0.3146,0.1983,7
174800,npp,1803,161,0.702396273612976,21.1436500549316,92.1553268432617,3670176,1802,77,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.45636767735259,67.64617367219455,54.95634833696276,6.177487433651422e-22,1.0,-67.68,3.1865100272627664,-67.61,0.5283,0.8449,1.2476,0.6049,0.4663,0.4249,7
174813,npp,736,3576,0.335899949073792,21.1422748565674,92.15673828125,3670176,740,2903,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.65698829537656,61.36313577402665,50.98874719879318,1.217231329851291e-12,17.0,61.32,2.5331140255951103,61.415,0.3868,0.5747,0.8447,0.8893,0.4168,0.2987,7
175010,npp,72,2946,0.959167540073395,21.1451148986816,92.1583557128906,3670176,73,2375,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.72038805358761,44.38571305407517,38.26140954453066,2.2521237281654658e-20,14.0,44.35,1.5732132722552272,44.42,0.4109,0.7842,1.0762,0.6517,0.6223,0.6251,7
175388,npp,1741,1665,0.331805542111397,21.1389331817627,92.1583862304688,3670176,1740,1258,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.40284243326052,20.895538040636666,18.40553448252007,4.458054852111616e-32,8.0,-20.89,1.0837787002826917,-20.79,0.2556,0.4444,0.9737,1.15,0.4072,0.3816,7
175577,npp,1018,1018,0.224997267127037,21.1399021148682,92.1556701660156,3670176,1017,748,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.37940402211416,47.87441316998809,41.0385220738507,9.868566714691629e-34,5.0,-47.9,1.646109783506203,-47.87,0.3078,0.5967,0.9932,0.8566,0.2853,0.1927,7
175772,npp,276,377,0.488353371620178,21.1405868530273,92.1617126464844,3670176,278,211,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.14758798019243,63.763246238326104,52.56351065958804,5.34538927840608e-32,2.0,-63.79,2.7445598364131496,-63.75,0.4045,0.6866,1.0379,0.7443,0.4388,0.3635,7
175784,npp,2245,3786,0.519785135984421,21.1399230957031,92.1543350219727,3670176,2246,3049,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.52689107082375,65.43144819274592,53.62580681766225,3.433505721341598e-31,18.0,65.38,3.0,65.44,0.3383,0.6322,0.943,0.8084,0.4736,0.4202,7
175976,npp,1588,3162,0.529519319534302,21.1411933898926,92.1595840454102,3670176,1589,2524,196611,3866787,765,765,21.14166667,92.15833333,9,22,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.48715671342725,51.17208799947002,43.60344153175959,1.035149998253538e-30,15.0,51.13,1.847645286154319,51.24,0.4009,0.57,0.8492,0.8966,0.4892,0.4748,7
