gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2475,1257,0.906876504421234,20.9968776702881,92.1757507324219,3670144,2474,937,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.66144603739285,39.53224210277786,34.297351671751045,0.005492957882796367,6.0,-39.53,1.4276677814245327,-40.02,0.1338,0.3144,1.0047,0.8397,0.679,0.7615,0.69244629518667,7
101111,npp,585,4021,1.16227006912231,20.9983253479004,92.1744918823242,3670144,585,3178,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.86095714988966,69.27116991468891,55.897137259307506,0.0013692236212144318,19.0,69.27,3.5496478698597698,69.07,0.1486,0.5534,1.9793,0.4772,0.4356,0.5546,0.5373870583062533,7
101234,npp,2995,3396,1.64627718925476,21.0015201568604,92.1722259521484,3670144,2997,2745,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.59553627549082,57.2848047760022,48.14939719060621,0.017942325271597136,16.0,57.29,2.2013981571160284,56.95,0.1855,0.5664,1.3487,0.4662,0.7546,0.7675,0.5419413739544506,7
101357,npp,2295,2757,2.07746529579163,20.9995307922363,92.1741561889648,3670144,2295,2214,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.45478043980836,37.3630082766335,32.4976108259372,0.053651745810613126,13.0,37.34,1.357151599901897,36.78,0.1447,0.2755,1.1362,0.9584,1.5918,1.9911,1.3166269934748134,7
101482,npp,1591,2117,2.39454698562622,20.9989852905273,92.1721725463867,3670144,1591,1681,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-77.03969367762448,4.842673833378711,4.286172334634388,0.11294518035763017,10.0,4.81,1.0,4.01,0.1311,0.264,0.9548,1.0,2.3945,2.3945,0.9746305396986537,7
101605,npp,868,1474,3.47743082046509,20.9976825714111,92.177375793457,3670144,868,1105,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.15874315525271,30.32579668726642,26.551520665911326,0.20674768491312373,7.0,-30.35,1.184412938166907,-31.0,0.1094,0.2867,1.2011,0.921,2.958,3.2028,0.6037096902883623,7
102232,npp,2328,1688,0.864609777927399,20.9984378814697,92.1734390258789,3670144,2328,1277,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,97.2559017413424,19.68934703430026,17.354548892529614,0.0155780419046278,8.0,-19.69,1.0837787002826917,-20.42,0.1311,0.2438,0.8764,1.0829,0.8368,0.9363,0.7404635253346925,7
102602,npp,2131,3187,0.32040596008300803,20.9982299804688,92.1762161254883,3670144,2133,2539,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.29525643040098,51.835964065171254,44.115688179680376,0.0006461118803137477,15.0,51.84,1.847645286154319,51.41,0.164,0.3988,1.5339,0.6621,0.2216,0.2121,0.2121,7
102724,npp,1438,2543,0.2220156341791153,21.002950668335,92.174674987793,3670176,1438,2058,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.3414807056436,27.93242802322911,24.50184377638949,8.721620051850527e-08,12.0,27.91,1.184412938166907,27.225,0.1445,0.2745,1.5027,0.9618,0.2197,0.2135,0.2135,7
103083,npp,2301,610,0.1960421502590179,21.0019340515137,92.1785888671875,3670176,2299,395,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.37765540030462,58.886197558214576,49.28391650156257,2.33767264666024e-24,3.0,-58.9,2.253202848596432,-59.2,0.1307,0.404,1.6179,0.6535,0.1717,0.1281,0.1281,7
103211,npp,497,3397,0.13116491911932826,20.9980621337891,92.1745071411133,3670176,500,2745,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.83526747717603,57.311531920918945,48.17130128687844,3.495087041211865e-21,16.0,57.31,2.2013981571160284,56.95,0.1855,0.5664,1.3487,0.4662,0.0663,0.0611,0.0611,7
103566,npp,1452,1472,0.248905681073666,20.9975624084473,92.1717300415039,3670176,1451,1104,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.53431545646988,30.418528943804294,26.63205874990234,8.680952517606457e-28,7.0,-30.44,1.184412938166907,-31.0,0.1094,0.2867,1.2011,0.921,0.2321,0.2292,0.2292,7
103686,npp,691,822,0.212360255420208,21.0019607543945,92.1746215820312,3670176,693,611,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.16493484506115,53.57904818862343,45.430829693030816,3.3441071659810357e-26,4.0,-53.58,1.9513309067639726,-53.94,0.0971,0.3443,1.5277,0.7668,0.1964,0.1628,0.1628,7
103928,npp,1249,2972,0.1754363998770714,21.0018863677979,92.1736450195312,3670176,1251,2395,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-78.00083180219099,45.23228793100538,38.94605277191234,3.602459113737677e-24,14.0,45.23,1.5732132722552272,44.79,0.1624,0.3579,1.4328,0.7378,0.1481,0.1294,0.1294,7
104162,npp,2901,1687,0.246478967368603,20.9998111724854,92.1752395629883,3670176,2901,1276,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.09085457244979,19.726748878138057,17.387361842615807,1.0693929698541542e-16,8.0,-19.74,1.0837787002826917,-20.42,0.1311,0.2438,0.8764,1.0829,0.2665,0.2669,0.2669,7
104406,npp,298,3813,0.715850174427032,20.998254776001,92.1755447387695,3670176,297,3065,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26093242181895,65.84237037586368,53.88700232067368,7.568016526281278e-15,18.0,65.86,3.0,65.59,0.2275,0.5404,1.5072,0.4886,0.3225,0.3498,0.3498,7
105916,npp,539,1254,1.5518239736557,20.998685836792,92.1739044189453,3670144,538,935,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.85315403928564,39.630400493837534,34.380825974969774,0.045490480487576285,6.0,-39.64,1.4276677814245327,-40.02,0.1338,0.3144,1.0047,0.8397,1.1308,1.3031,0.7312248321156861,7
106098,npp,2858,607,2.90191102027893,21.0004653930664,92.1728744506836,3670144,2857,393,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.43525935822696,58.96264189030091,49.338100776952864,0.09321703072870188,3.0,-58.97,2.253202848596432,-59.2,0.1307,0.404,1.6179,0.6535,1.3726,1.8965,0.7246393265957591,7
106285,npp,1051,3394,3.98466110229492,20.998498916626,92.174430847168,3670144,1050,2743,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.2779040904456,57.228466391240744,48.11261190397584,0.1292743788107047,16.0,57.24,2.2013981571160284,56.95,0.1855,0.5664,1.3487,0.4662,1.8168,1.8576,0.2324510393135435,7
106467,npp,363,2754,2.80011773109436,20.9976196289062,92.1740112304688,3670144,362,2211,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.06966114639066,37.23613353823998,32.393335622487754,0.13451227121577142,13.0,37.22,1.357151599901897,36.78,0.1447,0.2755,1.1362,0.9584,2.1243,2.6837,0.9927038430122082,7
106642,npp,2710,2114,1.9806022644043,21.0025520324707,92.1761169433594,3670144,2710,1677,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-77.7147989687588,4.665349485061535,4.1294068035234925,0.09425482636955182,10.0,4.64,1.0,4.01,0.1311,0.264,0.9548,1.0,1.9806,1.9806,0.7956928705025386,7
107030,npp,470,181,1.26726734638214,21.0025272369385,92.1786270141602,3670144,471,88,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.5195466026322,67.34151168950967,54.78428424526421,0.015452554482649821,1.0,-67.34,3.1865100272627664,-67.51,0.1633,0.6334,2.5331,0.4169,0.463,0.5283,0.3340410672674629,7
107043,npp,2472,3601,1.65701735019684,21.0008850097656,92.1733322143555,3670144,2472,2921,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.11870080592732,61.841023892855304,51.3157124919513,0.030420997466900065,17.0,61.84,2.5331140255951103,61.62,0.2822,0.6599,1.589,0.4001,0.6577,0.663,0.2805680527634131,7
107217,npp,1790,2968,0.6179602146148679,21.0011386871338,92.175910949707,3670144,1789,2392,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.38172706319074,45.10368523245451,38.843096164306665,0.015903590328258964,14.0,45.09,1.5732132722552272,44.79,0.1624,0.3579,1.4328,0.7378,0.4294,0.4559,0.2559709534949778,7
107388,npp,1088,2326,0.25269880890846297,20.9982967376709,92.177375793457,3670144,1088,1876,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.5651214131934,16.734226907276764,14.769029360847783,0.005882354081521358,11.0,16.7,1.0442604737599883,16.21,0.1449,0.3244,1.4122,0.8139,0.1954,0.2057,0.1317510728427297,7
107562,npp,366,1683,0.1553227268159389,21.0010833740234,92.1771469116211,3670144,366,1273,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.95702209264871,19.94666115201782,17.579464843090364,0.0008067597786499514,8.0,-19.95,1.0837787002826917,-20.42,0.1311,0.2438,0.8764,1.0829,0.1824,0.1682,0.1682,7
107731,npp,2681,1034,0.275798782706261,21.0009307861328,92.1720199584961,3670176,2681,760,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.65392618312045,47.367291387429965,40.642638333578894,1.7670531168914504e-07,5.0,-47.38,1.646109783506203,-47.57,0.0963,0.2532,1.8561,1.0429,0.2778,0.2876,0.2876,7
107911,npp,1921,392,0.0441088005900383,21.0007343292236,92.1750183105469,3670176,1925,221,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.30609224760842,63.501009441876676,52.40018350366097,1.9767251639862048e-13,2.0,-63.5,2.7445598364131496,-63.68,0.1234,0.5384,3.5862,0.4905,0.084,0.0216,0.0216,7
108268,npp,2516,2537,0.275120764970779,21.0006694793701,92.1737518310547,3670176,2517,2053,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.78103969662507,27.63207323883157,24.243477481285453,9.834662771191665e-15,12.0,27.62,1.184412938166907,27.225,0.1445,0.2745,1.5027,0.9618,0.2645,0.2646,0.2646,7
108621,npp,1065,1250,0.37425209581852004,20.9985885620117,92.1771926879883,3670176,1065,931,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.14288764311549,39.77809412678131,34.50189506426398,1.7070626930926346e-24,6.0,-39.79,1.4276677814245327,-40.02,0.1338,0.3144,1.0047,0.8397,0.3059,0.3143,0.3143,7
109321,npp,157,2108,0.330811977386475,21.0020866394043,92.1732025146484,3670176,157,1672,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.87712788154298,4.369029832568357,3.86716610717178,3.7043545579526726e-26,10.0,4.29,1.0,4.01,0.1311,0.264,0.9548,1.0,0.3308,0.3308,0.3308,7
113767,npp,1450,170,0.0313724875450134,20.9993438720703,92.1746063232422,3670144,1449,82,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.48856393991095,67.54240624118735,54.89312644324433,0.0012004399711417083,1.0,-67.53,3.1865100272627664,-67.51,0.1633,0.6334,2.5331,0.4169,0.0751,0.0131,-0.0019911092315059824,7
113779,npp,397,3587,1.5890189409256,21.0014572143555,92.1789474487305,3670144,395,2910,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.79312908280049,61.55977197625341,51.11903422581586,0.009139886518134407,17.0,61.55,2.5331140255951103,61.62,0.2822,0.6599,1.589,0.4001,0.6308,0.6358,0.5208996058740426,7
119300,npp,357,376,3.97237038612366,21.001522064209,92.1771011352539,3670144,359,210,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.79251255917305,63.84133630764937,52.609021351014974,0.10652357832860505,2.0,-63.81,2.7445598364131496,-63.68,0.1234,0.5384,3.5862,0.4905,1.5153,1.9483,0.6091585227639884,7
119657,npp,975,2519,4.33134603500366,21.0023918151855,92.1759262084961,3670144,975,2039,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.59200183265226,26.76510415620191,23.49331179326727,0.1299959816591214,12.0,26.75,1.1367971201176101,27.225,0.1445,0.2745,1.5027,0.9618,3.8327,4.1657,2.5314795424715437,7
122252,npp,2335,3166,0.153269512578845,20.9987945556641,92.1770782470703,3670176,2333,2527,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.91680364764602,51.24666225365636,43.66027871551537,7.99663134053005e-28,15.0,51.24,1.847645286154319,51.41,0.164,0.3988,1.5339,0.6621,0.1312,0.1015,0.1015,7
132566,npp,1447,2315,0.2195897474884987,20.9990234375,92.174560546875,3670176,1447,1866,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.31713504518162,16.095229166705998,14.208267093314316,2.2658601165776094e-25,11.0,16.1,1.0442604737599883,16.21,0.1449,0.3244,1.4122,0.8139,0.1636,0.1787,0.1787,7
132746,npp,731,1672,0.308506712317467,20.9987983703613,92.175163269043,3670176,731,1264,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.75619948490976,20.55739320902616,18.112167708473056,1.1440675192496393e-30,8.0,-20.53,1.0837787002826917,-20.42,0.1311,0.2438,0.8764,1.0829,0.3237,0.3341,0.3341,7
134402,npp,1305,2741,0.1863321699202061,20.9994010925293,92.1721572875977,3670176,1305,2199,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.84652527318924,36.68591683754645,31.933822845330777,4.840956267395594e-08,13.0,36.7,1.357151599901897,36.78,0.1447,0.2755,1.1362,0.9584,0.1983,0.1786,0.1786,7
135128,npp,1429,169,3.31066870689392,21.0007057189941,92.1748123168945,3670144,1431,81,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.66008666700422,67.54387716365311,54.90308370660254,0.15599142573818892,1.0,-67.55,3.1865100272627664,-67.51,0.1633,0.6334,2.5331,0.4169,1.1042,1.3801,-0.5809173782821084,7
139562,npp,1006,2523,0.384722322225571,21.0003986358643,92.1780242919922,3670176,1006,2042,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.89178679343428,26.956540727350916,23.66090809859293,7.995789647915337e-20,12.0,26.95,1.1367971201176101,27.225,0.1445,0.2745,1.5027,0.9618,0.361,0.37,0.37,7
142253,npp,946,374,0.809825599193573,20.9982643127441,92.1760940551758,3670144,949,209,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.33729471819153,63.859117812892606,52.62435855150853,0.020620158584177817,2.0,-63.85,2.7445598364131496,-63.68,0.1234,0.5384,3.5862,0.4905,0.363,0.3972,0.1379774873833577,7
142265,npp,2915,3788,0.370941400527954,20.9994640350342,92.1771545410156,3670144,2918,3050,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.49287396302435,65.41361114958717,53.613950816063365,0.033478636432226754,18.0,65.42,3.0,65.59,0.2275,0.5404,1.5072,0.4886,0.2076,0.1813,-0.23957049037537329,7
142653,npp,1543,2517,0.37351953983306896,20.9967193603516,92.1748199462891,3670144,1543,2037,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.72948154516452,26.65697788058865,23.401524244586437,0.007490203857393181,12.0,26.65,1.1367971201176101,27.225,0.1445,0.2745,1.5027,0.9618,0.3511,0.3592,0.2650382865486704,7
143235,npp,2440,586,0.306659415364265,21.0021820068359,92.1716766357422,3670176,2440,374,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.39263409627524,59.46599673294189,49.68276879358486,3.4889997102414464e-15,3.0,-59.45,2.3545700244418297,-59.2,0.1307,0.404,1.6179,0.6535,0.2227,0.2004,0.2004,7
143444,npp,650,3371,0.233461275696754,20.9977111816406,92.1746444702148,3670176,649,2720,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.01364551419134,56.68355243078082,47.713539628676244,3.112162760433885e-13,16.0,56.68,2.1127631471468895,56.95,0.1855,0.5664,1.3487,0.4662,0.1065,0.1088,0.1088,7
143639,npp,3030,2732,0.303324609994888,21.0018291473389,92.1763229370117,3670176,3031,2191,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59196828463095,36.35165210017422,31.649900162049786,1.973198134518554e-21,13.0,36.34,1.357151599901897,36.78,0.1447,0.2755,1.1362,0.9584,0.2846,0.2907,0.2907,7
143835,npp,2335,2093,0.0924702025949955,20.9987182617188,92.1774673461914,3670176,2335,1657,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.57529040673465,3.819658637096177,3.380840831710625,1.1574763052263033e-28,10.0,3.43,1.0,4.01,0.1311,0.264,0.9548,1.0,0.0925,0.0925,0.0925,7
144028,npp,1620,1450,0.194023959338665,21.0035171508789,92.1731262207031,3670176,1621,1088,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.51158598550553,31.461426932124006,27.517442647540594,9.78832248371803e-34,7.0,-31.45,1.2365102219381485,-31.0,0.1094,0.2867,1.2011,0.921,0.1891,0.1787,0.1787,7
144221,npp,887,801,0.326041787862778,20.9980316162109,92.1723022460938,3670176,887,588,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.95534829257535,54.17081179552349,45.86463820180821,1.4346023866564098e-33,4.0,-54.15,1.9513309067639726,-53.94,0.0971,0.3443,1.5277,0.7668,0.2547,0.25,0.25,7
144418,npp,134,165,0.37182883918285403,20.998161315918,92.1742782592773,3670176,135,79,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.65908133487633,67.62684953967752,54.94107161309438,6.519252177480104e-32,1.0,-67.61,3.1865100272627664,-67.51,0.1633,0.6334,2.5331,0.4169,0.182,0.155,0.155,7
144431,npp,2138,3581,0.1631411798298359,21.0022068023682,92.174430847168,3670176,2138,2906,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.95871590043124,61.43088561251105,51.03083975920643,1.2955245438562633e-32,17.0,61.43,2.5331140255951103,61.62,0.2822,0.6599,1.589,0.4001,0.0679,0.0653,0.0653,7
144634,npp,1469,2949,0.1691199615597725,21.0025978088379,92.1756896972656,3670176,1468,2377,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.36460456984744,44.4522644125203,38.31284494566876,7.952790829946671e-32,14.0,44.45,1.5732132722552272,44.79,0.1624,0.3579,1.4328,0.7378,0.1441,0.1248,0.1248,7
144831,npp,780,2308,0.1387647800147533,20.9993667602539,92.172233581543,3670176,780,1860,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.34230020204339,15.722071489752897,13.87915646579163,9.413703536938485e-29,11.0,15.72,1.0442604737599883,16.21,0.1449,0.3244,1.4122,0.8139,0.0863,0.1129,0.1129,7
145028,npp,71,1667,0.24161136150360102,20.9994068145752,92.1758651733398,3670176,71,1259,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.28794606589959,20.787281063710587,18.310342715837127,1.6072743127418973e-23,8.0,-20.79,1.0837787002826917,-20.42,0.1311,0.2438,0.8764,1.0829,0.262,0.2616,0.2616,7
145227,npp,2398,1020,0.1009201984852552,21.0019111633301,92.1781539916992,3670176,2397,749,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.39339663463733,47.843569071238306,41.01201602702998,1.155413568584766e-16,5.0,-47.83,1.646109783506203,-47.57,0.0963,0.2532,1.8561,1.0429,0.1715,0.1052,0.1052,7
145421,npp,1651,379,0.008011803030968004,21.0003833770752,92.1761245727539,3670176,1654,212,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.29221314505222,63.77193784152027,52.56592827511571,9.538862702695138e-09,2.0,-63.75,2.7445598364131496,-63.68,0.1234,0.5384,3.5862,0.4905,0.0708,0.0039,0.0039,7
145435,npp,548,3791,0.34417673945426897,21.0027275085449,92.1732025146484,3670176,550,3052,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42328081658546,65.46897703963394,53.64569328180049,1.029398421652919e-18,18.0,65.47,3.0,65.59,0.2275,0.5404,1.5072,0.4886,0.1986,0.1682,0.1682,7
145624,npp,2957,3164,0.1477538850158453,21.0029048919678,92.1730575561523,3670176,2956,2526,196611,3866787,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.05568996527136,51.191392969644525,43.6161133866472,3.1085714887101034e-11,15.0,51.18,1.847645286154319,51.41,0.164,0.3988,1.5339,0.6621,0.1282,0.0978,0.0978,7
145818,npp,2274,2523,0.2050254344940186,20.9976940155029,92.1747589111328,3670144,2274,2042,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.67365234906376,26.959011757783955,23.660774443755493,0.0006013445518725589,12.0,26.95,1.1367971201176101,27.225,0.1445,0.2745,1.5027,0.9618,0.2029,0.1972,0.1972,7
146006,npp,1570,1882,0.393052220344543,20.9993324279785,92.1757202148438,3670144,1570,1455,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.14038305305729,8.826925453709341,7.806978660018951,0.015626225572515157,9.0,-8.82,1.0,-8.44,0.1422,0.2645,1.0282,0.9981,0.3926,0.3923,0.19585779325916758,7
146194,npp,847,1237,1.7098730802536,20.9993019104004,92.1721267700195,3670144,846,920,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.51036355024401,40.30353282939074,34.930293061402104,0.04896824402553902,6.0,-40.28,1.4276677814245327,-40.02,0.1338,0.3144,1.0047,0.8397,1.2415,1.4358,0.8202047705595645,7
146385,npp,105,593,2.04315900802612,20.9980773925781,92.1742401123047,3670144,105,380,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.51937412346955,59.30397189951286,49.566401850857474,0.09892564208479658,3.0,-59.29,2.3545700244418297,-59.2,0.1307,0.404,1.6179,0.6535,0.9602,1.3353,0.09167457400000356,7
146778,npp,704,2737,2.06283056735992,21.0003051757812,92.176139831543,3670144,706,2196,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.23006494781744,36.54263128809513,31.808643126720312,0.2568158666182291,13.0,36.54,1.357151599901897,36.78,0.1447,0.2755,1.1362,0.9584,1.581,1.9771,-1.2514132023999047,7
146965,npp,6,2099,1.68184149265289,21.0009918212891,92.1771545410156,3670144,6,1663,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.09101533412031,3.7734812180218853,3.3398020308860223,0.19565169977419025,10.0,3.77,1.0,4.01,0.1311,0.264,0.9548,1.0,1.6818,1.6818,-0.7777991833010813,7
147159,npp,2345,1456,1.40534794330597,21.0006332397461,92.1776580810547,3670144,2345,1092,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.01701051056828,31.205135177608614,27.298632544926203,0.14975329813497693,7.0,-31.18,1.2365102219381485,-31.0,0.1094,0.2867,1.2011,0.921,1.1687,1.2944,-0.5881959100510812,7
147345,npp,1609,807,1.111281037330627,20.9974555969238,92.1780853271484,3670144,1609,594,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.89195979297533,54.011661190014564,45.744932529012345,0.10971272346099321,4.0,-53.99,1.9513309067639726,-53.94,0.0971,0.3443,1.5277,0.7668,0.6571,0.8521,-0.527133225848999,7
147546,npp,2857,3586,1.79389572143555,20.9984722137451,92.1764144897461,3670144,2857,2909,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.98575239670369,61.53299680317873,51.09786248199112,0.08661183714855478,17.0,61.53,2.5331140255951103,61.62,0.2822,0.6599,1.589,0.4001,0.7117,0.7178,-0.3710247030854259,7
147924,npp,1493,2313,0.5340380966663361,21.0024394989014,92.1733245849609,3670144,1493,1865,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.80421542328766,15.97935143799989,14.104500772215792,0.03953439170447658,11.0,15.99,1.0442604737599883,16.21,0.1449,0.3244,1.4122,0.8139,0.4648,0.4346,-0.062399298553822646,7
148548,npp,2374,383,0.442291229963303,20.9982070922852,92.1754989624023,3670144,2375,215,196611,3866755,1993,1993,21.0,92.175,13,56,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,95.11803366148752,63.695927277898456,52.51579320992534,0.000817016173604645,2.0,-63.68,2.7445598364131496,-63.68,0.1234,0.5384,3.5862,0.4905,0.229,0.2169,0.2169,7
