gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2464,1257,0.79546731710434,21.0680103302002,92.193244934082,3670144,2462,938,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.80074850684136,39.51194454695412,34.28062521052039,0.005488361360184431,6.0,-39.53,1.4276677814245327,-39.98,0.1813,0.3408,1.8023,0.9707,0.6493,0.7722,0.6493220070301358,7
101102,npp,1716,612,2.93995261192322,21.0661811828613,92.1987380981445,3670144,1718,397,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.61908433382371,58.842421048233135,49.24982343138272,0.02295693875061635,3.0,-58.85,2.253202848596432,-59.17,0.1371,0.4726,1.8048,0.7001,1.4259,2.0583,1.544320986359935,7
101111,npp,574,4021,1.31379091739655,21.0654735565186,92.1956939697266,3670144,571,3178,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.62981201527741,69.25916458581656,55.89064508180532,0.0013661849870166517,19.0,69.27,3.5496478698597698,69.03,0.109,0.6011,1.9541,0.5504,0.5316,0.7231,0.6925127157063643,7
101234,npp,2984,3396,1.40377604961395,21.0702209472656,92.1946640014648,3670144,2985,2745,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.65438401086921,57.28836565142639,48.15203346045478,0.01791125028011421,16.0,57.29,2.2013981571160284,56.95,0.2754,0.5032,1.6144,0.6575,0.7399,0.923,0.5219880509749466,7
101357,npp,2284,2757,2.51145553588867,21.0695476531982,92.1955108642578,3670144,2284,2214,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.8872856573241,37.356475944732665,32.49225492112676,0.05357932178727209,13.0,37.34,1.357151599901897,36.82,0.1565,0.3157,1.9447,1.0479,1.9487,2.6317,1.4321216388395255,7
101482,npp,1580,2117,3.53418922424316,21.070219039917,92.1928024291992,3670144,1581,1681,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.27132691426665,4.889792300794247,4.327865420926099,0.11330946733983903,10.0,4.81,1.0,4.06,0.1713,0.3309,1.3977,1.0,3.5342,3.5342,0.9973335261175436,7
101605,npp,857,1474,4.11324620246887,21.0683269500732,92.1963272094727,3670144,857,1105,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.44435247930701,30.326283182837507,26.55201011449042,0.20650925331630582,7.0,-30.35,1.184412938166907,-31.0,0.1667,0.3479,1.501,0.9511,3.51,3.912,-0.7115006975488614,7
102352,npp,1581,1041,0.519594252109528,21.063455581665,92.1989135742188,3670144,1580,764,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.08643182750619,47.15290378764857,40.47280240992796,0.003752069623561907,5.0,-47.15,1.646109783506203,-47.61,0.1475,0.3019,2.1339,1.096,0.4631,0.5695,0.48549554865844546,7
102602,npp,2120,3186,0.303628981113434,21.068208694458,92.1927490234375,3670144,2120,2539,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.92580916799946,51.80623345614195,44.09317629506481,0.0006460680358463901,15.0,51.81,1.847645286154319,51.425,0.189,0.4178,2.3027,0.792,0.2691,0.2405,0.2405,7
102724,npp,1428,2544,0.229477219283581,21.0678558349609,92.1947250366211,3670176,1429,2059,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.44806489960212,27.972100703103354,24.53594531972062,8.829177761090883e-08,12.0,27.95,1.184412938166907,27.25,0.1894,0.3456,2.1712,0.9572,0.2328,0.2197,0.2197,7
103092,npp,1149,4022,1.08536833524704,21.0680541992188,92.1974182128906,3670176,1147,3178,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.49363133729194,69.27022553589902,55.90148418874748,1.3168889619827563e-15,19.0,69.29,3.5496478698597698,69.03,0.109,0.6011,1.9541,0.5504,0.4673,0.5974,0.5974,7
103211,npp,486,3397,0.28104808926582303,21.0673751831055,92.1975479125977,3670176,487,2745,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.52282198708737,57.304774997454935,48.16662760754315,3.650636715533731e-21,16.0,57.31,2.2013981571160284,56.95,0.2754,0.5032,1.6144,0.6575,0.2299,0.1848,0.1848,7
103330,npp,2872,2757,0.1853209212422371,21.0691719055176,92.1939010620117,3670176,2872,2214,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.75846469853234,37.345027333339964,32.484297765313414,4.1267659144111686e-26,13.0,37.34,1.357151599901897,36.82,0.1565,0.3157,1.9447,1.0479,0.2348,0.1942,0.1942,7
103566,npp,1442,1474,0.372823014855385,21.063404083252,92.1975021362305,3670176,1442,1105,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.57281700247093,30.316045866764146,26.544516608957302,9.096833511828727e-28,7.0,-30.35,1.184412938166907,-31.0,0.1667,0.3479,1.501,0.9511,0.3519,0.3546,0.3546,7
103811,npp,1918,3604,0.555542439222336,21.0666332244873,92.1954879760742,3670176,1916,2924,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.61546245408191,61.89726739571034,51.353277008791984,9.271000763487123e-26,17.0,61.91,2.5331140255951103,61.62,0.2822,0.6463,1.7131,0.5119,0.295,0.2844,0.2844,7
104162,npp,2891,1687,0.260875046253204,21.0647735595703,92.1932983398438,3670176,2891,1277,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.80021452929536,19.740475113223354,17.399397559731586,1.092092661591063e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1641,0.2909,1.3333,1.1373,0.3031,0.2967,0.2967,7
104522,npp,2686,3185,0.36670839786529497,21.067403793335,92.19873046875,3670176,2684,2538,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.61922110033281,51.77614378904692,44.07158437581537,6.347964074217383e-09,15.0,51.78,1.847645286154319,51.425,0.189,0.4178,2.3027,0.792,0.3032,0.2904,0.2904,7
105916,npp,529,1256,1.80230176448822,21.063684463501,92.1985778808594,3670144,531,936,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.59032201635692,39.54420857320377,34.30960097644204,0.045408106596874664,6.0,-39.57,1.4276677814245327,-39.98,0.1813,0.3408,1.8023,0.9707,1.3545,1.7495,0.7328655918388525,7
106098,npp,2847,608,2.87562394142151,21.0687999725342,92.196174621582,3670144,2852,394,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.1407483712145,58.94027861395148,49.32261724822728,0.0930758583752619,3.0,-58.95,2.253202848596432,-59.17,0.1371,0.4726,1.8048,0.7001,1.3974,2.0133,-0.07055962959173279,7
106467,npp,352,2754,4.09336113929749,21.0677528381348,92.1954040527344,3670144,354,2212,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.50078294116705,37.2316914868603,32.38972980899512,0.13429469115660395,13.0,37.22,1.357151599901897,36.82,0.1565,0.3157,1.9447,1.0479,3.1144,4.2893,1.282598904196655,7
106642,npp,2700,2114,2.65559530258179,21.0673427581787,92.1948776245117,3670144,2700,1678,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.05141056182559,4.712828270756406,4.171422671910248,0.09412120392722416,10.0,4.64,1.0,4.06,0.1713,0.3309,1.3977,1.0,2.6556,2.6556,0.5483363058878541,7
107043,npp,2461,3601,1.68889796733856,21.0692043304443,92.1969833374023,3670144,2459,2921,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.83984707384703,61.83562632448012,51.31230643766413,0.03039050543243517,17.0,61.84,2.5331140255951103,61.62,0.2822,0.6463,1.7131,0.5119,0.7424,0.8646,0.18419212088908443,7
107217,npp,1780,2969,0.500095039606094,21.0667095184326,92.1967163085938,3670144,1781,2392,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.99122112232507,45.12789588638362,38.86252012878958,0.015891774964685263,14.0,45.13,1.5732132722552272,44.75,0.2115,0.4065,2.1231,0.8139,0.3904,0.407,0.05120174178843795,7
107388,npp,1078,2327,0.647247493267059,21.0637722015381,92.196907043457,3670144,1078,1877,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.52217236908419,16.76032239542132,14.791910353649454,0.005881005319325177,11.0,16.76,1.0442604737599883,16.27,0.1607,0.3651,1.9015,0.9062,0.601,0.5865,0.45483116792814654,7
107562,npp,356,1684,0.21931098401546478,21.0662117004395,92.1954498291016,3670144,356,1274,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.56913354413561,19.878847566973054,17.52026087979838,0.0008084813565673001,8.0,-19.9,1.0837787002826917,-20.37,0.1641,0.2909,1.3333,1.1373,0.2648,0.2494,0.2494,7
107731,npp,2671,1035,0.42793071269989,21.0638332366943,92.1962127685547,3670176,2669,760,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.19227562557154,47.3347614140298,40.61706901248708,1.8080947142132896e-07,5.0,-47.35,1.646109783506203,-47.61,0.1475,0.3019,2.1339,1.096,0.4074,0.469,0.469,7
107911,npp,1910,393,0.650175750255585,21.0695247650146,92.1977920532227,3670176,1911,222,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.05117394295522,63.48063513051864,52.38720293294479,2.045247100068222e-13,2.0,-63.48,2.7445598364131496,-63.66,0.1772,0.5015,2.7217,0.6598,0.385,0.429,0.429,7
108091,npp,130,3181,0.030972033739089994,21.0687084197998,92.1962280273438,3670176,132,2536,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.39788727251093,51.665973833913974,43.98595724349754,6.73661258526599e-09,15.0,51.67,1.847645286154319,51.425,0.189,0.4178,2.3027,0.792,0.1215,0.0245,0.0245,7
108621,npp,1054,1250,0.335295841097832,21.0696277618408,92.1946563720703,3670176,1053,932,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.63266553784425,39.78406820502074,34.50694064492633,1.7992831421618486e-24,6.0,-39.79,1.4276677814245327,-39.98,0.1813,0.3408,1.8023,0.9707,0.327,0.3255,0.3255,7
108974,npp,1563,3389,0.35813079774379697,21.0665702819824,92.1973114013672,3670176,1562,2737,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.26769298919652,57.11417461907485,48.029673246226174,1.3471162376523495e-25,16.0,57.12,2.2013981571160284,56.95,0.2754,0.5032,1.6144,0.6575,0.265,0.2355,0.2355,7
109321,npp,147,2110,0.335850819945335,21.0661010742188,92.1993103027344,3670176,147,1673,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-79.59488400116162,4.4211030521729,3.91323801963448,3.8723034693311904e-26,10.0,4.41,1.0,4.06,0.1713,0.3309,1.3977,1.0,0.3359,0.3359,0.3359,7
112572,npp,1535,1244,8.71782112121582,21.0649909973145,92.1991729736328,3670144,1534,926,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.38225692590909,40.010983775474024,34.69142355733282,0.16964256930350738,6.0,-40.02,1.4276677814245327,-39.98,0.1813,0.3408,1.8023,0.9707,6.1985,8.4624,4.664301246975183,7
112917,npp,2040,3381,6.42940902709961,21.0698623657227,92.1953430175781,3670144,2040,2730,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.68171421042155,56.933666617534904,47.895009461228405,0.07939234728155416,16.0,56.93,2.1127631471468895,56.95,0.2754,0.5032,1.6144,0.6575,3.1358,4.2273,2.449798182809886,7
119300,npp,347,376,13.0207777023315,21.0633068084717,92.1960220336914,3670144,346,210,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.50258063899136,63.830657957422275,52.60235964018235,0.10633152179731169,2.0,-63.81,2.7445598364131496,-63.66,0.1772,0.5015,2.7217,0.6598,4.8924,8.591,6.21036156706599,7
120691,npp,1742,2096,0.804816126823425,21.0646476745605,92.19677734375,3670144,1742,1660,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-69.59102686027974,3.6575865995961414,3.23731696452272,0.012118216236734656,10.0,3.6,1.0,4.06,0.1713,0.3309,1.3977,1.0,0.8048,0.8048,0.5334873090486999,7
121027,npp,284,804,0.640864253044128,21.0650749206543,92.1952285766602,3670176,283,591,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.99990274035305,54.0774395709912,45.794789607904335,0.0004223336435465831,4.0,-54.07,1.9513309067639726,-53.91,0.1299,0.4334,1.8588,0.7635,0.4372,0.4893,0.4893,7
132746,npp,721,1673,0.414878308773041,21.0641384124756,92.193473815918,3670176,721,1265,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.32121841176617,20.488224776258747,18.05183812697621,1.1896350965753221e-30,8.0,-20.47,1.0837787002826917,-20.37,0.1641,0.2909,1.3333,1.1373,0.4452,0.4718,0.4718,7
138772,npp,1907,1670,0.2043369710445404,21.0658378601074,92.1967010498047,3670176,1907,1262,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.27126242542244,20.612321705759495,18.15949045383865,3.934414130985834e-32,8.0,-20.63,1.0837787002826917,-20.37,0.1641,0.2909,1.3333,1.1373,0.251,0.2324,0.2324,7
139174,npp,2362,3794,0.5954695641994481,21.0703029632568,92.1963577270508,3670176,2362,3054,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.44047903289591,65.51163273597359,53.679656356624946,4.194360344648617e-30,18.0,65.52,3.0,65.61,0.2765,0.6598,2.6257,0.5015,0.3094,0.2986,0.2986,7
139562,npp,996,2524,0.435792475938797,21.0665836334229,92.1981658935547,3670176,996,2043,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.06682971102336,26.99192777008457,23.691394360205283,7.764902443000941e-20,12.0,27.0,1.1367971201176101,27.25,0.1894,0.3456,2.1712,0.9572,0.4102,0.4172,0.4172,7
142653,npp,1532,2517,0.491379529237747,21.0667419433594,92.1955718994141,3670144,1532,2038,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.88536994752641,26.654408864585957,23.399380728007138,0.007501295935898276,12.0,26.65,1.1367971201176101,27.25,0.1894,0.3456,2.1712,0.9572,0.4591,0.4704,0.30245475573036884,7
143235,npp,2430,587,0.471554577350616,21.0644760131836,92.1954040527344,3670176,2428,375,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.41941099570592,59.42618795701877,49.65518382970343,3.62714121559123e-15,3.0,-59.42,2.3545700244418297,-59.17,0.1371,0.4726,1.8048,0.7001,0.3304,0.3301,0.3301,7
143444,npp,639,3371,0.26923486590385404,21.0657901763916,92.1958923339844,3670176,637,2720,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.06894696738868,56.683659006742545,47.713705658467696,2.5342059566271313e-13,16.0,56.68,2.1127631471468895,56.95,0.2754,0.5032,1.6144,0.6575,0.2201,0.177,0.177,7
143639,npp,3020,2732,0.432645559310913,21.066104888916,92.1968765258789,3670176,3019,2191,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66449287940917,36.36552975376406,31.661573212539256,2.0301240482328078e-21,13.0,36.34,1.357151599901897,36.82,0.1565,0.3157,1.9447,1.0479,0.417,0.4534,0.4534,7
143835,npp,2325,2094,0.22080948948860168,21.0639553070068,92.1965255737305,3670176,2325,1658,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.39502517356159,3.654648099399328,3.234831306131489,1.1842604297699805e-28,10.0,3.49,1.0,4.06,0.1713,0.3309,1.3977,1.0,0.2208,0.2208,0.2208,7
144028,npp,1610,1451,0.254584461450577,21.0671672821045,92.1973419189453,3670176,1610,1088,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.60522129237957,31.394323909898013,27.460347387530668,9.936222466634143e-34,7.0,-31.4,1.2365102219381485,-31.0,0.1667,0.3479,1.501,0.9511,0.2554,0.2421,0.2421,7
144431,npp,2128,3581,0.5528117120265961,21.0645179748535,92.1946105957031,3670176,2132,2906,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.64231223100069,61.42109919878328,51.02445291788908,1.3001166138796066e-32,17.0,61.43,2.5331140255951103,61.62,0.2822,0.6463,1.7131,0.5119,0.294,0.283,0.283,7
144634,npp,1459,2950,0.1443889867514372,21.0675621032715,92.1968612670898,3670176,1460,2378,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.9814420661209,44.47914442698233,38.33449153718403,7.920877709904346e-32,14.0,44.48,1.5732132722552272,44.75,0.2115,0.4065,2.1231,0.8139,0.1642,0.1175,0.1175,7
144831,npp,770,2310,0.1813087202608585,21.0634441375732,92.1988143920898,3670176,770,1861,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41973244313897,15.811032784176719,13.957238210991253,9.292767432463551e-29,11.0,15.83,1.0442604737599883,16.27,0.1607,0.3651,1.9015,0.9062,0.1548,0.1643,0.1643,7
145028,npp,61,1667,0.285700544714928,21.0640754699707,92.1937408447266,3670176,60,1260,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.06209840590103,20.7994654787943,18.32101739180869,1.5725637538284965e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1641,0.2909,1.3333,1.1373,0.326,0.3249,0.3249,7
145227,npp,2388,1021,0.1916120052337646,21.0692691802979,92.1953430175781,3670176,2389,750,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.9692122129887,47.80409107328296,40.98092850097514,1.1217296357045927e-16,5.0,-47.8,1.646109783506203,-47.61,0.1475,0.3019,2.1339,1.096,0.2639,0.21,0.21,7
145421,npp,1640,380,0.289787828922272,21.0689086914062,92.1986312866211,3670176,1640,213,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0381830749385,63.752284484894695,52.55348537442659,9.214555066610605e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1772,0.5015,2.7217,0.6598,0.2537,0.1912,0.1912,7
145624,npp,2947,3165,0.1071470957249403,21.0679759979248,92.1949081420898,3670176,2949,2526,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.55499974977548,51.21451322653925,43.63382919349255,3.027982897036132e-11,15.0,51.21,1.847645286154319,51.425,0.189,0.4178,2.3027,0.792,0.1627,0.0849,0.0849,7
145818,npp,2263,2523,0.1749319471418858,21.0675182342529,92.1961975097656,3670144,2263,2042,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.8393679702027,26.955262123580386,23.65761450081256,0.0005954872445854813,12.0,26.95,1.1367971201176101,27.25,0.1894,0.3456,2.1712,0.9572,0.1807,0.1675,0.1675,7
146006,npp,1560,1882,0.724285244941711,21.064058303833,92.1941223144531,3670144,1560,1456,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.17646929361138,8.849923364605186,7.8273055606191715,0.015588764873055732,9.0,-8.82,1.0,-8.41,0.1642,0.3376,2.4397,0.9799,0.7175,0.7097,0.36068578341134605,7
146194,npp,837,1239,1.33762967586517,21.0649318695068,92.1970520019531,3670144,838,922,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.2367526634757,40.21549045474379,34.85778225562309,0.04891458462942636,6.0,-40.21,1.4276677814245327,-39.98,0.1813,0.3408,1.8023,0.9707,1.0291,1.2984,0.2032596490343881,7
146385,npp,94,594,2.17998433113098,21.067440032959,92.1974029541016,3670144,92,381,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.23422625238325,59.282177702701,49.55140010697529,0.09886033549657461,3.0,-59.27,2.3545700244418297,-59.17,0.1371,0.4726,1.8048,0.7001,1.056,1.5262,-0.6871673081865548,7
146778,npp,694,2738,7.52680397033691,21.0651187896729,92.1959915161133,3670144,694,2196,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.02923422464308,36.56709127272878,31.829112635438452,0.2567247641785392,13.0,36.58,1.357151599901897,36.82,0.1565,0.3157,1.9447,1.0479,5.6442,7.8871,2.139332734387497,7
146964,npp,3068,2099,4.80561923980713,21.0653133392334,92.1956024169922,3670144,3068,1663,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.0065808119757,3.8097159280388295,3.3718714076093015,0.19561253953083757,10.0,3.77,1.0,4.06,0.1713,0.3309,1.3977,1.0,4.8056,4.8056,0.42606398189790085,7
147159,npp,2335,1456,3.4414324760437,21.0649166107178,92.1948699951172,3670144,2334,1092,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.10505481184535,31.18180125918044,27.278791096762408,0.1497422392805136,7.0,-31.18,1.2365102219381485,-31.0,0.1667,0.3479,1.501,0.9511,2.8327,3.2731,-0.07945363451220722,7
147924,npp,1483,2313,1.1318291425705,21.0668201446533,92.1925048828125,3670144,1483,1865,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.1691956149451,15.987227860507831,14.111451147817771,0.03954878767127597,11.0,15.99,1.0442604737599883,16.27,0.1607,0.3651,1.9015,0.9062,1.0651,1.0256,0.1401488909144285,7
148756,npp,595,3169,0.29625853896141097,21.0665111541748,92.1951446533203,3670144,597,2529,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.45625154700724,51.321777658454245,43.715111293382485,0.0014120653353587413,15.0,51.32,1.847645286154319,51.425,0.189,0.4178,2.3027,0.792,0.2651,0.2346,0.20298550835774967,7
148951,npp,2965,2527,0.369477555155754,21.0657825469971,92.1975936889648,3670176,2965,2045,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.82019310591642,27.147142639990378,23.822652479394947,5.793960637177234e-07,12.0,27.15,1.1367971201176101,27.25,0.1894,0.3456,2.1712,0.9572,0.3518,0.3537,0.3537,7
149155,npp,2259,1886,-0.0037373155355449883,21.0689487457275,92.1972732543945,3670176,2259,1459,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.44196150945727,8.562519783230355,7.57344256420478,1.9724488169695752e-15,9.0,-8.58,1.0,-8.41,0.1642,0.3376,2.4397,0.9799,-0.0105,-0.0037,-0.0037,7
149345,npp,1534,1242,0.050643935799598694,21.068811416626,92.1988677978516,3670176,1533,924,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.96352474333486,40.08249746605444,34.74787226871017,2.7656269293408945e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1813,0.3408,1.8023,0.9707,0.1276,0.0492,0.0492,7
149548,npp,2723,4004,0.361477315425873,21.0648956298828,92.1931762695312,3670176,2726,3170,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.98831683879916,69.00416453923117,55.73979211946654,1.432240210223604e-22,19.0,69.01,3.5496478698597698,69.03,0.109,0.6011,1.9541,0.5504,0.2633,0.199,0.199,7
149734,npp,2065,3380,-0.10683947801589999,21.0697383880615,92.1968460083008,3670176,2068,2729,196611,3866787,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.00622448293669,56.9037935772247,47.869754714941706,8.682825970575176e-32,16.0,56.9,2.1127631471468895,56.95,0.2754,0.5032,1.6144,0.6575,0.0421,-0.0702,-0.0702,7
151530,npp,3025,383,1.042461335659027,21.0669212341309,92.1995010375977,3670144,3029,216,196611,3866755,1422,1422,21.06666667,92.19583333,18,40,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.35238477415774,63.643968120347544,52.48575613773549,0.01930013699778425,2.0,-63.68,2.7445598364131496,-63.66,0.1772,0.5015,2.7217,0.6598,0.528,0.6878,0.2556925014785369,7
