gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2544,0.2180886045098305,21.1850070953369,92.2260894775391,3670176,1411,2058,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.44027052280117,27.968005529582687,24.532494366021727,8.954605989049626e-08,12.0,27.95,1.184412938166907,27.25,0.1181,0.2147,0.2811,0.7517,0.1642,0.1639,7
102964,npp,3024,1258,0.436802685260773,21.1798973083496,92.2254486083984,3670176,3022,938,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.268520171172,39.4874915515165,34.26265792086065,1.126745247206804e-19,6.0,-39.49,1.4276677814245327,-39.94,0.11,0.1776,0.291,0.9087,0.3429,0.3969,7
103092,npp,1131,4020,0.27028220891952504,21.1836643218994,92.2234344482422,3670176,1130,3177,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71885879535147,69.24583440208418,55.8879566328113,1.3939448890624734e-15,19.0,69.26,3.5496478698597698,69.03,0.0913,0.4538,0.7065,0.3557,0.1097,0.0961,7
103211,npp,468,3396,0.281348496675491,21.1834354400635,92.2266464233398,3670176,470,2744,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.49671511618772,57.27877265805784,48.14815042037207,3.917480930096286e-21,16.0,57.29,2.2013981571160284,56.89,0.1243,0.2558,0.397,0.631,0.173,0.1775,7
103330,npp,2854,2757,0.2183644324541092,21.1854991912842,92.2262802124023,3670176,2855,2214,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.44407627000751,37.35853118720217,32.495614128501536,4.465264041546244e-26,13.0,37.34,1.357151599901897,36.78,0.1414,0.222,0.2962,0.727,0.1587,0.1588,7
103811,npp,1900,3603,0.336540430784225,21.1821880340576,92.225944519043,3670176,1898,2923,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.91316219561662,61.88452391786189,51.3448628498421,1.0069496801584471e-25,17.0,61.88,2.5331140255951103,61.55,0.1651,0.2679,0.4101,0.6025,0.1885,0.2028,7
103928,npp,1221,2972,0.2145464867353439,21.181095123291,92.2277374267578,3670176,1222,2395,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.02176608729128,45.238191831985084,38.9509749104791,4.035977641432011e-24,14.0,45.23,1.5732132722552272,44.65,0.1195,0.2438,0.3989,0.662,0.1428,0.142,7
104162,npp,2873,1688,0.409341335296631,21.1814250946045,92.2256240844727,3670176,2873,1277,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.25885854726731,19.659153867581583,17.328402875513717,1.1395263176293373e-16,8.0,-19.69,1.0837787002826917,-20.42,0.1053,0.1628,0.2892,0.9917,0.3889,0.406,7
104522,npp,2668,3184,0.359406307339668,21.1848087310791,92.2272415161133,3670176,2667,2538,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.04728345123783,51.75910831451015,44.05867040026237,6.325965310001231e-09,15.0,51.75,1.847645286154319,51.35,0.0754,0.2489,0.3433,0.6484,0.2212,0.233,7
107731,npp,2653,1036,0.11985153844580054,21.1808910369873,92.2237701416016,3670176,2652,761,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.18754063865734,47.31503826297515,40.601618312178985,1.868337391120187e-07,5.0,-47.31,1.646109783506203,-47.54,0.0867,0.1782,0.3039,0.9056,0.1259,0.1085,7
108091,npp,112,3179,0.12048142636194825,21.1825733184814,92.2243499755859,3670176,109,2535,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.46150302352301,51.61371151146907,43.94637887774228,7.1161299281346765e-09,15.0,51.61,1.847645286154319,51.35,0.0754,0.2489,0.3433,0.6484,0.0919,0.0781,7
109321,npp,129,2110,0.449144721031189,21.1838207244873,92.2278900146484,3670176,129,1673,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.62649623169524,4.414170822073718,3.9071160660854782,4.189332819419297e-26,10.0,4.41,1.0,4.09,0.116,0.1614,0.2538,1.0,0.4491,0.4491,7
121027,npp,266,805,0.509917348623276,21.1824436187744,92.221923828125,3670176,265,592,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.99569357906363,54.05970176584199,45.78173089120521,0.00042835499567101003,4.0,-54.04,1.9513309067639726,-53.88,0.0019,0.15,0.3114,1.0764,0.3459,0.5489,7
132746,npp,703,1673,0.380520701408386,21.1802959442139,92.2254791259766,3670176,702,1264,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.90961179932695,20.488708526177145,18.052334568406142,1.2708756635382582e-30,8.0,-20.47,1.0837787002826917,-20.42,0.1053,0.1628,0.2892,0.9917,0.3623,0.3774,7
134402,npp,1276,2741,0.288463830947876,21.1863079071045,92.2269592285156,3670176,1276,2199,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.97629257407695,36.69898355781673,31.944899674166248,4.325760241785818e-08,13.0,36.7,1.357151599901897,36.78,0.1414,0.222,0.2962,0.727,0.2104,0.2097,7
138576,npp,2608,2312,0.298751100897789,21.1841144561768,92.2275009155273,3670176,2608,1863,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.48780606083864,15.95829143178888,14.087869204587186,1.1890572869857593e-32,11.0,15.94,1.0442604737599883,16.21,0.0858,0.1777,0.2764,0.9083,0.2773,0.2714,7
143444,npp,621,3370,0.20389928668737411,21.1822490692139,92.2282867431641,3670176,619,2718,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.04855406614735,56.668011639530754,47.7025742471489,2.655281177182356e-13,16.0,56.65,2.1127631471468895,56.89,0.1243,0.2558,0.397,0.631,0.1368,0.1287,7
143639,npp,3002,2731,0.410848438739777,21.1835060119629,92.2229690551758,3670176,3002,2191,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64474495204124,36.32540145742928,31.62806300743845,2.1208677543700614e-21,13.0,36.3,1.357151599901897,36.78,0.1414,0.222,0.2962,0.727,0.3006,0.2987,7
143835,npp,2307,2094,0.12845811410807073,21.1813011169434,92.224853515625,3670176,2307,1658,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.34888960074423,3.647576277500611,3.2285828985207834,1.2273789986541554e-28,10.0,3.49,1.0,4.09,0.116,0.1614,0.2538,1.0,0.1285,0.1285,7
144028,npp,1592,1452,0.1991382613778114,21.1839771270752,92.228385925293,3670176,1592,1089,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.60570765012953,31.35944644260216,27.430729552854125,1.0178170767543929e-33,7.0,-31.36,1.2365102219381485,-30.95,0.0836,0.1921,0.283,0.84,0.1671,0.1673,7
144221,npp,858,803,0.1771497242152691,21.1838817596436,92.2243270874023,3670176,858,590,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.02750729716814,54.104775453924425,45.815731452038094,1.4543228871924463e-33,4.0,-54.1,1.9513309067639726,-53.88,0.0019,0.15,0.3114,1.0764,0.1753,0.1907,7
144431,npp,2110,3580,0.1649496965110302,21.1797180175781,92.2262649536133,3670176,2107,2905,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.61322680012728,61.40277080189171,51.012312258639554,1.3074532475486005e-32,17.0,61.4,2.5331140255951103,61.55,0.1651,0.2679,0.4101,0.6025,0.1208,0.0994,7
144634,npp,1441,2949,0.1606184206902981,21.1844673156738,92.224723815918,3670176,1443,2377,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.96157134128957,44.4480228535575,38.30955716587278,7.876955727276597e-32,14.0,44.45,1.5732132722552272,44.65,0.1195,0.2438,0.3989,0.662,0.1085,0.1063,7
144831,npp,752,2308,0.1505905073136091,21.1809978485107,92.2210083007812,3670176,751,1860,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.52912068938599,15.733063183067623,13.888864186810645,9.117701388973654e-29,11.0,15.72,1.0442604737599883,16.21,0.0858,0.1777,0.2764,0.9083,0.1354,0.1368,7
145028,npp,43,1668,0.289246082305908,21.180814743042,92.2262115478516,3670176,43,1260,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.06405514399249,20.757875415986533,18.284814516860386,1.521895423707364e-23,8.0,-20.74,1.0837787002826917,-20.42,0.1053,0.1628,0.2892,0.9917,0.2781,0.2869,7
145227,npp,2370,1022,0.0859292931854725,21.1862716674805,92.223747253418,3670176,2372,751,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.96580323255272,47.78065890762648,40.962611089334,1.0723965121196768e-16,5.0,-47.77,1.646109783506203,-47.54,0.0867,0.1782,0.3039,0.9056,0.1053,0.0778,7
145421,npp,1622,381,0.1751329936087132,21.1850547790527,92.2249374389648,3670176,1623,214,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.02461095416592,63.73409268886035,52.54197864994525,8.736987916271672e-09,2.0,-63.72,2.7445598364131496,-63.6,0.0068,0.1258,0.2874,1.2829,0.1794,0.2247,7
145435,npp,519,3790,0.368560120463371,21.1853103637695,92.228759765625,3670176,520,3051,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.43006416397563,65.45288031994008,53.636039997996804,9.766551835049366e-19,18.0,65.45,3.0,65.58,0.1494,0.2985,0.5268,0.5408,0.1848,0.1993,7
145624,npp,2929,3164,0.0830962508916855,21.1851844787598,92.2234191894531,3670176,2932,2526,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.53747052261639,51.18546744054649,43.61172608033276,2.913352519406006e-11,15.0,51.18,1.847645286154319,51.35,0.0754,0.2489,0.3433,0.6484,0.0717,0.0539,7
148951,npp,2947,2526,0.248401924967766,21.1844100952148,92.2220993041992,3670176,2948,2045,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.81902926029919,27.096283380789345,23.778924429170623,5.980851386246939e-07,12.0,27.1,1.1367971201176101,27.25,0.1181,0.2147,0.2811,0.7517,0.191,0.1867,7
149155,npp,2241,1886,0.06389541923999789,21.1865558624268,92.2241897583008,3670176,2242,1460,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.44812223565559,8.571923637951322,7.58176686188096,2.036070906034319e-15,9.0,-8.58,1.0,-8.38,0.0878,0.1742,0.2239,0.9268,0.0511,0.0592,7
149345,npp,1516,1242,0.024776868522166998,21.1869773864746,92.2219696044922,3670176,1516,925,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.96468243857161,40.08940876531262,34.75367442158864,2.8456410408748754e-23,6.0,-40.09,1.4276677814245327,-39.94,0.11,0.1776,0.291,0.9087,0.0543,0.0225,7
149538,npp,772,599,0.13353964406996965,21.1857471466064,92.2253875732422,3670176,774,385,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.78273092762105,59.1606635975928,49.46653433863319,1.0124604628498032e-29,3.0,-59.16,2.3545700244418297,-59.16,0.0552,0.1782,0.4546,0.9056,0.1424,0.1209,7
151221,npp,1429,1674,0.12483749346574768,21.1807956695557,92.2247467041016,3670176,1429,1265,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.24594509074629,20.426437114365267,17.996023117124835,1.2958134918939644e-08,8.0,-20.42,1.0837787002826917,-20.42,0.1053,0.1628,0.2892,0.9917,0.1264,0.1238,7
154213,npp,1327,1023,0.017031118273735005,21.1834411621094,92.2226867675781,3670176,1325,753,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.94781927676821,47.71361274232899,40.912973319219084,1.4365170126029356e-09,5.0,-47.74,1.646109783506203,-47.54,0.0867,0.1782,0.3039,0.9056,0.0635,0.0154,7
154621,npp,1873,3167,-0.15763247013092002,21.1806316375732,92.2274169921875,3670176,1876,2528,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.40677097123788,51.29832241615462,43.703521580974005,1.8120630558951705e-16,15.0,51.27,1.847645286154319,51.35,0.0754,0.2489,0.3433,0.6484,-0.0586,-0.1022,7
154819,npp,1183,2524,0.1011948138475418,21.181058883667,92.224739074707,3670176,1182,2043,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.07903810482858,27.050423520083996,23.742096983728235,1.6193483853141595e-24,12.0,27.0,1.1367971201176101,27.25,0.1181,0.2147,0.2811,0.7517,0.0615,0.0761,7
155011,npp,473,1883,0.0878087319433689,21.1870384216309,92.2231979370117,3670176,474,1457,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.8438167713073,8.741725915140478,7.732526033918415,3.041901064667958e-31,9.0,-8.76,1.0,-8.38,0.0878,0.1742,0.2239,0.9268,0.0751,0.0814,7
155189,npp,2817,1240,-0.08305528759956399,21.1833534240723,92.2284088134766,3670176,2819,922,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.78855492345114,40.13620196258768,34.79685432831974,2.0376281999779607e-34,6.0,-40.17,1.4276677814245327,-39.94,0.11,0.1776,0.291,0.9087,-0.0212,-0.0755,7
155372,npp,2053,593,0.16211570799350739,21.1828727722168,92.223274230957,3670176,2054,380,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.70323166185223,59.252986592940296,49.53878214248046,2.6230062838295737e-33,3.0,-59.29,2.3545700244418297,-59.16,0.0552,0.1782,0.4546,0.9056,0.1546,0.1468,7
155386,npp,929,3998,-0.10628411173820501,21.1835899353027,92.2238998413086,3670176,933,3167,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.93066413011461,68.96003150778496,55.72479768449208,2.0951043012078122e-32,19.0,68.92,3.5496478698597698,69.03,0.0913,0.4538,0.7065,0.3557,0.0036,-0.0378,7
155570,npp,252,3375,0.0372493341565132,21.1801109313965,92.2238922119141,3670176,250,2724,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.33263458855181,56.80956372572968,47.80941032291978,1.434467463123336e-32,16.0,56.78,2.1127631471468895,56.89,0.1243,0.2558,0.397,0.631,0.058,0.0235,7
155937,npp,1937,2098,0.1389430435374379,21.1828880310059,92.2222671508789,3670176,1937,1663,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.59551822247664,3.7567610218477454,3.3254345406976875,1.0398183590819302e-26,10.0,3.72,1.0,4.09,0.116,0.1614,0.2538,1.0,0.1389,0.1389,7
156115,npp,1214,1454,-0.03170250356197399,21.1845264434814,92.2252044677734,3670176,1214,1091,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.6041839892565,31.251866329190438,27.341879811898348,6.2958428583188665e-21,7.0,-31.27,1.2365102219381485,-30.95,0.0836,0.1921,0.283,0.84,-0.0196,-0.0266,7
156294,npp,472,804,-0.143496513366699,21.1828670501709,92.2240447998047,3670176,472,591,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.93396983020233,54.0419604611469,45.77472828853908,7.536732818842824e-14,4.0,-54.07,1.9513309067639726,-53.88,0.0019,0.15,0.3114,1.0764,0.011,-0.1545,7
156491,npp,1714,3582,0.297243028879166,21.1831398010254,92.2235412597656,3670176,1717,2907,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.24978293220762,61.48345656467833,51.07359864513379,2.09827974471639e-16,17.0,61.45,2.5331140255951103,61.55,0.1651,0.2679,0.4101,0.6025,0.173,0.1791,7
156672,npp,1021,2950,0.0790795125067234,21.1810855865479,92.2224502563477,3670176,1020,2378,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.33142817005557,44.51236164996999,38.36630791227353,3.1369214301421447e-09,14.0,44.48,1.5732132722552272,44.65,0.1195,0.2438,0.3989,0.662,0.0567,0.0523,7
168895,npp,287,159,0.1706719882786274,21.1803741455078,92.2214431762695,3670176,293,77,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.35314265229178,67.66829846733998,54.97591527367177,0.0001304628062527562,1.0,-67.72,3.3166247903554,-67.5,0.1381,0.2689,0.419,0.6002,0.1318,0.1024,7
169083,npp,1612,2945,0.0780982188880444,21.1838150024414,92.2271041870117,3670176,1611,2374,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.34471022867046,44.34108756427072,38.22887161588713,0.0003197095175247318,14.0,44.31,1.5732132722552272,44.65,0.1195,0.2438,0.3989,0.662,0.0561,0.0517,7
169440,npp,194,1662,0.1567082963883877,21.1814022064209,92.2245788574219,3670176,194,1255,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.87245707973845,21.014255869632457,18.510408222329488,2.295324175472475e-19,8.0,-21.05,1.0837787002826917,-20.42,0.1053,0.1628,0.2892,0.9917,0.1558,0.1554,7
169619,npp,2527,1013,0.0009845048189160016,21.182897567749,92.2224349975586,3670176,2525,745,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.121607405759,48.033090530926685,41.16752090981657,2.1129303727281924e-26,5.0,-48.06,1.646109783506203,-47.54,0.0867,0.1782,0.3039,0.9056,0.0537,0.0009,7
169799,npp,1769,370,-0.011679247021674999,21.1846237182617,92.2266235351562,3670176,1769,206,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.88812177900039,63.890068363622156,52.652314526259,9.573833387917005e-32,2.0,-63.93,2.7445598364131496,-63.6,0.0068,0.1258,0.2874,1.2829,0.1113,-0.015,7
169813,npp,666,3782,-0.13130378723144498,21.1853466033936,92.224983215332,3670176,665,3047,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.31471302115324,65.34804173558949,53.58119718912688,5.208636059379157e-26,18.0,65.31,3.0,65.58,0.1494,0.2985,0.5268,0.5408,0.0182,-0.071,7
169991,npp,3066,3156,-0.04021014273166701,21.184154510498,92.226432800293,3670176,3066,2521,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.01733084393643,50.99416470936897,43.473210677632515,2.2777971888594883e-32,15.0,50.96,1.847645286154319,51.35,0.0754,0.2489,0.3433,0.6484,0.0049,-0.0261,7
170167,npp,2357,2514,0.1072883401066065,21.1819896697998,92.2226181030273,3670176,2357,2035,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.61878647871751,26.5258291978553,23.291216131998503,3.241954878396562e-33,12.0,26.51,1.1367971201176101,27.25,0.1181,0.2147,0.2811,0.7517,0.0669,0.0806,7
170350,npp,1644,1872,-0.022362485527992,21.180700302124,92.2232208251953,3670176,1644,1446,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.11599321811165,9.383570099388848,8.299595285221349,1.8581303820978303e-32,9.0,-9.4,1.0,-8.38,0.0878,0.1742,0.2239,0.9268,-0.0351,-0.0207,7
170531,npp,911,1227,0.016876243054867,21.1829090118408,92.2255554199219,3670176,910,911,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.66191429481519,40.63518454688118,35.20918664395496,8.701151732961087e-30,6.0,-40.66,1.4276677814245327,-39.94,0.11,0.1776,0.291,0.9087,0.0488,0.0153,7
170716,npp,162,581,0.06600262224674219,21.1835060119629,92.2216644287109,3670176,165,370,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.93098119974705,59.517629307215564,49.72500989027177,3.1931576453824597e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0552,0.1782,0.4546,0.9056,0.1137,0.0598,7
170727,npp,2096,3986,0.413149416446686,21.1844005584717,92.2226943969727,3670176,2101,3162,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.58388169299181,68.7754733040614,55.6235922286699,1.1225245580604202e-29,19.0,68.74,3.5496478698597698,69.03,0.0913,0.4538,0.7065,0.3557,0.15,0.147,7
170910,npp,1449,3365,0.1854724399745464,21.1846351623535,92.2239379882812,3670176,1449,2714,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.37264319319657,56.56483354155251,47.63440895652043,4.228240367544147e-26,16.0,56.53,2.1127631471468895,56.89,0.1243,0.2558,0.397,0.631,0.1281,0.117,7
171092,npp,780,2727,0.0756903439760208,21.1815776824951,92.2264404296875,3670176,779,2188,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.00694427548697,36.163569775761395,31.49516577470004,7.102726780735744e-21,13.0,36.13,1.2937979144666532,36.78,0.1414,0.222,0.2962,0.727,0.0483,0.055,7
171271,npp,90,2089,0.12644991953857243,21.1865482330322,92.2261505126953,3670176,91,1653,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-67.52185630217038,3.3265521261742985,2.944657748895775,2.0706160668420195e-14,10.0,3.2,1.0,4.09,0.116,0.1614,0.2538,1.0,0.1264,0.1264,7
171453,npp,2438,1446,0.0564586594700813,21.1833019256592,92.2214050292969,3670176,2438,1085,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.80265184142989,31.59423231223988,27.634212006389504,2.708754873637245e-07,7.0,-31.62,1.2365102219381485,-30.95,0.0836,0.1921,0.283,0.84,0.0517,0.0474,7
174421,npp,201,1456,0.0709582194685936,21.1862716674805,92.2264709472656,3670176,201,1092,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.44048124712677,31.153424275745348,27.25680253020195,4.729852287988588e-06,7.0,-31.18,1.2365102219381485,-30.95,0.0836,0.1921,0.283,0.84,0.0634,0.0596,7
174611,npp,2545,807,0.310975357890129,21.1822814941406,92.2232971191406,3670176,2548,595,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.59258235667824,53.95467681903482,45.70651634608258,2.4027376886398626e-14,4.0,-53.99,1.9513309067639726,-53.88,0.0019,0.15,0.3114,1.0764,0.2439,0.3347,7
174800,npp,1796,170,0.364873647689819,21.1864395141602,92.2284317016602,3670176,1799,82,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.69532479801545,67.48932971815893,54.864183680247656,6.474087635055727e-22,1.0,-67.53,3.1865100272627664,-67.5,0.1381,0.2689,0.419,0.6002,0.1915,0.219,7
174813,npp,728,3584,-0.06392715871334101,21.1822986602783,92.2270660400391,3670176,728,2908,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.92891313622597,61.526969793161804,51.09902098417926,1.2817410837065555e-12,17.0,61.49,2.5331140255951103,61.55,0.1651,0.2679,0.4101,0.6025,0.0304,-0.0385,7
175010,npp,64,2953,0.0808897614479065,21.1851577758789,92.2247772216797,3670176,67,2381,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.0674965298708,44.6210798491496,38.45105444723117,2.3701972512355846e-20,14.0,44.58,1.5732132722552272,44.65,0.1195,0.2438,0.3989,0.662,0.0578,0.0535,7
175388,npp,1733,1673,0.1688009686768055,21.1841011047363,92.2242279052734,3670176,1733,1265,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63379236315605,20.4608910973659,18.026555182333823,4.6066200642520093e-32,8.0,-20.47,1.0837787002826917,-20.42,0.1053,0.1628,0.2892,0.9917,0.167,0.1674,7
175577,npp,1011,1027,0.226604819297791,21.1800842285156,92.228271484375,3670176,1012,754,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.8022895169963,47.57840658332522,40.80524368881863,1.005727736237932e-33,5.0,-47.61,1.646109783506203,-47.54,0.0867,0.1782,0.3039,0.9056,0.1908,0.2052,7
175784,npp,2236,3793,0.07374473661184311,21.1825065612793,92.2245864868164,3670176,2234,3053,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.19376056676077,65.55229258201888,53.70093176577439,3.5414724110925266e-31,18.0,65.51,3.0,65.58,0.1494,0.2985,0.5268,0.5408,0.0865,0.0399,7
176359,npp,205,1888,0.2090769782662392,21.182746887207,92.2278213500977,3670176,205,1461,196611,3866787,421,421,21.18333333,92.225,25,12,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.54795643041903,8.480126013078875,7.501024875840235,1.522086614793827e-24,9.0,-8.47,1.0,-8.38,0.0878,0.1742,0.2239,0.9268,0.1963,0.1938,7
