lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.834,0.84,0.895
2,0.713,0.741,0.768
3,0.617,0.652,0.631
4,0.538,0.571,0.494
5,0.493,0.499,0.377
6,0.438,0.435,0.268
7,0.386,0.379,0.178
8,0.339,0.329,0.106
9,0.297,0.287,0.047
10,0.266,0.25,0.002
11,0.238,0.22,-0.034
12,0.21,0.194,-0.064
13,0.189,0.174,-0.088
14,0.171,0.158,-0.107
15,0.156,0.145,-0.121
16,0.146,0.137,-0.129
17,0.131,0.131,-0.135
18,0.121,0.128,-0.135
19,0.111,0.127,-0.131
20,0.107,0.128,-0.117
21,0.107,0.13,-0.092
22,0.108,0.133,-0.053
23,0.108,0.136,-0.001
24,0.122,0.14,0.071
25,0.137,0.144,0.158
26,0.155,0.144,0.261
27,0.166,0.144,0.371
28,0.145,0.145,0.452
29,0.15,0.146,0.521
30,0.146,0.145,0.523
31,0.168,0.144,0.471
32,0.216,0.141,0.4
33,0.18,0.138,0.286
34,0.155,0.132,0.184
35,0.129,0.124,0.092
36,0.106,0.113,0.014
37,0.095,0.102,-0.048
38,0.08,0.091,-0.098
39,0.067,0.081,-0.135
40,0.056,0.071,-0.163
41,0.047,0.062,-0.183
42,0.041,0.053,-0.198
43,0.034,0.046,-0.209
44,0.029,0.041,-0.216
45,0.027,0.037,-0.219
46,0.025,0.035,-0.218
47,0.024,0.034,-0.214
48,0.026,0.035,-0.205
49,0.023,0.037,-0.192
50,0.024,0.041,-0.17
51,0.025,0.045,-0.138
52,0.027,0.049,-0.094
53,0.039,0.053,-0.031
54,0.046,0.058,0.048
55,0.051,0.063,0.134
56,0.077,0.068,0.232
57,0.106,0.072,0.324
58,0.149,0.073,0.408
59,0.155,0.072,0.445
60,0.109,0.071,0.396
61,0.081,0.068,0.326
62,0.054,0.063,0.237
63,0.042,0.056,0.149
64,0.048,0.049,0.07
65,0.032,0.042,-0.006
66,0.021,0.035,-0.067
67,0.009,0.026,-0.118
68,0.0,0.017,-0.157
69,-0.005,0.008,-0.187
70,-0.011,-0.001,-0.209
71,-0.017,-0.008,-0.224
72,-0.021,-0.015,-0.235
73,-0.024,-0.021,-0.241
74,-0.025,-0.025,-0.243
75,-0.028,-0.028,-0.24
76,-0.032,-0.029,-0.232
77,-0.033,-0.028,-0.22
78,-0.033,-0.026,-0.203
79,-0.033,-0.022,-0.179
80,-0.026,-0.016,-0.143
81,-0.021,-0.009,-0.098
82,-0.009,-0.001,-0.04
83,0.005,0.006,0.03
84,0.017,0.012,0.107
85,0.037,0.015,0.198
86,0.039,0.019,0.28
87,0.021,0.022,0.344
88,0.017,0.024,0.389
89,0.019,0.026,0.39
90,0.048,0.026,0.353
91,0.061,0.025,0.287
92,0.04,0.024,0.198
93,0.029,0.021,0.118
94,0.016,0.016,0.044
95,0.008,0.011,-0.019
96,0.008,0.005,-0.07
97,0.001,-0.001,-0.114
98,-0.007,-0.007,-0.149
99,-0.014,-0.013,-0.177
100,-0.023,-0.019,-0.198
101,-0.03,-0.024,-0.214
102,-0.037,-0.028,-0.226
103,-0.043,-0.032,-0.232
104,-0.048,-0.034,-0.234
105,-0.049,-0.035,-0.229
106,-0.05,-0.036,-0.22
107,-0.05,-0.035,-0.205
108,-0.048,-0.033,-0.183
109,-0.043,-0.031,-0.152
110,-0.037,-0.028,-0.112
111,-0.029,-0.025,-0.06
112,-0.015,-0.023,0.006
113,-0.017,-0.02,0.076
114,-0.012,-0.016,0.154
115,-0.0,-0.012,0.23
116,0.003,-0.01,0.296
117,0.025,-0.009,0.354
118,0.02,-0.009,0.371
119,0.007,-0.009,0.342
120,0.004,-0.01,0.289
121,-0.015,-0.013,0.216
122,-0.02,-0.015,0.142
123,-0.02,-0.018,0.071
124,-0.028,-0.021,0.004
125,-0.031,-0.024,-0.051
126,-0.036,-0.029,-0.098
127,-0.04,-0.034,-0.137
128,-0.042,-0.039,-0.167
129,-0.049,-0.044,-0.192
130,-0.053,-0.048,-0.21
131,-0.057,-0.051,-0.222
132,-0.059,-0.054,-0.228
133,-0.058,-0.056,-0.229
134,-0.058,-0.056,-0.224
135,-0.059,-0.056,-0.214
136,-0.058,-0.054,-0.199
137,-0.055,-0.051,-0.177
138,-0.05,-0.047,-0.149
139,-0.043,-0.043,-0.111
140,-0.038,-0.038,-0.063
141,-0.031,-0.032,-0.006
142,-0.024,-0.027,0.059
143,-0.023,-0.023,0.129
144,-0.01,-0.02,0.208
145,-0.029,-0.017,0.27
146,-0.034,-0.015,0.323
147,-0.027,-0.014,0.356
148,-0.021,-0.014,0.353
149,0.011,-0.015,0.326
150,0.013,-0.016,0.266
151,0.004,-0.019,0.194
152,-0.005,-0.022,0.122
153,-0.015,-0.027,0.052
154,-0.019,-0.032,-0.009
155,-0.024,-0.037,-0.063
156,-0.035,-0.041,-0.111
157,-0.044,-0.046,-0.149
158,-0.055,-0.049,-0.18
159,-0.065,-0.053,-0.204
160,-0.07,-0.055,-0.219
161,-0.077,-0.058,-0.23
162,-0.08,-0.059,-0.234
163,-0.081,-0.06,-0.232
164,-0.082,-0.06,-0.225
165,-0.078,-0.059,-0.212
166,-0.073,-0.058,-0.192
167,-0.066,-0.056,-0.165
168,-0.059,-0.054,-0.131
169,-0.051,-0.052,-0.089
170,-0.042,-0.05,-0.037
171,-0.034,-0.047,0.024
172,-0.028,-0.044,0.09
173,-0.02,-0.041,0.162
174,-0.019,-0.038,0.229
175,-0.018,-0.037,0.289
176,-0.002,-0.037,0.339
177,-0.03,-0.037,0.344
178,-0.039,-0.039,0.326
179,-0.04,-0.041,0.281
180,-0.052,-0.044,0.216
181,-0.052,-0.047,0.146
182,-0.059,-0.049,0.074
183,-0.06,-0.052,0.009
184,-0.062,-0.057,-0.049
185,-0.065,-0.061,-0.099
186,-0.072,-0.066,-0.141
187,-0.078,-0.071,-0.176
188,-0.082,-0.074,-0.201
189,-0.083,-0.077,-0.218
190,-0.084,-0.079,-0.229
191,-0.083,-0.08,-0.234
192,-0.08,-0.079,-0.233
193,-0.08,-0.078,-0.228
194,-0.076,-0.075,-0.216
195,-0.07,-0.071,-0.2
196,-0.064,-0.067,-0.178
197,-0.058,-0.062,-0.148
198,-0.053,-0.057,-0.112
199,-0.05,-0.052,-0.067
200,-0.048,-0.047,-0.014
201,-0.046,-0.042,0.046
202,-0.046,-0.04,0.113
203,-0.047,-0.037,0.183
204,-0.056,-0.035,0.248
205,-0.053,-0.035,0.308
206,-0.042,-0.035,0.349
207,-0.013,-0.036,0.359
208,0.011,-0.037,0.335
209,-0.008,-0.04,0.272
210,-0.021,-0.043,0.204
211,-0.029,-0.047,0.134
212,-0.038,-0.051,0.062
213,-0.044,-0.054,-0.003
214,-0.054,-0.056,-0.062
215,-0.064,-0.057,-0.113
216,-0.069,-0.057,-0.152
217,-0.072,-0.057,-0.183
218,-0.077,-0.057,-0.206
219,-0.082,-0.056,-0.222
220,-0.083,-0.054,-0.232
221,-0.08,-0.052,-0.234
222,-0.075,-0.049,-0.23
223,-0.066,-0.046,-0.221
224,-0.052,-0.042,-0.205
225,-0.041,-0.038,-0.185
226,-0.029,-0.034,-0.159
227,-0.017,-0.03,-0.126
228,-0.004,-0.026,-0.086
229,0.005,-0.021,-0.037
230,0.009,-0.016,0.018
231,0.009,-0.011,0.079
232,0.015,-0.007,0.148
233,0.021,-0.004,0.22
234,0.02,-0.003,0.286
235,0.014,-0.003,0.339
236,-0.019,-0.004,0.352
237,-0.034,-0.007,0.339
238,-0.046,-0.01,0.296
239,-0.032,-0.013,0.238
240,-0.011,-0.017,0.174
241,-0.023,-0.021,0.096
242,-0.027,-0.025,0.027
243,-0.031,-0.031,-0.034
244,-0.033,-0.036,-0.086
245,-0.036,-0.042,-0.129
246,-0.043,-0.045,-0.164
247,-0.049,-0.048,-0.189
248,-0.05,-0.05,-0.207
249,-0.05,-0.05,-0.219
250,-0.05,-0.049,-0.226
251,-0.051,-0.047,-0.229
252,-0.05,-0.043,-0.225
253,-0.045,-0.039,-0.216
254,-0.041,-0.035,-0.203
255,-0.034,-0.03,-0.184
256,-0.025,-0.025,-0.157
257,-0.022,-0.019,-0.126
258,-0.018,-0.014,-0.086
259,-0.013,-0.009,-0.038
260,-0.009,-0.006,0.018
261,-0.003,-0.003,0.085
262,-0.008,0.0,0.157
263,-0.009,0.003,0.23
264,0.002,0.006,0.299
265,0.019,0.008,0.349
266,0.042,0.008,0.37
267,0.05,0.008,0.344
268,0.024,0.007,0.277
269,0.013,0.005,0.209
270,0.001,0.001,0.132
271,-0.003,-0.003,0.058
272,-0.003,-0.007,-0.008
273,-0.011,-0.011,-0.068
274,-0.017,-0.014,-0.114
275,-0.022,-0.018,-0.149
276,-0.026,-0.021,-0.174
277,-0.03,-0.023,-0.193
278,-0.033,-0.024,-0.206
279,-0.036,-0.024,-0.214
280,-0.036,-0.022,-0.217
281,-0.033,-0.02,-0.216
282,-0.029,-0.016,-0.21
283,-0.022,-0.012,-0.2
284,-0.014,-0.006,-0.186
285,-0.006,-0.0,-0.166
286,0.0,0.007,-0.141
287,0.007,0.014,-0.108
288,0.016,0.022,-0.065
289,0.019,0.03,-0.015
290,0.033,0.038,0.048
291,0.053,0.044,0.123
292,0.062,0.049,0.201
293,0.091,0.051,0.289
294,0.084,0.052,0.352
295,0.061,0.052,0.382
296,0.055,0.051,0.37
297,0.055,0.048,0.314
298,0.061,0.045,0.24
299,0.063,0.041,0.155
300,0.045,0.036,0.065
301,0.037,0.031,-0.009
302,0.02,0.023,-0.076
303,0.009,0.014,-0.128
304,0.001,0.006,-0.167
305,-0.012,-0.001,-0.198
306,-0.019,-0.008,-0.218
307,-0.025,-0.012,-0.231
308,-0.03,-0.015,-0.238
309,-0.032,-0.016,-0.241
310,-0.03,-0.015,-0.239
311,-0.027,-0.012,-0.232
312,-0.022,-0.008,-0.222
313,-0.013,-0.002,-0.206
314,-0.002,0.005,-0.186
315,0.008,0.013,-0.16
316,0.018,0.022,-0.127
317,0.026,0.031,-0.086
318,0.039,0.04,-0.035
319,0.048,0.047,0.026
320,0.058,0.053,0.103
321,0.047,0.059,0.181
322,0.054,0.064,0.267
323,0.071,0.067,0.349
324,0.092,0.069,0.412
325,0.136,0.068,0.45
326,0.137,0.067,0.411
327,0.103,0.064,0.329
328,0.076,0.058,0.238
329,0.053,0.05,0.142
330,0.035,0.042,0.052
331,0.022,0.034,-0.026
332,0.007,0.027,-0.09
333,-0.0,0.021,-0.135
334,-0.007,0.014,-0.168
335,-0.014,0.007,-0.192
336,-0.016,0.001,-0.207
337,-0.022,-0.004,-0.217
338,-0.023,-0.007,-0.222
339,-0.023,-0.008,-0.223
340,-0.02,-0.008,-0.221
341,-0.014,-0.006,-0.214
342,-0.009,-0.003,-0.205
343,-0.003,0.002,-0.192
344,0.005,0.007,-0.175
345,0.014,0.013,-0.151
346,0.022,0.02,-0.119
347,0.03,0.028,-0.076
348,0.036,0.037,-0.023
349,0.048,0.046,0.043
350,0.067,0.053,0.123
351,0.09,0.058,0.213
352,0.119,0.061,0.313
353,0.078,0.062,0.375
354,0.047,0.063,0.417
355,0.042,0.063,0.41
356,0.054,0.062,0.352
357,0.081,0.06,0.281
358,0.083,0.059,0.191
359,0.073,0.058,0.102
360,0.052,0.054,0.023
361,0.037,0.048,-0.041
362,0.031,0.042,-0.089
363,0.027,0.036,-0.126
364,0.023,0.033,-0.151
365,0.026,0.031,-0.166
366,0.026,0.032,-0.176
367,0.029,0.034,-0.182
368,0.035,0.037,-0.184
369,0.036,0.043,-0.184
370,0.039,0.049,-0.182
371,0.045,0.057,-0.175
372,0.054,0.067,-0.165
373,0.067,0.077,-0.15
374,0.08,0.088,-0.129
375,0.089,0.1,-0.103
376,0.099,0.112,-0.068
377,0.111,0.123,-0.022
378,0.117,0.134,0.037
379,0.124,0.143,0.111
380,0.127,0.151,0.192
381,0.142,0.157,0.279
382,0.167,0.162,0.365
383,0.209,0.164,0.44
384,0.26,0.164,0.484
385,0.214,0.161,0.427
386,0.169,0.156,0.338
387,0.133,0.149,0.239
388,0.105,0.14,0.141
389,0.099,0.128,0.058
390,0.095,0.115,-0.013
391,0.087,0.101,-0.069
392,0.075,0.085,-0.111
393,0.063,0.07,-0.143
394,0.054,0.054,-0.166
395,0.045,0.04,-0.182
396,0.036,0.029,-0.193
397,0.03,0.02,-0.199
398,0.024,0.017,-0.204
399,0.021,0.019,-0.204
400,0.022,0.029,-0.2
