lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.936,0.941,0.943
2,0.878,0.879,0.863
3,0.824,0.821,0.774
4,0.777,0.768,0.686
5,0.732,0.719,0.599
6,0.684,0.674,0.518
7,0.639,0.633,0.449
8,0.598,0.596,0.392
9,0.561,0.561,0.344
10,0.527,0.53,0.303
11,0.497,0.501,0.27
12,0.468,0.475,0.241
13,0.443,0.451,0.216
14,0.421,0.429,0.196
15,0.402,0.409,0.179
16,0.384,0.391,0.166
17,0.367,0.374,0.155
18,0.352,0.358,0.148
19,0.338,0.343,0.145
20,0.326,0.329,0.146
21,0.315,0.315,0.155
22,0.307,0.302,0.172
23,0.298,0.289,0.196
24,0.289,0.277,0.229
25,0.277,0.264,0.268
26,0.266,0.251,0.314
27,0.251,0.238,0.361
28,0.226,0.225,0.394
29,0.209,0.212,0.412
30,0.203,0.198,0.406
31,0.197,0.184,0.369
32,0.189,0.171,0.316
33,0.165,0.157,0.246
34,0.142,0.144,0.178
35,0.124,0.13,0.118
36,0.109,0.117,0.066
37,0.095,0.105,0.023
38,0.083,0.095,-0.011
39,0.073,0.086,-0.035
40,0.067,0.078,-0.052
41,0.062,0.072,-0.065
42,0.06,0.068,-0.073
43,0.059,0.065,-0.078
44,0.058,0.063,-0.081
45,0.058,0.062,-0.081
46,0.06,0.063,-0.079
47,0.062,0.064,-0.074
48,0.065,0.066,-0.068
49,0.067,0.068,-0.058
50,0.07,0.071,-0.044
51,0.071,0.073,-0.025
52,0.072,0.075,0.001
53,0.077,0.077,0.038
54,0.082,0.078,0.085
55,0.087,0.08,0.137
56,0.096,0.08,0.192
57,0.101,0.079,0.243
58,0.105,0.077,0.285
59,0.096,0.074,0.299
60,0.078,0.069,0.272
61,0.063,0.064,0.226
62,0.05,0.059,0.173
63,0.042,0.052,0.119
64,0.036,0.046,0.067
65,0.029,0.039,0.019
66,0.025,0.032,-0.019
67,0.021,0.026,-0.05
68,0.018,0.019,-0.075
69,0.013,0.013,-0.095
70,0.007,0.008,-0.11
71,0.002,0.004,-0.122
72,-0.003,-0.0,-0.131
73,-0.007,-0.004,-0.138
74,-0.011,-0.006,-0.141
75,-0.013,-0.008,-0.14
76,-0.015,-0.008,-0.138
77,-0.015,-0.008,-0.131
78,-0.013,-0.008,-0.122
79,-0.011,-0.006,-0.108
80,-0.007,-0.005,-0.088
81,-0.003,-0.003,-0.062
82,0.001,-0.002,-0.03
83,0.006,-0.0,0.009
84,0.008,-0.0,0.053
85,0.01,-0.0,0.103
86,0.008,-0.001,0.15
87,0.004,-0.001,0.19
88,0.004,-0.003,0.216
89,0.003,-0.004,0.213
90,0.0,-0.006,0.185
91,-0.006,-0.009,0.141
92,-0.012,-0.011,0.09
93,-0.017,-0.015,0.04
94,-0.02,-0.018,-0.005
95,-0.023,-0.022,-0.043
96,-0.026,-0.026,-0.077
97,-0.031,-0.029,-0.106
98,-0.034,-0.032,-0.127
99,-0.036,-0.035,-0.144
100,-0.039,-0.037,-0.157
101,-0.041,-0.038,-0.166
102,-0.043,-0.039,-0.172
103,-0.043,-0.039,-0.176
104,-0.044,-0.038,-0.176
105,-0.044,-0.036,-0.174
106,-0.043,-0.034,-0.168
107,-0.04,-0.032,-0.158
108,-0.037,-0.029,-0.144
109,-0.033,-0.027,-0.123
110,-0.027,-0.024,-0.096
111,-0.021,-0.022,-0.062
112,-0.014,-0.02,-0.02
113,-0.01,-0.018,0.027
114,-0.007,-0.016,0.075
115,-0.007,-0.016,0.124
116,-0.007,-0.016,0.168
117,-0.003,-0.016,0.203
118,-0.003,-0.017,0.219
119,-0.003,-0.019,0.206
120,-0.016,-0.021,0.169
121,-0.023,-0.024,0.125
122,-0.029,-0.027,0.078
123,-0.033,-0.03,0.032
124,-0.039,-0.034,-0.011
125,-0.043,-0.037,-0.046
126,-0.046,-0.04,-0.075
127,-0.048,-0.043,-0.099
128,-0.051,-0.045,-0.118
129,-0.054,-0.048,-0.133
130,-0.056,-0.05,-0.144
131,-0.058,-0.051,-0.152
132,-0.058,-0.052,-0.156
133,-0.058,-0.053,-0.158
134,-0.056,-0.053,-0.155
135,-0.054,-0.052,-0.149
136,-0.051,-0.05,-0.14
137,-0.048,-0.049,-0.127
138,-0.045,-0.047,-0.11
139,-0.041,-0.044,-0.087
140,-0.037,-0.042,-0.057
141,-0.034,-0.04,-0.021
142,-0.032,-0.038,0.02
143,-0.029,-0.036,0.067
144,-0.024,-0.035,0.118
145,-0.027,-0.034,0.164
146,-0.035,-0.034,0.199
147,-0.043,-0.035,0.218
148,-0.047,-0.036,0.215
149,-0.043,-0.038,0.191
150,-0.039,-0.04,0.154
151,-0.041,-0.042,0.108
152,-0.04,-0.045,0.064
153,-0.04,-0.048,0.021
154,-0.042,-0.051,-0.018
155,-0.046,-0.054,-0.054
156,-0.053,-0.056,-0.085
157,-0.058,-0.058,-0.108
158,-0.062,-0.06,-0.127
159,-0.065,-0.061,-0.141
160,-0.068,-0.062,-0.151
161,-0.071,-0.063,-0.158
162,-0.073,-0.063,-0.161
163,-0.073,-0.063,-0.161
164,-0.073,-0.062,-0.157
165,-0.07,-0.061,-0.15
166,-0.066,-0.059,-0.139
167,-0.062,-0.058,-0.123
168,-0.058,-0.056,-0.103
169,-0.054,-0.055,-0.078
170,-0.047,-0.054,-0.044
171,-0.042,-0.053,-0.005
172,-0.04,-0.052,0.038
173,-0.04,-0.051,0.083
174,-0.042,-0.051,0.128
175,-0.045,-0.05,0.169
176,-0.044,-0.05,0.203
177,-0.048,-0.05,0.214
178,-0.054,-0.051,0.2
179,-0.054,-0.053,0.17
180,-0.056,-0.055,0.128
181,-0.055,-0.057,0.082
182,-0.059,-0.059,0.034
183,-0.064,-0.061,-0.012
184,-0.066,-0.064,-0.05
185,-0.069,-0.067,-0.082
186,-0.072,-0.069,-0.108
187,-0.075,-0.071,-0.128
188,-0.077,-0.073,-0.143
189,-0.078,-0.075,-0.154
190,-0.078,-0.076,-0.16
191,-0.078,-0.076,-0.164
192,-0.076,-0.076,-0.164
193,-0.076,-0.076,-0.162
194,-0.075,-0.075,-0.156
195,-0.073,-0.073,-0.148
196,-0.072,-0.071,-0.136
197,-0.069,-0.07,-0.12
198,-0.067,-0.067,-0.098
199,-0.065,-0.065,-0.071
200,-0.064,-0.063,-0.038
201,-0.062,-0.061,0.002
202,-0.06,-0.059,0.048
203,-0.055,-0.057,0.098
204,-0.058,-0.056,0.141
205,-0.058,-0.055,0.18
206,-0.057,-0.054,0.206
207,-0.049,-0.054,0.213
208,-0.044,-0.054,0.194
209,-0.049,-0.054,0.154
210,-0.052,-0.055,0.108
211,-0.052,-0.056,0.064
212,-0.051,-0.057,0.023
213,-0.05,-0.058,-0.016
214,-0.054,-0.058,-0.053
215,-0.059,-0.059,-0.084
216,-0.062,-0.06,-0.108
217,-0.065,-0.061,-0.126
218,-0.067,-0.062,-0.14
219,-0.069,-0.063,-0.15
220,-0.071,-0.063,-0.157
221,-0.072,-0.064,-0.16
222,-0.07,-0.064,-0.159
223,-0.068,-0.063,-0.156
224,-0.066,-0.063,-0.149
225,-0.063,-0.062,-0.139
226,-0.06,-0.06,-0.126
227,-0.057,-0.059,-0.108
228,-0.052,-0.057,-0.084
229,-0.047,-0.055,-0.053
230,-0.045,-0.052,-0.016
231,-0.045,-0.05,0.024
232,-0.046,-0.047,0.066
233,-0.047,-0.045,0.112
234,-0.047,-0.044,0.158
235,-0.05,-0.043,0.193
236,-0.053,-0.042,0.212
237,-0.047,-0.041,0.209
238,-0.039,-0.04,0.186
239,-0.034,-0.041,0.148
240,-0.031,-0.041,0.102
241,-0.034,-0.042,0.053
242,-0.037,-0.043,0.009
243,-0.039,-0.045,-0.03
244,-0.041,-0.046,-0.063
245,-0.045,-0.048,-0.091
246,-0.049,-0.05,-0.113
247,-0.052,-0.051,-0.13
248,-0.054,-0.052,-0.142
249,-0.056,-0.053,-0.152
250,-0.057,-0.053,-0.157
251,-0.058,-0.053,-0.16
252,-0.059,-0.052,-0.16
253,-0.057,-0.05,-0.156
254,-0.054,-0.049,-0.148
255,-0.05,-0.046,-0.137
256,-0.047,-0.044,-0.122
257,-0.044,-0.042,-0.102
258,-0.043,-0.039,-0.078
259,-0.041,-0.036,-0.048
260,-0.038,-0.033,-0.01
261,-0.033,-0.03,0.035
262,-0.029,-0.027,0.083
263,-0.025,-0.024,0.13
264,-0.018,-0.021,0.171
265,-0.012,-0.02,0.201
266,-0.003,-0.019,0.212
267,-0.005,-0.019,0.192
268,-0.01,-0.019,0.152
269,-0.011,-0.019,0.107
270,-0.013,-0.021,0.061
271,-0.015,-0.023,0.016
272,-0.02,-0.025,-0.028
273,-0.025,-0.027,-0.066
274,-0.03,-0.03,-0.095
275,-0.036,-0.032,-0.118
276,-0.04,-0.035,-0.134
277,-0.043,-0.036,-0.146
278,-0.046,-0.038,-0.155
279,-0.047,-0.039,-0.159
280,-0.048,-0.039,-0.161
281,-0.047,-0.039,-0.16
282,-0.045,-0.038,-0.156
283,-0.043,-0.036,-0.15
284,-0.039,-0.034,-0.141
285,-0.036,-0.031,-0.128
286,-0.031,-0.027,-0.111
287,-0.025,-0.024,-0.089
288,-0.019,-0.019,-0.06
289,-0.013,-0.015,-0.025
290,-0.011,-0.011,0.013
291,-0.004,-0.007,0.058
292,0.0,-0.004,0.105
293,0.008,-0.002,0.152
294,0.011,0.0,0.189
295,0.01,0.002,0.208
296,0.011,0.003,0.201
297,0.009,0.003,0.17
298,0.01,0.002,0.126
299,0.008,0.001,0.074
300,0.003,-0.0,0.022
301,-0.002,-0.002,-0.023
302,-0.005,-0.005,-0.061
303,-0.01,-0.008,-0.091
304,-0.015,-0.011,-0.115
305,-0.019,-0.015,-0.132
306,-0.022,-0.017,-0.143
307,-0.024,-0.019,-0.151
308,-0.024,-0.02,-0.156
309,-0.024,-0.02,-0.159
310,-0.023,-0.019,-0.16
311,-0.022,-0.017,-0.158
312,-0.019,-0.015,-0.153
313,-0.015,-0.011,-0.145
314,-0.01,-0.007,-0.136
315,-0.005,-0.002,-0.122
316,-0.001,0.003,-0.104
317,0.003,0.009,-0.081
318,0.008,0.015,-0.051
319,0.015,0.021,-0.013
320,0.023,0.027,0.036
321,0.027,0.032,0.086
322,0.033,0.037,0.137
323,0.043,0.042,0.186
324,0.057,0.045,0.228
325,0.072,0.048,0.249
326,0.083,0.051,0.232
327,0.077,0.052,0.188
328,0.064,0.052,0.134
329,0.054,0.052,0.079
330,0.049,0.05,0.029
331,0.044,0.049,-0.015
332,0.041,0.047,-0.049
333,0.04,0.045,-0.073
334,0.039,0.043,-0.09
335,0.038,0.041,-0.101
336,0.036,0.039,-0.109
337,0.034,0.038,-0.115
338,0.033,0.038,-0.118
339,0.032,0.038,-0.119
340,0.033,0.039,-0.117
341,0.036,0.041,-0.113
342,0.039,0.045,-0.106
343,0.043,0.049,-0.097
344,0.048,0.055,-0.085
345,0.054,0.061,-0.068
346,0.06,0.068,-0.045
347,0.07,0.077,-0.013
348,0.08,0.085,0.025
349,0.09,0.095,0.071
350,0.106,0.104,0.126
351,0.121,0.112,0.185
352,0.137,0.119,0.246
353,0.138,0.126,0.29
354,0.134,0.133,0.315
355,0.136,0.138,0.314
356,0.147,0.144,0.289
357,0.16,0.148,0.253
358,0.164,0.152,0.204
359,0.163,0.155,0.155
360,0.163,0.156,0.113
361,0.159,0.155,0.076
362,0.156,0.153,0.047
363,0.151,0.151,0.024
364,0.147,0.149,0.008
365,0.145,0.147,-0.001
366,0.144,0.146,-0.006
367,0.143,0.144,-0.009
368,0.142,0.144,-0.011
369,0.14,0.143,-0.012
370,0.139,0.144,-0.012
371,0.138,0.145,-0.01
372,0.137,0.146,-0.006
373,0.138,0.148,0.001
374,0.139,0.151,0.011
375,0.14,0.153,0.025
376,0.141,0.157,0.045
377,0.143,0.16,0.072
378,0.147,0.164,0.109
379,0.152,0.166,0.155
380,0.158,0.169,0.209
381,0.166,0.17,0.263
382,0.183,0.171,0.319
383,0.204,0.171,0.366
384,0.218,0.17,0.388
385,0.204,0.169,0.358
386,0.179,0.166,0.306
387,0.158,0.162,0.249
388,0.146,0.158,0.193
389,0.14,0.152,0.143
390,0.134,0.147,0.098
391,0.129,0.14,0.063
392,0.126,0.134,0.038
393,0.122,0.128,0.019
394,0.118,0.122,0.006
395,0.115,0.117,-0.001
396,0.115,0.114,-0.005
397,0.115,0.113,-0.006
398,0.118,0.114,-0.005
399,0.123,0.119,-0.001
400,0.128,0.127,0.006
