gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1251,0.83642315864563,21.0488758087158,92.1405868530273,3670144,2469,932,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.1625509968661,39.7537450298563,34.480328388440974,0.005521232936977405,6.0,-39.76,1.4276677814245327,-40.21,0.1066,0.2917,1.3413,0.9317,0.6533,0.7793,0.70867140995693,7
101102,npp,1720,605,3.92980003356934,21.0434856414795,92.1411285400391,3670144,1720,391,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.43569052915242,59.014079619478736,49.37012087886382,0.023013878389274465,3.0,-59.02,2.253202848596432,-59.31,0.1228,0.4096,1.8,0.6636,1.8341,2.6077,2.3133023897903175,7
101111,npp,579,4015,1.077378928661346,21.0483531951904,92.144287109375,3670144,582,3175,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.042992513956,69.17961369703319,55.84589242730887,0.0013832216323521388,19.0,69.18,3.5496478698597698,68.95,0.2236,0.5314,1.8549,0.5114,0.4256,0.551,0.5333055837844096,7
101234,npp,2989,3389,1.85993552207947,21.0477695465088,92.1384963989258,3670144,2987,2738,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.4636605441721,57.12666411371824,48.03594795204171,0.01798775552146667,16.0,57.12,2.2013981571160284,56.78,0.2282,0.4682,1.4186,0.5804,0.904,1.0796,0.8494974440994796,7
101357,npp,2289,2751,2.20559191703796,21.0471153259277,92.140998840332,3670144,2290,2208,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.94152635509607,37.122672805983285,32.29700356045688,0.05369283862426455,13.0,37.1,1.357151599901897,36.54,0.1314,0.2739,1.2057,0.9921,1.6951,2.1882,1.5013516944260723,7
101482,npp,1585,2112,5.51243543624878,21.0444087982178,92.1440658569336,3670144,1585,1675,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-81.25413471808434,4.5368666588598145,4.015634331764389,0.11295568210547453,10.0,4.53,1.0,3.77,0.1448,0.2718,0.8759,1.0,5.5124,5.5124,4.067450899766894,7
101605,npp,861,1467,3.32686257362366,21.0479183197021,92.1402587890625,3670144,861,1100,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.0230103415657,30.66409220108204,26.84045183536866,0.2066774591189763,7.0,-30.68,1.184412938166907,-31.27,0.1095,0.2558,0.9846,1.0622,2.8646,3.5339,0.890045321546816,7
102724,npp,1433,2537,0.232818879187107,21.04345703125,92.1398086547852,3670176,1433,2053,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.90788452119384,27.64729837886107,24.25665844286392,8.38423088437559e-08,12.0,27.62,1.184412938166907,26.95,0.1503,0.2632,1.3669,1.0325,0.2461,0.2404,0.2404,7
102845,npp,721,1896,0.1897831335663795,21.0440311431885,92.1448364257812,3670176,721,1469,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,100.05798133233465,7.9782269851106635,7.0584311868665655,4.67743667820458e-14,9.0,-8.0,1.0,-8.82,0.1419,0.2689,0.7283,1.0105,0.1926,0.1918,0.1918,7
102964,npp,3046,1251,0.350239187479019,21.0438060760498,92.1420516967773,3670176,3046,932,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.2835693894626,39.73626178170241,34.46799852346345,1.0174243035542957e-19,6.0,-39.76,1.4276677814245327,-40.21,0.1066,0.2917,1.3413,0.9317,0.3128,0.3263,0.3263,7
103092,npp,1155,4016,0.30781023204326596,21.0440692901611,92.1412200927734,3670176,1158,3175,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8755749597893,69.1845103810583,55.85327757006321,1.2447215857240313e-15,19.0,69.19,3.5496478698597698,68.95,0.2236,0.5314,1.8549,0.5114,0.2088,0.1574,0.1574,7
103330,npp,2877,2750,0.1669455245137215,21.045166015625,92.1386947631836,3670176,2876,2208,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.37257617832056,37.07287719626407,32.25708923204791,3.9559414831036993e-26,13.0,37.06,1.357151599901897,36.54,0.1314,0.2739,1.2057,0.9921,0.1929,0.1656,0.1656,7
103566,npp,1446,1467,0.2184458747506142,21.0432033538818,92.14111328125,3670176,1446,1100,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.13905975286485,30.652635733591204,26.831941774072966,8.929527172431133e-28,7.0,-30.68,1.184412938166907,-31.27,0.1095,0.2558,0.9846,1.0622,0.2402,0.232,0.232,7
103811,npp,1923,3598,0.15613824501633639,21.0482978820801,92.1395797729492,3670176,1926,2919,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.12537394131408,61.77736004499478,51.27291887647055,9.157608311010456e-26,17.0,61.78,2.5331140255951103,61.5,0.1945,0.7515,1.6467,0.3616,0.0367,0.0565,0.0565,7
103928,npp,1243,2965,0.15769688040018082,21.0475921630859,92.1392059326172,3670176,1243,2390,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.26046859962845,44.9928555596993,38.754081306249944,3.7592206009262596e-24,14.0,44.99,1.5732132722552272,44.55,0.1821,0.3744,1.3903,0.7259,0.134,0.1145,0.1145,7
104162,npp,2895,1680,0.24345936626195902,21.0453033447266,92.1389007568359,3670176,2895,1271,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.17800598048557,20.12089944637526,17.73151321274622,1.1256304947086676e-16,8.0,-20.11,1.0837787002826917,-20.74,0.1271,0.2237,0.8344,1.2146,0.29,0.2957,0.2957,7
104397,npp,1397,390,0.551648020744324,21.0465679168701,92.1451263427734,3670176,1399,220,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,95.01135811056047,63.53543735586794,52.42386539231222,0.00010688107816449209,2.0,-63.54,2.7445598364131496,-63.79,0.1399,0.4564,3.3618,0.5954,0.3065,0.3285,0.3285,7
104406,npp,292,3807,1.053245365619659,21.0484600067139,92.1443328857422,3670176,294,3062,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.46543271749974,65.73582549369472,53.82141484689832,7.937595918089986e-15,18.0,65.75,3.0,65.47,0.2574,0.5343,1.861,0.5087,0.4448,0.5358,0.5358,7
104522,npp,2691,3179,0.242520272731781,21.0473480224609,92.1438903808594,3670176,2693,2535,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.30210528266112,51.61068894916264,43.945180450461216,6.668183812696127e-09,15.0,51.61,1.847645286154319,51.225,0.1233,0.432,1.4149,0.6291,0.1692,0.1526,0.1526,7
105916,npp,533,1249,1.4876207113266,21.043155670166,92.1446762084961,3670144,533,930,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.28111445288684,39.81573020820946,34.533878309291445,0.045508689044529094,6.0,-39.83,1.4276677814245327,-40.21,0.1066,0.2917,1.3413,0.9317,1.1094,1.386,0.8038447860083923,7
106098,npp,2852,602,2.20729351043701,21.0459442138672,92.1402435302734,3670144,2854,388,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.67050422242323,59.077525458480814,49.418512751947304,0.09319892984351259,3.0,-59.09,2.253202848596432,-59.31,0.1228,0.4096,1.8,0.6636,1.0696,1.4647,0.2724827754222814,7
106285,npp,1045,3388,4.050244569778441,21.047212600708,92.1424179077148,3670144,1047,2737,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.53910693555345,57.08443899764611,48.009132547556256,0.12924446873193088,16.0,57.1,2.2013981571160284,56.78,0.2282,0.4682,1.4186,0.5804,1.8989,2.3509,0.6975818550134876,7
106467,npp,357,2748,2.75816679000854,21.0451736450195,92.1409912109375,3670144,358,2206,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.5553993415186,36.99426133209882,32.19132982314289,0.13442807183205358,13.0,36.98,1.357151599901897,36.54,0.1314,0.2739,1.2057,0.9921,2.1022,2.7364,1.0167722856684602,7
106642,npp,2704,2107,2.05925476551056,21.0487537384033,92.140625,3670144,2704,1671,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-68.2402314761569,4.362965901251618,3.8618873125976543,0.09416489761730491,10.0,4.24,1.0,3.77,0.1448,0.2718,0.8759,1.0,2.0593,2.0593,0.854725944499052,7
107030,npp,463,175,1.33067739009857,21.0471839904785,92.1425857543945,3670144,469,85,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-10 18:34:00.939248,94.14598671685435,67.45234393427413,54.84996470749425,0.015406581110121153,1.0,-67.44,3.1865100272627664,-67.61,0.2584,0.4713,1.8681,0.5766,0.5414,0.7673,0.5702162845305062,7
107043,npp,2467,3595,2.02632093429565,21.0440979003906,92.1389923095703,3670144,2469,2917,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.31452081253029,61.715612689856435,51.23177968415822,0.03037602078909298,17.0,61.72,2.5331140255951103,61.5,0.1945,0.7515,1.6467,0.3616,0.775,0.7327,0.34412455970583916,7
107388,npp,1082,2320,0.374103263020515,21.0455379486084,92.1422729492188,3670144,1082,1871,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.7111332870128,16.387692251407497,14.465113387938661,0.0058626549136834875,11.0,16.38,1.0442604737599883,15.88,0.1541,0.2645,1.4601,1.0276,0.3767,0.3844,0.30940387953397536,7
107731,npp,2675,1029,0.1705010980367661,21.0457725524902,92.140998840332,3670176,2676,756,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.98727860650392,47.528165701738075,40.76969462586038,1.710517558006451e-07,5.0,-47.54,1.646109783506203,-47.755,0.1009,0.2616,1.9389,1.0388,0.2164,0.1771,0.1771,7
108091,npp,135,3174,0.1190261235460639,21.0453796386719,92.1398696899414,3670176,135,2532,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.16418214107586,51.471123341373584,43.83711190130001,6.355405027585261e-09,15.0,51.47,1.847645286154319,51.225,0.1233,0.432,1.4149,0.6291,0.1024,0.0749,0.0749,7
108974,npp,1567,3382,0.22569290548562998,21.0491676330566,92.1426620483398,3670176,1572,2732,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10596318366605,56.95284081302749,47.91357737955336,1.2994625860797276e-25,16.0,56.95,2.1127631471468895,56.78,0.2282,0.4682,1.4186,0.5804,0.157,0.131,0.131,7
109321,npp,151,2103,0.335906326770782,21.0474910736084,92.1451263427734,3670176,151,1667,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.21391566101396,4.033941313963416,3.5706794352427056,3.842049299408663e-26,10.0,4.01,1.0,3.77,0.1448,0.2718,0.8759,1.0,0.3359,0.3359,0.3359,7
113767,npp,1444,165,0.2143700644373894,21.0434284210205,92.1404876708984,3670144,1446,79,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.6590020637164,67.62729692167508,54.942982099730244,0.0011927565379446872,1.0,-67.61,3.1865100272627664,-67.61,0.2584,0.4713,1.8681,0.5766,0.1911,0.1236,0.1083420470207864,7
113779,npp,392,3580,1.24884521961212,21.0460605621338,92.1380615234375,3670144,392,2905,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.99079841551278,61.41340860625838,51.02059857934591,0.009125568196553684,17.0,61.4,2.5331140255951103,61.5,0.1945,0.7515,1.6467,0.3616,0.4681,0.4516,0.3348641146603547,7
116077,npp,1849,1658,0.564415752887726,21.0436973571777,92.1422805786133,3670144,1849,1252,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,95.7984521101348,21.259974201161757,18.721911846416905,0.01305852552578926,8.0,-21.26,1.0837787002826917,-20.74,0.1271,0.2237,0.8344,1.2146,0.5861,0.6855,0.5184530276197965,7
122252,npp,2329,3160,0.1674186512827873,21.0472850799561,92.1449203491211,3670176,2329,2523,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.23097244069776,51.074649505133,43.528416401678086,8.109439139147059e-28,15.0,51.07,1.847645286154319,51.225,0.1233,0.432,1.4149,0.6291,0.1286,0.1053,0.1053,7
132566,npp,1441,2309,0.167653139680624,21.0460147857666,92.1396636962891,3670176,1441,1861,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.56526689711448,15.764348445315731,13.917870680260172,2.2746975572663838e-25,11.0,15.77,1.0442604737599883,15.88,0.1541,0.2645,1.4601,1.0276,0.179,0.1723,0.1723,7
134402,npp,1299,2735,0.1027878187596798,21.0465831756592,92.1395645141602,3670176,1300,2194,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.33600670206049,36.44326159940586,31.730721134575926,4.917674784908013e-08,13.0,36.46,1.357151599901897,36.54,0.1314,0.2739,1.2057,0.9921,0.1457,0.102,0.102,7
138381,npp,259,2948,0.0972864311188459,21.0445251464844,92.143440246582,3670176,260,2376,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.72845438803543,44.40668583301477,38.28046545825505,2.6441568734714948e-31,14.0,44.42,1.5732132722552272,44.55,0.1821,0.3744,1.3903,0.7259,0.0956,0.0706,0.0706,7
138576,npp,2631,2306,0.22566385567188302,21.042896270752,92.1425399780273,3670176,2631,1858,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.16368234087084,15.615372339741706,13.786782800163895,1.1484167638823294e-32,11.0,15.61,1.0442604737599883,15.88,0.1541,0.2645,1.4601,1.0276,0.2346,0.2319,0.2319,7
138772,npp,1911,1663,0.20361106097698212,21.0463981628418,92.1417236328125,3670176,1911,1256,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.6276743234511,20.984695055951146,18.48412671009654,3.9585132987046607e-32,8.0,-21.0,1.0837787002826917,-20.74,0.1271,0.2237,0.8344,1.2146,0.2532,0.2473,0.2473,7
139367,npp,1695,3159,0.5300621092319491,21.0438842773438,92.1387252807617,3670176,1693,2523,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.96386721929551,51.04518075500727,43.509362926625016,6.85738987235887e-26,15.0,51.04,1.847645286154319,51.225,0.1233,0.432,1.4149,0.6291,0.3248,0.3334,0.3334,7
139562,npp,1000,2517,0.34492707252502397,21.0485286712646,92.1428985595703,3670176,1000,2037,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.60544505753384,26.652687615457385,23.399034762694175,8.152523810585792e-20,12.0,26.65,1.1367971201176101,26.95,0.1503,0.2632,1.3669,1.0325,0.3436,0.3561,0.3561,7
139756,npp,287,1875,0.358533352613449,21.0419158935547,92.1445846557617,3670176,286,1448,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.12111126325928,9.228708185377371,8.16244010229832,2.8485873808009205e-12,9.0,-9.22,1.0,-8.82,0.1419,0.2689,0.7283,1.0105,0.3613,0.3623,0.3623,7
142253,npp,939,368,0.868958830833435,21.0436019897461,92.142333984375,3670144,938,205,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.92551697118542,63.97989069805536,52.70206909312696,0.020605103813282063,2.0,-63.97,2.7445598364131496,-63.79,0.1399,0.4564,3.3618,0.5954,0.4221,0.5174,0.25381586097979336,7
142265,npp,2909,3781,1.032244026660919,21.0449371337891,92.1445083618164,3670144,2907,3046,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.3851829277445,65.29664317068728,53.54133555995138,0.03346584395282975,18.0,65.3,3.0,65.47,0.2574,0.5343,1.861,0.5087,0.4378,0.5251,0.0969989943061994,7
142653,npp,1537,2511,0.563607960939407,21.0446281433105,92.1398620605469,3670144,1538,2033,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.45921754631549,26.357679008961348,23.143418311440783,0.007481722214379752,12.0,26.36,1.1367971201176101,26.95,0.1503,0.2632,1.3669,1.0325,0.536,0.5819,0.4861924837391769,7
143444,npp,644,3365,0.280044808983803,21.0476760864258,92.1420135498047,3670176,646,2714,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.2848443395084,56.53320743972743,47.60478297209717,3.0324784443386265e-13,16.0,56.53,2.1127631471468895,56.78,0.2282,0.4682,1.4186,0.5804,0.1827,0.1625,0.1625,7
143639,npp,3025,2726,0.315818950533867,21.0438442230225,92.1416931152344,3670176,3026,2187,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-77.01023724359926,36.09811359232912,31.437446066209173,1.933111189269547e-21,13.0,36.09,1.2937979144666532,36.54,0.1314,0.2739,1.2057,0.9921,0.3041,0.3133,0.3133,7
143835,npp,2329,2087,0.12764332070946693,21.0452613830566,92.1423950195312,3670176,2329,1652,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.56528123369381,3.3579990896425684,2.9723270364954213,1.142399121331709e-28,10.0,3.08,1.0,3.77,0.1448,0.2718,0.8759,1.0,0.1276,0.1276,0.1276,7
144028,npp,1614,1444,0.1575099937617779,21.046911239624,92.1432723999023,3670176,1613,1083,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.20424457647029,31.713208415430692,27.731773993070092,9.738190778568501e-34,7.0,-31.71,1.2365102219381485,-31.27,0.1095,0.2558,0.9846,1.0622,0.1922,0.1673,0.1673,7
144221,npp,880,795,0.308907926082611,21.0445709228516,92.1385803222656,3670176,884,582,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.82369388863279,54.32749907655148,45.98121794350466,1.4375757469295835e-33,4.0,-54.32,1.9513309067639726,-54.1,0.1041,0.3872,1.6282,0.7019,0.2316,0.2168,0.2168,7
144418,npp,126,159,0.420538455247879,21.0490741729736,92.1384811401367,3670176,133,76,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.31619022387623,67.73628696949307,55.00539688731838,6.578961284914763e-32,1.0,-67.72,3.3166247903554,-67.61,0.2584,0.4713,1.8681,0.5766,0.2565,0.2425,0.2425,7
144431,npp,2133,3575,0.395042508840561,21.0449867248535,92.1408386230469,3670176,2134,2901,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.1545381645284,61.30580054685972,50.94654476585198,1.2923799733484856e-32,17.0,61.3,2.5331140255951103,61.5,0.1945,0.7515,1.6467,0.3616,0.131,0.1428,0.1428,7
144634,npp,1464,2943,0.17533369734883308,21.0438480377197,92.1419067382812,3670176,1464,2373,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.68611450181172,44.247649290956204,38.14795309155378,7.997553385572414e-32,14.0,44.25,1.5732132722552272,44.55,0.1821,0.3744,1.3903,0.7259,0.1452,0.1273,0.1273,7
144831,npp,774,2303,0.2064672261476517,21.0451717376709,92.1445083618164,3670176,774,1855,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.57952808233523,15.434888688144873,13.627041563769833,9.540823879427937e-29,11.0,15.44,1.0442604737599883,15.88,0.1541,0.2645,1.4601,1.0276,0.2162,0.2122,0.2122,7
145028,npp,65,1661,0.2080060839653015,21.0455226898193,92.1392517089844,3670176,65,1254,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.19179824343264,21.1016580130837,18.584326321114794,1.638943678430495e-23,8.0,-21.11,1.0837787002826917,-20.74,0.1271,0.2237,0.8344,1.2146,0.2572,0.2526,0.2526,7
145227,npp,2392,1014,0.051927760243415805,21.0478858947754,92.1390838623047,3670176,2392,746,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.72171506790592,48.036839060438304,41.16407920487298,1.182584282353553e-16,5.0,-48.03,1.646109783506203,-47.755,0.1009,0.2616,1.9389,1.0388,0.1444,0.0539,0.0539,7
145421,npp,1644,373,0.2170075923204422,21.0458793640137,92.1425552368164,3670176,1642,208,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.88060542043985,63.89284960363596,52.64385730321956,9.76656902523709e-09,2.0,-63.87,2.7445598364131496,-63.79,0.1399,0.4564,3.3618,0.5954,0.1845,0.1292,0.1292,7
145435,npp,542,3784,-0.04724495112895999,21.04811668396,92.1403045654297,3670176,540,3048,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.31499566976031,65.35176236993033,53.57302335229078,1.057392314749591e-18,18.0,65.35,3.0,65.47,0.2574,0.5343,1.861,0.5087,0.0779,-0.024,-0.024,7
145624,npp,2952,3158,0.12766729365102947,21.04469871521,92.139404296875,3670176,2952,2522,196611,3866787,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.32025254640246,51.020092756377736,43.48474126058257,3.201739541486752e-11,15.0,51.01,1.847645286154319,51.225,0.1233,0.432,1.4149,0.6291,0.107,0.0803,0.0803,7
145818,npp,2268,2516,0.16923236101865768,21.0428600311279,92.13916015625,3670144,2267,2037,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.25599845943113,26.61505829797485,23.364430151569938,0.0006072911798488557,12.0,26.6,1.1367971201176101,26.95,0.1503,0.2632,1.3669,1.0325,0.1891,0.1747,0.1747,7
146006,npp,1564,1875,0.397679895162582,21.045093536377,92.1388092041016,3670144,1564,1449,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.86339777370965,9.274691854154787,8.202286575167884,0.015659661484009848,9.0,-9.22,1.0,-8.82,0.1419,0.2689,0.7283,1.0105,0.4005,0.4018,0.20147883554413598,7
146194,npp,841,1232,1.6875524520874,21.0441360473633,92.1422958374023,3670144,841,916,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.933158240157,40.4879538075018,35.08208153962634,0.049009391835093605,6.0,-40.47,1.4276677814245327,-40.21,0.1066,0.2917,1.3413,0.9317,1.2495,1.5723,0.9453631756181652,7
146385,npp,98,588,2.48397588729858,21.0489540100098,92.1433181762695,3670144,101,376,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.78388489923019,59.41410903488031,49.64307290090234,0.09896634309890485,3.0,-59.4,2.3545700244418297,-59.31,0.1228,0.4096,1.8,0.6636,1.1528,1.6483,0.38230500312509097,7
146778,npp,698,2731,2.51111340522766,21.0475807189941,92.1436462402344,3670144,698,2190,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.71756052367367,36.29736536233748,31.603283747528984,0.25691895061631553,13.0,36.3,1.357151599901897,36.54,0.1314,0.2739,1.2057,0.9921,1.9202,2.4913,-0.795252740031541,7
146964,npp,3072,2091,1.93728721141815,21.0477466583252,92.1343383789062,3670144,3072,1655,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-68.06693900874798,3.4034159553225423,3.01236407475008,0.19568718172378657,10.0,3.31,1.0,3.77,0.1448,0.2718,0.8759,1.0,1.9373,1.9373,-0.5659651026347401,7
147159,npp,2339,1450,1.46052086353302,21.0462398529053,92.1414184570312,3670144,2340,1088,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.59493701304709,31.468363556289393,27.522823443514653,0.14975317598107937,7.0,-31.45,1.2365102219381485,-31.27,0.1095,0.2558,0.9846,1.0622,1.246,1.5514,-0.364269162077711,7
147345,npp,1603,801,1.34360885620117,21.0432052612305,92.1387786865234,3670144,1605,588,196611,3866755,1589,1589,21.04583333,92.14166667,5,45,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.1612487862744,54.172386142079716,45.8646282764863,0.10969409120287887,4.0,-54.15,1.9513309067639726,-54.1,0.1041,0.3872,1.6282,0.7019,0.7619,0.9431,-0.4601262514822715,7
