gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1252,0.866931676864624,20.9436874389648,92.1264190673828,3670144,2485,933,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.31460784126453,39.70829589144563,34.4426988534872,0.005517952798513947,6.0,-39.72,1.4276677814245327,-40.21,0.1187,0.2684,1.232,1.0603,0.7038,0.9192,0.858075655731639,7
101102,npp,1736,605,3.68077445030212,20.9401149749756,92.1216506958008,3670144,1736,391,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.5291250641825,59.014578252924125,49.370298940343616,0.022775558346781275,3.0,-59.02,2.253202848596432,-59.31,0.0548,0.3719,1.5698,0.7654,1.7532,2.8172,2.564906963048375,7
101111,npp,595,4017,1.1014717817306519,20.9449653625488,92.1226654052734,3670144,598,3176,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.86926357835397,69.20479838598636,55.85989400679028,0.0013826372612314188,19.0,69.21,3.5496478698597698,69.0,0.2424,0.5744,1.9236,0.4955,0.4331,0.5458,0.5304840306469215,7
101234,npp,3005,3392,1.59636640548706,20.9416370391846,92.1275482177734,3670144,3003,2740,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.19079928555972,57.1918474512391,48.08269031715299,0.01801408741735738,16.0,57.19,2.2013981571160284,56.83,0.2303,0.4456,1.3915,0.6387,0.8074,1.0196,0.8200514860519571,7
101357,npp,2305,2753,1.91887199878693,20.9410972595215,92.1245880126953,3670144,2306,2210,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.39911159856247,37.181081501958936,32.34572819670967,0.05377569297646305,13.0,37.18,1.357151599901897,36.62,0.1462,0.266,1.0652,1.07,1.5025,2.0533,1.4576073417285769,7
101482,npp,1601,2113,2.42891621589661,20.9391288757324,92.1252822875977,3670144,1601,1676,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-82.6947930387093,4.603554127667772,4.074622301907584,0.1131349836808612,10.0,4.58,1.0,3.83,0.1239,0.2846,0.9045,1.0,2.4289,2.4289,1.1756631667369928,7
102232,npp,2337,1684,0.481752902269363,20.9444789886475,92.1283569335938,3670144,2338,1273,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.71131371636108,19.88785633361815,17.527838007356852,0.015577601145599924,8.0,-19.9,1.0837787002826917,-20.655,0.1335,0.2498,1.0607,1.1393,0.4986,0.5489,0.3763413192596906,7
102724,npp,1448,2539,0.244541361927986,20.9439926147461,92.1270370483398,3670176,1448,2054,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.24934562203444,27.7269781488054,24.32515842297277,8.357265675164307e-08,12.0,27.72,1.184412938166907,26.975,0.1644,0.3124,1.3406,0.9111,0.2273,0.2228,0.2228,7
103083,npp,2311,605,0.1369840456172824,20.9435024261475,92.1255569458008,3670176,2312,391,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.70329235901602,59.00451620177488,49.366645927424614,2.212951571868581e-24,3.0,-59.02,2.253202848596432,-59.31,0.0548,0.3719,1.5698,0.7654,0.1804,0.1048,0.1048,7
103092,npp,1171,4019,0.654101073741913,20.9397850036621,92.1273345947266,3670176,1174,3177,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.96194485806315,69.2338808148624,55.88070410827202,1.1936592326663778e-15,19.0,69.24,3.5496478698597698,69.0,0.2424,0.5744,1.9236,0.4955,0.3071,0.3241,0.3241,7
103330,npp,2893,2752,0.17454234510660172,20.9391021728516,92.1222229003906,3670176,2892,2210,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.54123939863197,37.15054306348421,32.321857771421826,3.7076677308709994e-26,13.0,37.14,1.357151599901897,36.62,0.1462,0.266,1.0652,1.07,0.2172,0.1868,0.1868,7
103686,npp,701,816,0.15539968945086,20.9385509490967,92.1228103637695,3670176,699,605,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.67598264509014,53.745158537023535,45.55514013767416,3.2389580706700907e-26,4.0,-53.75,1.9513309067639726,-54.07,0.0988,0.3993,1.4726,0.7127,0.1596,0.1108,0.1108,7
103928,npp,1259,2967,0.25923624634742704,20.9421081542969,92.1232986450195,3670176,1258,2391,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.40028603364775,45.06579136621896,38.81250294243113,3.511989317505345e-24,14.0,45.06,1.5732132722552272,44.62,0.1768,0.4064,1.4244,0.7004,0.1911,0.1816,0.1816,7
104162,npp,2911,1681,0.1573709584772587,20.9396018981934,92.1221237182617,3670176,2910,1272,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.48375302426051,20.057249343779823,17.67590923162642,1.0760831816367141e-16,8.0,-20.05,1.0837787002826917,-20.655,0.1335,0.2498,1.0607,1.1393,0.1993,0.1793,0.1793,7
104522,npp,2707,3181,0.5239643156528471,20.9420509338379,92.1251449584961,3670176,2709,2536,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.41697814670056,51.6657010160696,43.98702715241276,6.627766621777176e-09,15.0,51.67,1.847645286154319,51.27,0.1853,0.4205,1.4459,0.6768,0.3406,0.3546,0.3546,7
105916,npp,549,1249,1.48986327648163,20.9387836456299,92.1235275268555,3670144,549,931,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.43036060144377,39.808030199594626,34.5274126019788,0.045612449180328835,6.0,-39.83,1.4276677814245327,-40.21,0.1187,0.2684,1.232,1.0603,1.1402,1.5797,1.074434524120541,7
106098,npp,2868,602,3.13051319122314,20.9423427581787,92.1226959228516,3670144,2870,388,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.76430876815617,59.0721432760508,49.41456264256147,0.09339310474570629,3.0,-59.09,2.253202848596432,-59.31,0.0548,0.3719,1.5698,0.7654,1.5089,2.3961,1.3615510476593695,7
106285,npp,1061,3390,3.86682319641113,20.9426441192627,92.1246490478516,3670144,1062,2739,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.64574993571497,57.137084246274426,48.046800140132014,0.12959314540521766,16.0,57.14,2.2013981571160284,56.83,0.2303,0.4456,1.3915,0.6387,1.8387,2.4697,1.0341502003167555,7
106467,npp,373,2750,2.17810726165771,20.9389305114746,92.12548828125,3670144,373,2207,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.01036433443825,37.05999935971128,32.24620105836558,0.13474607390921867,13.0,37.06,1.357151599901897,36.62,0.1462,0.266,1.0652,1.07,1.6935,2.3307,0.8380693612139578,7
106642,npp,2720,2108,1.77796745300293,20.9430999755859,92.1216430664062,3670144,2720,1672,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-69.87545451692948,4.40163363001634,3.8960885679808706,0.09437286522071318,10.0,4.29,1.0,3.83,0.1239,0.2846,0.9045,1.0,1.778,1.778,0.7325978891127827,7
107030,npp,479,175,1.22385811805725,20.9445095062256,92.1278457641602,3670144,485,85,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.22802669397717,67.44672501196455,54.84642246450367,0.015443387942175302,1.0,-67.44,3.1865100272627664,-67.61,0.2281,0.5286,1.8385,0.5384,0.5028,0.6589,0.48782804710080147,7
107043,npp,2483,3598,1.5933940410614,20.9383277893066,92.1278533935547,3670144,2485,2919,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.08226817843484,61.772608986277675,51.26984744324516,0.030431583745934198,17.0,61.78,2.5331140255951103,61.55,0.217,0.5739,1.3187,0.4959,0.6871,0.7902,0.45309842094718666,7
107217,npp,1800,2964,0.810192704200745,20.9442958831787,92.1257095336914,3670144,1800,2389,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.90132164962706,44.965424647141695,38.731984941122285,0.015897706061798075,14.0,44.96,1.5732132722552272,44.62,0.1768,0.4064,1.4244,0.7004,0.5413,0.5674,0.39129540217519504,7
107388,npp,1098,2321,0.32444849610328697,20.9400463104248,92.1222534179688,3670144,1098,1872,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.11210060232223,16.445286003215855,14.515590592042633,0.005870987662592269,11.0,16.43,1.0442604737599883,15.94,0.134,0.2926,1.2457,0.9729,0.3152,0.3156,0.25056496179158405,7
107562,npp,376,1678,0.11962998332455754,20.9410877227783,92.1242446899414,3670144,376,1269,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.22658458355325,20.192475931058194,17.793967655231913,0.0008000509081068819,8.0,-20.21,1.0837787002826917,-20.655,0.1335,0.2498,1.0607,1.1393,0.1645,0.1363,0.1363,7
107731,npp,2691,1030,0.27932898700237296,20.9409770965576,92.1270217895508,3670176,2692,757,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.11139773010102,47.49510542433995,40.743455305187744,1.676985052390122e-07,5.0,-47.51,1.646109783506203,-47.8,0.138,0.2649,1.5238,1.0746,0.2934,0.3002,0.3002,7
108621,npp,1075,1245,0.364623233675957,20.9388694763184,92.1267166137695,3670176,1076,927,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.7171488380033,39.95739586854687,34.649751037844545,1.603475512519738e-24,6.0,-39.98,1.4276677814245327,-40.21,0.1187,0.2684,1.232,1.0603,0.352,0.3866,0.3866,7
109321,npp,167,2104,0.243214093148708,20.9423599243164,92.1257858276367,3670176,167,1668,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-77.9241489194394,4.085118455506573,3.6159523307132555,3.577992518078029e-26,10.0,4.06,1.0,3.83,0.1239,0.2846,0.9045,1.0,0.2432,0.2432,0.2432,7
112405,npp,2308,1883,4.53014469146729,20.943660736084,92.1233825683594,3670144,2308,1457,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.043610615524,8.725513397940045,7.71781253240226,0.11263428530781155,9.0,-8.76,1.0,-8.7,0.1368,0.2555,1.0182,1.1139,4.5593,5.0462,3.798509582381783,7
112917,npp,2061,3377,2.55937504768372,20.9407539367676,92.1254425048828,3670144,2059,2726,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.20663908731099,56.8271278876538,47.81811273036851,0.07957686316139345,16.0,56.83,2.1127631471468895,56.83,0.2303,0.4456,1.3915,0.6387,1.2851,1.6347,0.7531985161556242,7
113767,npp,1460,165,0.48508819937706,20.9402751922607,92.1248474121094,3670144,1462,79,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.73788145530574,67.62407127528066,54.94085610308613,0.001189018064661185,1.0,-67.61,3.1865100272627664,-67.61,0.2281,0.5286,1.8385,0.5384,0.271,0.2612,0.24802882000273294,7
113779,npp,408,3583,0.986374199390411,20.9409427642822,92.1241455078125,3670144,408,2907,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.08788457119907,61.47294814368344,51.06046662587509,0.009126143400176066,17.0,61.47,2.5331140255951103,61.55,0.217,0.5739,1.3187,0.4959,0.4474,0.4891,0.38800643298271353,7
116077,npp,1865,1659,0.563439965248108,20.9383373260498,92.1260757446289,3670144,1865,1252,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-06-30 19:17:16.451483,96.09359131491553,21.193605049419585,18.66404553990799,0.01314888903287238,8.0,-21.21,1.0837787002826917,-20.655,0.1335,0.2498,1.0607,1.1393,0.574,0.6419,0.4962450353166814,7
119657,npp,985,2515,2.316162109375,20.9443683624268,92.1274337768555,3670144,985,2036,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.55594247931458,26.564673272577704,23.3204724234899,0.130168583153269,12.0,26.56,1.1367971201176101,26.975,0.1644,0.3124,1.3406,0.9111,2.0473,2.1102,0.6682758697812761,7
122252,npp,2345,3162,0.20650619268417358,20.9422492980957,92.1277465820312,3670176,2345,2524,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.89764522300142,51.12267877416436,43.565184204764854,7.5795598744651945e-28,15.0,51.13,1.847645286154319,51.27,0.1853,0.4205,1.4459,0.6768,0.1688,0.1398,0.1398,7
134402,npp,1315,2737,0.1118362452834845,20.9404201507568,92.1239700317383,3670176,1316,2195,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.50598857846813,36.527852750113006,31.801448940534783,5.184113958855956e-08,13.0,36.54,1.357151599901897,36.62,0.1462,0.266,1.0652,1.07,0.171,0.1197,0.1197,7
135128,npp,1438,163,3.05447959899902,20.942419052124,92.1233825683594,3670144,1435,78,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.36834262043976,67.64930447918893,54.965001120839794,0.15618127165064252,1.0,-67.65,3.1865100272627664,-67.61,0.2281,0.5286,1.8385,0.5384,1.0773,1.6446,-0.08547602008035926,7
138772,npp,1927,1664,0.1916995048522949,20.9407806396484,92.1244812011719,3670176,1927,1257,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.56041097959643,20.963864801304698,18.46594443066817,3.925793625091362e-32,8.0,-20.95,1.0837787002826917,-20.655,0.1335,0.2498,1.0607,1.1393,0.231,0.2184,0.2184,7
139174,npp,2383,3790,0.051988720893859905,20.9433155059814,92.1274871826172,3670176,2389,3052,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.0959738190052,65.44207936164827,53.636413403142996,4.307367035471006e-30,18.0,65.45,3.0,65.51,0.1646,0.5271,1.8756,0.5399,0.1262,0.0281,0.0281,7
139367,npp,1710,3162,0.420546740293503,20.943696975708,92.1282501220703,3670176,1709,2524,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.67431325236906,51.11538154369762,43.5631445441904,6.996379106235722e-26,15.0,51.13,1.847645286154319,51.27,0.1853,0.4205,1.4459,0.6768,0.2846,0.2846,0.2846,7
139562,npp,1016,2518,0.384022504091263,20.9432411193848,92.1219329833984,3670176,1016,2039,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.84516909577235,26.707197016405555,23.44595490263593,8.423389282777869e-20,12.0,26.7,1.1367971201176101,26.975,0.1644,0.3124,1.3406,0.9111,0.3476,0.3499,0.3499,7
139756,npp,302,1876,0.346328005194664,20.9428405761719,92.1281051635742,3670176,302,1449,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.96563108194196,9.223174040105539,8.157542874082424,2.975608766409509e-12,9.0,-9.16,1.0,-8.7,0.1368,0.2555,1.0182,1.1139,0.3754,0.3858,0.3858,7
142253,npp,955,368,0.545770347118378,20.9400730133057,92.1252212524414,3670144,954,205,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.00877385087205,63.97710894927336,52.70007185411,0.020580591228592755,2.0,-63.97,2.7445598364131496,-63.79,0.0572,0.5037,3.2025,0.5651,0.3,0.3084,0.080421401879026,7
142265,npp,2925,3783,0.749716877937317,20.941499710083,92.12451171875,3670144,2923,3047,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.1853850303896,65.32724811902227,53.560272085485444,0.03345323437661144,18.0,65.33,3.0,65.51,0.1646,0.5271,1.8756,0.5399,0.3588,0.4048,0.034226512043223745,7
142458,npp,2249,3155,0.683731973171234,20.9448623657227,92.1228332519531,3670144,2249,2520,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.90100983809562,50.92150277603539,43.41109155935536,0.018337832870514388,15.0,50.93,1.847645286154319,51.27,0.1853,0.4205,1.4459,0.6768,0.4271,0.4627,0.2595652414325005,7
142653,npp,1552,2512,0.412712156772614,20.9427261352539,92.1266326904297,3670144,1554,2034,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.65714847326895,26.419781547846156,23.19698773674452,0.00746973661200698,12.0,26.41,1.1367971201176101,26.975,0.1644,0.3124,1.3406,0.9111,0.3729,0.376,0.2932550456775819,7
143444,npp,660,3367,0.358278676867485,20.9424591064453,92.1238250732422,3670176,662,2716,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.38876605408238,56.58535478496896,47.64235117837392,2.9361853681732894e-13,16.0,56.58,2.1127631471468895,56.83,0.2303,0.4456,1.3915,0.6387,0.2433,0.2288,0.2288,7
143639,npp,3040,2727,0.410957783460617,20.9413394927979,92.1272735595703,3670176,3042,2188,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.7650889981864,36.16819549615993,31.496192105830897,1.873998412779321e-21,13.0,36.13,1.2937979144666532,36.62,0.1462,0.266,1.0652,1.07,0.3967,0.4397,0.4397,7
143835,npp,2345,2088,0.0835158862173557,20.9396305084229,92.1234130859375,3670176,2345,1653,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-60.79875243028989,3.374397959568377,2.9868303089651014,1.1129912515532108e-28,10.0,3.14,1.0,3.83,0.1239,0.2846,0.9045,1.0,0.0835,0.0835,0.0835,7
144028,npp,1630,1445,0.236908935010433,20.9413146972656,92.127685546875,3670176,1629,1084,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53679249835001,31.695049829765825,27.71628200230543,9.562456577601427e-34,7.0,-31.67,1.2365102219381485,-31.22,0.1011,0.2461,0.886,1.1566,0.2772,0.274,0.274,7
144221,npp,896,796,0.0913989283144474,20.9399681091309,92.1276016235352,3670176,900,582,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.5193071016887,54.31092326910829,45.968819527076754,1.4272373437635693e-33,4.0,-54.29,1.9513309067639726,-54.07,0.0988,0.3993,1.4726,0.7127,0.1268,0.0651,0.0651,7
144418,npp,143,159,0.38492813706398,20.9396171569824,92.1234436035156,3670176,149,77,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.36761167527541,67.73049927938419,55.00178190310346,6.597979035644785e-32,1.0,-67.72,3.3166247903554,-67.61,0.2281,0.5286,1.8385,0.5384,0.2413,0.2073,0.2073,7
144431,npp,2149,3577,0.474083840847015,20.9410076141357,92.1220626831055,3670176,2150,2903,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.25339153879314,61.351325451801095,50.97704414651284,1.287442773792074e-32,17.0,61.34,2.5331140255951103,61.55,0.217,0.5739,1.3187,0.4959,0.2452,0.2351,0.2351,7
144831,npp,790,2304,0.2119434997439384,20.9397087097168,92.1244812011719,3670176,790,1856,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00169042925317,15.4938358509679,13.678758018708182,9.664377126386815e-29,11.0,15.5,1.0442604737599883,15.94,0.134,0.2926,1.2457,0.9729,0.2074,0.2062,0.2062,7
145028,npp,81,1662,0.256271854043007,20.9402351379395,92.1222686767578,3670176,81,1255,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.49889679215111,21.046586939830945,18.53628730390259,1.409608677749579e-23,8.0,-21.05,1.0837787002826917,-20.655,0.1335,0.2498,1.0607,1.1393,0.2906,0.292,0.292,7
145227,npp,2408,1015,0.1938953623175621,20.9426212310791,92.1260223388672,3670176,2408,746,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.34268411281879,48.019758484494666,41.150579235457606,1.2207696207837358e-16,5.0,-48.0,1.646109783506203,-47.8,0.138,0.2649,1.5238,1.0746,0.2415,0.2084,0.2084,7
145421,npp,1660,373,0.017998114228249,20.9422760009766,92.1254043579102,3670176,1658,208,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.96357724442093,63.89005391264205,52.64185340512297,1.0147898036282832e-08,2.0,-63.87,2.7445598364131496,-63.79,0.0572,0.5037,3.2025,0.5651,0.1077,0.0102,0.0102,7
145435,npp,558,3787,-0.05863428115844699,20.9430408477783,92.127311706543,3670176,556,3050,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1136979432523,65.40027607672467,53.60306057879386,1.0785377658174787e-18,18.0,65.4,3.0,65.51,0.1646,0.5271,1.8756,0.5399,0.0894,-0.0317,-0.0317,7
145624,npp,2968,3160,0.13423256669193506,20.9396877288818,92.122314453125,3670176,2968,2523,196611,3866787,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.98654618708119,51.06818803181055,43.52156973094827,3.2835803588503515e-11,15.0,51.07,1.847645286154319,51.27,0.1853,0.4205,1.4459,0.6768,0.1297,0.0908,0.0908,7
145818,npp,2283,2518,0.1748566292226315,20.9435348510742,92.1262969970703,3670144,2283,2038,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.62162155958087,26.713874237388545,23.44954255066161,0.0006131741636620576,12.0,26.7,1.1367971201176101,26.975,0.1644,0.3124,1.3406,0.9111,0.1636,0.1593,0.1593,7
146006,npp,1580,1876,0.36622381210327104,20.9394149780273,92.1211013793945,3670144,1580,1450,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.5283083414547,9.20092002788491,8.137145903606855,0.015698517975594767,9.0,-9.16,1.0,-8.7,0.1368,0.2555,1.0182,1.1139,0.3953,0.4079,0.23400188012087914,7
146194,npp,857,1233,1.61765491962433,20.9386425018311,92.1277542114258,3670144,857,916,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.07740700092178,40.44504914084143,35.04666946528683,0.04906719966341278,6.0,-40.43,1.4276677814245327,-40.21,0.1187,0.2684,1.232,1.0603,1.2297,1.7153,1.171765012654952,7
146385,npp,115,588,2.77213144302368,20.9387664794922,92.1230392456055,3670144,117,376,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.83638009224022,59.41528515069201,49.64370516383557,0.09903973658127103,3.0,-59.4,2.3545700244418297,-59.31,0.0548,0.3719,1.5698,0.7654,1.304,2.1218,1.0247012794977608,7
146778,npp,714,2733,1.81928133964539,20.9415531158447,92.1271286010742,3670144,714,2192,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.88924999308985,36.37590397088796,31.668967188242576,0.2570057015341882,13.0,36.38,1.357151599901897,36.62,0.1462,0.266,1.0652,1.07,1.4291,1.9467,-0.900244429053122,7
146965,npp,16,2093,1.3111230134964,20.9413928985596,92.1227035522461,3670144,16,1658,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-70.39662243616438,3.498310979898258,3.096324842555382,0.1957272353341507,10.0,3.43,1.0,3.83,0.1239,0.2846,0.9045,1.0,1.3111,1.3111,-0.8570408580517614,7
147159,npp,2355,1451,0.983241677284241,20.9406204223633,92.125732421875,3670144,2356,1088,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.78712553249316,31.41748111081589,27.47941923745936,0.1497676702350014,7.0,-31.4,1.2365102219381485,-31.22,0.1011,0.2461,0.886,1.1566,0.8808,1.1372,-0.5218302545139568,7
147345,npp,1619,802,0.833665013313293,20.9385528564453,92.1275329589844,3670144,1621,588,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.26748732277093,54.13912780291914,45.83971678858389,0.10968296150630404,4.0,-54.13,1.9513309067639726,-54.07,0.0988,0.3993,1.4726,0.7127,0.5072,0.5942,-0.6207975442505181,7
147535,npp,862,164,1.33634567260742,20.9437446594238,92.1214828491211,3670144,859,79,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.41333385748142,67.65059910630663,54.95335392541487,0.07483068936859918,1.0,-67.63,3.1865100272627664,-67.61,0.2281,0.5286,1.8385,0.5384,0.5381,0.7195,-0.109426412715395,7
147924,npp,1503,2308,0.39838233590126,20.942008972168,92.1250839233398,3670144,1503,1860,196611,3866755,2485,2485,20.94166667,92.125,1,70,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.72022195467723,15.728944919730989,13.884746988123283,0.03950216867601147,11.0,15.72,1.0442604737599883,15.94,0.134,0.2926,1.2457,0.9729,0.386,0.3876,-0.04997970494957105,7
