lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.89,0.9,0.918
2,0.808,0.824,0.818
3,0.742,0.753,0.713
4,0.682,0.687,0.604
5,0.627,0.626,0.499
6,0.57,0.57,0.4
7,0.521,0.518,0.318
8,0.477,0.472,0.252
9,0.44,0.43,0.199
10,0.406,0.392,0.155
11,0.372,0.359,0.119
12,0.34,0.331,0.089
13,0.311,0.306,0.062
14,0.286,0.284,0.041
15,0.266,0.266,0.024
16,0.247,0.251,0.011
17,0.23,0.239,0.002
18,0.216,0.229,-0.002
19,0.205,0.221,-0.001
20,0.197,0.215,0.006
21,0.194,0.21,0.025
22,0.194,0.205,0.055
23,0.192,0.202,0.095
24,0.193,0.198,0.147
25,0.193,0.194,0.207
26,0.201,0.188,0.281
27,0.207,0.181,0.353
28,0.195,0.174,0.403
29,0.196,0.167,0.438
30,0.186,0.158,0.428
31,0.178,0.148,0.379
32,0.179,0.136,0.315
33,0.135,0.122,0.219
34,0.114,0.108,0.136
35,0.091,0.092,0.058
36,0.07,0.076,-0.009
37,0.053,0.06,-0.064
38,0.032,0.045,-0.11
39,0.016,0.031,-0.144
40,0.003,0.017,-0.17
41,-0.009,0.006,-0.189
42,-0.018,-0.004,-0.202
43,-0.025,-0.011,-0.21
44,-0.031,-0.017,-0.215
45,-0.034,-0.02,-0.215
46,-0.033,-0.021,-0.21
47,-0.033,-0.02,-0.203
48,-0.03,-0.017,-0.191
49,-0.026,-0.012,-0.173
50,-0.023,-0.005,-0.15
51,-0.017,0.002,-0.118
52,-0.007,0.011,-0.075
53,0.015,0.019,-0.013
54,0.042,0.027,0.061
55,0.062,0.034,0.137
56,0.079,0.04,0.21
57,0.08,0.045,0.267
58,0.084,0.048,0.315
59,0.081,0.049,0.334
60,0.061,0.049,0.301
61,0.058,0.048,0.253
62,0.048,0.045,0.19
63,0.037,0.041,0.124
64,0.037,0.035,0.062
65,0.019,0.029,-0.002
66,0.013,0.021,-0.051
67,0.006,0.014,-0.092
68,-0.0,0.006,-0.125
69,-0.008,-0.001,-0.151
70,-0.015,-0.008,-0.17
71,-0.022,-0.014,-0.184
72,-0.028,-0.019,-0.194
73,-0.032,-0.022,-0.2
74,-0.034,-0.024,-0.202
75,-0.034,-0.024,-0.198
76,-0.032,-0.021,-0.191
77,-0.028,-0.017,-0.179
78,-0.022,-0.011,-0.162
79,-0.015,-0.005,-0.14
80,-0.005,0.003,-0.11
81,0.005,0.01,-0.071
82,0.013,0.017,-0.026
83,0.021,0.023,0.028
84,0.027,0.028,0.088
85,0.045,0.033,0.16
86,0.058,0.036,0.223
87,0.056,0.039,0.266
88,0.059,0.039,0.295
89,0.053,0.039,0.291
90,0.059,0.037,0.263
91,0.053,0.033,0.21
92,0.041,0.029,0.145
93,0.034,0.023,0.085
94,0.022,0.017,0.026
95,0.012,0.009,-0.027
96,0.001,0.001,-0.074
97,-0.015,-0.006,-0.115
98,-0.025,-0.014,-0.145
99,-0.035,-0.021,-0.169
100,-0.044,-0.028,-0.187
101,-0.05,-0.033,-0.2
102,-0.053,-0.038,-0.208
103,-0.057,-0.041,-0.213
104,-0.059,-0.044,-0.214
105,-0.06,-0.045,-0.211
106,-0.058,-0.045,-0.203
107,-0.052,-0.044,-0.19
108,-0.047,-0.042,-0.171
109,-0.038,-0.039,-0.144
110,-0.029,-0.035,-0.109
111,-0.022,-0.031,-0.067
112,-0.012,-0.028,-0.013
113,-0.009,-0.024,0.046
114,-0.007,-0.021,0.107
115,-0.009,-0.017,0.164
116,-0.011,-0.016,0.212
117,-0.002,-0.015,0.253
118,0.002,-0.015,0.268
119,-0.011,-0.016,0.245
120,-0.014,-0.018,0.206
121,-0.021,-0.021,0.153
122,-0.026,-0.024,0.096
123,-0.031,-0.029,0.04
124,-0.036,-0.033,-0.01
125,-0.04,-0.038,-0.053
126,-0.043,-0.043,-0.089
127,-0.046,-0.048,-0.119
128,-0.05,-0.051,-0.144
129,-0.056,-0.054,-0.164
130,-0.06,-0.056,-0.177
131,-0.062,-0.056,-0.186
132,-0.063,-0.056,-0.191
133,-0.062,-0.054,-0.192
134,-0.061,-0.051,-0.189
135,-0.059,-0.047,-0.181
136,-0.055,-0.042,-0.168
137,-0.051,-0.036,-0.151
138,-0.043,-0.031,-0.127
139,-0.031,-0.025,-0.093
140,-0.019,-0.018,-0.052
141,-0.009,-0.012,-0.004
142,-0.005,-0.007,0.049
143,-0.002,-0.002,0.106
144,0.011,0.002,0.172
145,0.014,0.005,0.229
146,0.027,0.006,0.278
147,0.033,0.007,0.308
148,0.022,0.006,0.306
149,0.019,0.003,0.283
150,0.016,0.0,0.238
151,0.0,-0.004,0.173
152,-0.008,-0.01,0.111
153,-0.016,-0.016,0.052
154,-0.023,-0.022,-0.001
155,-0.031,-0.029,-0.048
156,-0.04,-0.036,-0.088
157,-0.048,-0.043,-0.119
158,-0.057,-0.049,-0.145
159,-0.064,-0.055,-0.164
160,-0.07,-0.06,-0.179
161,-0.076,-0.064,-0.189
162,-0.081,-0.066,-0.195
163,-0.081,-0.067,-0.194
164,-0.08,-0.067,-0.19
165,-0.077,-0.066,-0.181
166,-0.073,-0.064,-0.166
167,-0.066,-0.06,-0.146
168,-0.059,-0.057,-0.119
169,-0.052,-0.052,-0.085
170,-0.042,-0.047,-0.04
171,-0.033,-0.042,0.011
172,-0.027,-0.038,0.067
173,-0.023,-0.035,0.125
174,-0.026,-0.032,0.179
175,-0.023,-0.03,0.23
176,-0.013,-0.028,0.273
177,-0.02,-0.028,0.286
178,-0.02,-0.028,0.277
179,-0.019,-0.03,0.247
180,-0.027,-0.033,0.195
181,-0.028,-0.036,0.137
182,-0.035,-0.04,0.076
183,-0.043,-0.045,0.018
184,-0.049,-0.049,-0.034
185,-0.054,-0.055,-0.077
186,-0.063,-0.059,-0.115
187,-0.072,-0.063,-0.145
188,-0.076,-0.067,-0.166
189,-0.08,-0.07,-0.182
190,-0.083,-0.071,-0.193
191,-0.082,-0.072,-0.198
192,-0.08,-0.072,-0.198
193,-0.079,-0.071,-0.195
194,-0.076,-0.068,-0.188
195,-0.072,-0.065,-0.177
196,-0.068,-0.061,-0.16
197,-0.063,-0.057,-0.138
198,-0.057,-0.052,-0.108
199,-0.05,-0.048,-0.069
200,-0.044,-0.043,-0.023
201,-0.034,-0.038,0.032
202,-0.019,-0.034,0.096
203,-0.017,-0.03,0.157
204,-0.021,-0.028,0.213
205,-0.014,-0.027,0.262
206,-0.021,-0.026,0.285
207,-0.019,-0.027,0.287
208,-0.011,-0.029,0.271
209,-0.022,-0.031,0.226
210,-0.032,-0.035,0.169
211,-0.034,-0.039,0.111
212,-0.039,-0.043,0.053
213,-0.044,-0.048,-0.001
214,-0.051,-0.053,-0.051
215,-0.059,-0.057,-0.094
216,-0.063,-0.061,-0.126
217,-0.069,-0.064,-0.152
218,-0.075,-0.067,-0.172
219,-0.079,-0.068,-0.186
220,-0.08,-0.068,-0.194
221,-0.08,-0.066,-0.198
222,-0.078,-0.063,-0.197
223,-0.073,-0.059,-0.192
224,-0.065,-0.053,-0.181
225,-0.057,-0.046,-0.167
226,-0.045,-0.038,-0.145
227,-0.032,-0.029,-0.117
228,-0.022,-0.021,-0.085
229,-0.013,-0.013,-0.043
230,-0.002,-0.005,0.007
231,0.006,0.002,0.062
232,0.014,0.008,0.122
233,0.022,0.014,0.185
234,0.037,0.018,0.249
235,0.035,0.02,0.292
236,0.032,0.021,0.309
237,0.041,0.021,0.309
238,0.035,0.019,0.279
239,0.033,0.016,0.233
240,0.029,0.012,0.175
241,0.015,0.007,0.109
242,0.002,0.0,0.049
243,-0.007,-0.007,-0.006
244,-0.021,-0.014,-0.054
245,-0.032,-0.022,-0.095
246,-0.045,-0.029,-0.128
247,-0.052,-0.035,-0.152
248,-0.056,-0.04,-0.168
249,-0.059,-0.045,-0.18
250,-0.06,-0.048,-0.187
251,-0.06,-0.05,-0.19
252,-0.061,-0.051,-0.19
253,-0.059,-0.05,-0.184
254,-0.055,-0.049,-0.174
255,-0.048,-0.046,-0.159
256,-0.042,-0.042,-0.139
257,-0.037,-0.037,-0.113
258,-0.032,-0.032,-0.079
259,-0.025,-0.026,-0.038
260,-0.019,-0.021,0.01
261,-0.011,-0.016,0.067
262,-0.007,-0.012,0.125
263,-0.004,-0.009,0.182
264,0.006,-0.006,0.236
265,0.005,-0.005,0.267
266,0.013,-0.005,0.282
267,0.012,-0.006,0.264
268,-0.003,-0.008,0.22
269,-0.004,-0.011,0.171
270,-0.007,-0.014,0.112
271,-0.011,-0.018,0.052
272,-0.018,-0.022,-0.006
273,-0.028,-0.027,-0.057
274,-0.034,-0.032,-0.097
275,-0.04,-0.037,-0.128
276,-0.047,-0.041,-0.152
277,-0.052,-0.043,-0.17
278,-0.056,-0.045,-0.182
279,-0.056,-0.045,-0.189
280,-0.054,-0.043,-0.191
281,-0.051,-0.039,-0.19
282,-0.045,-0.035,-0.184
283,-0.038,-0.028,-0.175
284,-0.029,-0.021,-0.161
285,-0.018,-0.012,-0.142
286,-0.01,-0.003,-0.119
287,-0.002,0.007,-0.09
288,0.011,0.016,-0.05
289,0.019,0.026,-0.004
290,0.027,0.034,0.047
291,0.04,0.042,0.106
292,0.043,0.047,0.165
293,0.06,0.052,0.232
294,0.072,0.055,0.284
295,0.087,0.057,0.316
296,0.1,0.056,0.32
297,0.091,0.055,0.284
298,0.087,0.052,0.234
299,0.069,0.048,0.164
300,0.05,0.043,0.089
301,0.038,0.037,0.026
302,0.024,0.029,-0.03
303,0.009,0.022,-0.077
304,-0.003,0.014,-0.115
305,-0.014,0.007,-0.142
306,-0.02,0.0,-0.16
307,-0.025,-0.005,-0.172
308,-0.028,-0.009,-0.18
309,-0.028,-0.011,-0.183
310,-0.026,-0.011,-0.183
311,-0.022,-0.009,-0.179
312,-0.017,-0.006,-0.172
313,-0.008,-0.002,-0.161
314,0.001,0.004,-0.147
315,0.01,0.011,-0.127
316,0.02,0.019,-0.102
317,0.029,0.027,-0.07
318,0.036,0.036,-0.03
319,0.043,0.045,0.017
320,0.056,0.053,0.076
321,0.056,0.059,0.135
322,0.06,0.063,0.194
323,0.079,0.066,0.255
324,0.081,0.066,0.298
325,0.105,0.066,0.326
326,0.101,0.063,0.3
327,0.084,0.059,0.241
328,0.075,0.053,0.179
329,0.058,0.045,0.108
330,0.038,0.036,0.036
331,0.018,0.026,-0.03
332,0.003,0.015,-0.082
333,-0.007,0.004,-0.121
334,-0.018,-0.007,-0.15
335,-0.028,-0.017,-0.172
336,-0.039,-0.027,-0.189
337,-0.048,-0.035,-0.2
338,-0.054,-0.041,-0.208
339,-0.06,-0.047,-0.212
340,-0.061,-0.05,-0.213
341,-0.061,-0.053,-0.21
342,-0.06,-0.053,-0.205
343,-0.059,-0.053,-0.197
344,-0.056,-0.051,-0.185
345,-0.055,-0.048,-0.168
346,-0.053,-0.045,-0.144
347,-0.05,-0.04,-0.111
348,-0.046,-0.034,-0.068
349,-0.035,-0.028,-0.013
350,-0.023,-0.023,0.05
351,-0.009,-0.019,0.12
352,0.023,-0.016,0.197
353,0.014,-0.014,0.243
354,0.012,-0.013,0.271
355,0.02,-0.014,0.265
356,-0.006,-0.015,0.211
357,-0.003,-0.017,0.154
358,-0.016,-0.019,0.079
359,-0.027,-0.023,0.008
360,-0.035,-0.028,-0.052
361,-0.042,-0.034,-0.101
362,-0.045,-0.04,-0.139
363,-0.052,-0.046,-0.167
364,-0.056,-0.05,-0.185
365,-0.057,-0.053,-0.195
366,-0.058,-0.055,-0.2
367,-0.059,-0.055,-0.203
368,-0.058,-0.054,-0.204
369,-0.059,-0.051,-0.203
370,-0.059,-0.046,-0.201
371,-0.056,-0.04,-0.195
372,-0.05,-0.032,-0.186
373,-0.041,-0.023,-0.174
374,-0.029,-0.013,-0.155
375,-0.019,-0.002,-0.132
376,-0.007,0.01,-0.1
377,0.005,0.022,-0.061
378,0.022,0.033,-0.009
379,0.035,0.043,0.052
380,0.045,0.052,0.117
381,0.067,0.059,0.186
382,0.083,0.064,0.245
383,0.098,0.067,0.293
384,0.117,0.067,0.321
385,0.085,0.065,0.279
386,0.067,0.061,0.22
387,0.059,0.054,0.157
388,0.028,0.044,0.081
389,0.017,0.033,0.016
390,0.0,0.02,-0.045
391,-0.01,0.005,-0.092
392,-0.023,-0.011,-0.13
393,-0.035,-0.027,-0.159
394,-0.043,-0.042,-0.179
395,-0.053,-0.056,-0.194
396,-0.06,-0.067,-0.204
397,-0.065,-0.075,-0.21
398,-0.069,-0.078,-0.214
399,-0.07,-0.074,-0.214
400,-0.071,-0.062,-0.212
