lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.933,0.941,0.939
2,0.87,0.873,0.857
3,0.804,0.803,0.763
4,0.741,0.732,0.66
5,0.672,0.662,0.554
6,0.605,0.594,0.453
7,0.539,0.528,0.363
8,0.473,0.467,0.28
9,0.411,0.41,0.208
10,0.355,0.357,0.147
11,0.305,0.31,0.097
12,0.261,0.268,0.055
13,0.224,0.232,0.021
14,0.193,0.201,-0.005
15,0.169,0.176,-0.025
16,0.149,0.156,-0.04
17,0.135,0.14,-0.048
18,0.123,0.129,-0.05
19,0.117,0.123,-0.045
20,0.114,0.119,-0.032
21,0.115,0.119,-0.009
22,0.121,0.122,0.026
23,0.131,0.126,0.074
24,0.141,0.132,0.128
25,0.145,0.139,0.186
26,0.154,0.144,0.25
27,0.163,0.148,0.309
28,0.169,0.151,0.357
29,0.173,0.152,0.386
30,0.178,0.152,0.388
31,0.186,0.149,0.363
32,0.181,0.144,0.315
33,0.162,0.137,0.249
34,0.143,0.128,0.179
35,0.128,0.117,0.113
36,0.111,0.105,0.052
37,0.091,0.091,-0.003
38,0.071,0.077,-0.05
39,0.053,0.063,-0.09
40,0.034,0.049,-0.123
41,0.016,0.035,-0.151
42,0.0,0.022,-0.174
43,-0.013,0.01,-0.19
44,-0.023,-0.0,-0.201
45,-0.03,-0.009,-0.205
46,-0.033,-0.016,-0.205
47,-0.035,-0.021,-0.201
48,-0.035,-0.025,-0.192
49,-0.033,-0.027,-0.177
50,-0.03,-0.027,-0.155
51,-0.027,-0.026,-0.126
52,-0.026,-0.024,-0.091
53,-0.02,-0.021,-0.045
54,-0.011,-0.018,0.01
55,-0.004,-0.014,0.069
56,0.004,-0.011,0.126
57,0.008,-0.009,0.173
58,0.011,-0.007,0.206
59,0.013,-0.007,0.218
60,0.009,-0.008,0.196
61,-0.0,-0.009,0.155
62,-0.006,-0.011,0.106
63,-0.01,-0.015,0.054
64,-0.017,-0.019,-0.003
65,-0.025,-0.024,-0.057
66,-0.031,-0.03,-0.103
67,-0.037,-0.036,-0.142
68,-0.042,-0.041,-0.174
69,-0.048,-0.046,-0.199
70,-0.054,-0.049,-0.218
71,-0.057,-0.052,-0.231
72,-0.061,-0.054,-0.239
73,-0.063,-0.054,-0.243
74,-0.062,-0.053,-0.242
75,-0.06,-0.05,-0.236
76,-0.058,-0.046,-0.227
77,-0.053,-0.04,-0.213
78,-0.046,-0.033,-0.194
79,-0.036,-0.025,-0.167
80,-0.024,-0.015,-0.135
81,-0.011,-0.005,-0.095
82,0.002,0.005,-0.048
83,0.012,0.015,0.004
84,0.021,0.024,0.058
85,0.037,0.033,0.117
86,0.052,0.04,0.172
87,0.063,0.047,0.214
88,0.07,0.052,0.238
89,0.073,0.056,0.237
90,0.076,0.057,0.215
91,0.073,0.058,0.178
92,0.067,0.056,0.13
93,0.062,0.053,0.08
94,0.056,0.049,0.032
95,0.05,0.043,-0.013
96,0.04,0.036,-0.055
97,0.031,0.029,-0.09
98,0.022,0.022,-0.119
99,0.012,0.014,-0.143
100,-0.0,0.007,-0.164
101,-0.012,-0.0,-0.179
102,-0.02,-0.006,-0.19
103,-0.028,-0.012,-0.196
104,-0.032,-0.015,-0.197
105,-0.035,-0.018,-0.194
106,-0.036,-0.02,-0.187
107,-0.035,-0.021,-0.175
108,-0.033,-0.02,-0.157
109,-0.029,-0.019,-0.131
110,-0.023,-0.017,-0.098
111,-0.015,-0.014,-0.058
112,-0.007,-0.011,-0.011
113,0.002,-0.008,0.042
114,0.009,-0.005,0.097
115,0.01,-0.002,0.145
116,0.012,0.0,0.183
117,0.02,0.002,0.211
118,0.022,0.002,0.219
119,0.015,0.002,0.201
120,0.008,0.001,0.169
121,0.004,-0.002,0.13
122,0.002,-0.005,0.086
123,-0.007,-0.008,0.035
124,-0.015,-0.013,-0.012
125,-0.022,-0.018,-0.053
126,-0.03,-0.024,-0.089
127,-0.037,-0.03,-0.12
128,-0.041,-0.035,-0.144
129,-0.045,-0.04,-0.163
130,-0.049,-0.045,-0.176
131,-0.053,-0.049,-0.185
132,-0.056,-0.052,-0.191
133,-0.058,-0.054,-0.192
134,-0.06,-0.054,-0.189
135,-0.06,-0.054,-0.182
136,-0.059,-0.052,-0.17
137,-0.056,-0.049,-0.152
138,-0.052,-0.045,-0.129
139,-0.046,-0.04,-0.099
140,-0.039,-0.035,-0.061
141,-0.028,-0.03,-0.014
142,-0.025,-0.024,0.033
143,-0.021,-0.019,0.084
144,-0.015,-0.014,0.139
145,-0.008,-0.01,0.189
146,-0.005,-0.007,0.226
147,-0.0,-0.004,0.248
148,0.004,-0.003,0.251
149,0.007,-0.003,0.233
150,0.008,-0.004,0.199
151,0.007,-0.007,0.155
152,0.006,-0.01,0.107
153,0.003,-0.014,0.059
154,-0.003,-0.018,0.012
155,-0.013,-0.023,-0.032
156,-0.022,-0.028,-0.071
157,-0.031,-0.032,-0.103
158,-0.041,-0.036,-0.13
159,-0.048,-0.04,-0.151
160,-0.055,-0.043,-0.166
161,-0.06,-0.045,-0.176
162,-0.064,-0.046,-0.182
163,-0.067,-0.047,-0.183
164,-0.066,-0.046,-0.179
165,-0.064,-0.044,-0.17
166,-0.059,-0.042,-0.155
167,-0.053,-0.039,-0.135
168,-0.046,-0.035,-0.107
169,-0.038,-0.031,-0.074
170,-0.027,-0.027,-0.032
171,-0.013,-0.023,0.017
172,-0.0,-0.019,0.07
173,0.008,-0.015,0.123
174,0.01,-0.012,0.172
175,0.012,-0.009,0.214
176,0.013,-0.008,0.244
177,0.007,-0.007,0.253
178,0.002,-0.007,0.243
179,-0.005,-0.009,0.216
180,-0.009,-0.011,0.176
181,-0.016,-0.015,0.127
182,-0.024,-0.02,0.074
183,-0.031,-0.026,0.023
184,-0.037,-0.032,-0.024
185,-0.044,-0.039,-0.067
186,-0.051,-0.045,-0.102
187,-0.056,-0.05,-0.131
188,-0.061,-0.056,-0.153
189,-0.064,-0.06,-0.169
190,-0.066,-0.063,-0.18
191,-0.067,-0.064,-0.187
192,-0.067,-0.064,-0.19
193,-0.066,-0.063,-0.189
194,-0.064,-0.059,-0.183
195,-0.06,-0.055,-0.172
196,-0.056,-0.049,-0.157
197,-0.052,-0.042,-0.136
198,-0.046,-0.035,-0.108
199,-0.039,-0.027,-0.072
200,-0.032,-0.02,-0.03
201,-0.023,-0.013,0.019
202,-0.011,-0.006,0.073
203,0.003,-0.001,0.131
204,0.017,0.004,0.185
205,0.024,0.008,0.226
206,0.03,0.011,0.253
207,0.031,0.012,0.26
208,0.029,0.012,0.246
209,0.027,0.01,0.217
210,0.025,0.008,0.177
211,0.023,0.004,0.132
212,0.015,-0.0,0.082
213,0.002,-0.005,0.031
214,-0.011,-0.011,-0.017
215,-0.023,-0.016,-0.059
216,-0.033,-0.022,-0.095
217,-0.042,-0.028,-0.124
218,-0.049,-0.033,-0.147
219,-0.055,-0.038,-0.163
220,-0.059,-0.043,-0.175
221,-0.062,-0.046,-0.182
222,-0.063,-0.049,-0.184
223,-0.063,-0.05,-0.182
224,-0.06,-0.05,-0.175
225,-0.056,-0.049,-0.163
226,-0.05,-0.047,-0.144
227,-0.043,-0.044,-0.119
228,-0.036,-0.04,-0.089
229,-0.03,-0.036,-0.052
230,-0.022,-0.031,-0.009
231,-0.016,-0.027,0.038
232,-0.014,-0.023,0.086
233,-0.01,-0.019,0.136
234,-0.007,-0.016,0.179
235,-0.006,-0.013,0.214
236,-0.009,-0.012,0.232
237,-0.011,-0.011,0.233
238,-0.011,-0.011,0.217
239,-0.007,-0.013,0.185
240,-0.009,-0.015,0.141
241,-0.016,-0.017,0.088
242,-0.018,-0.021,0.04
243,-0.02,-0.025,-0.006
244,-0.029,-0.029,-0.05
245,-0.035,-0.033,-0.087
246,-0.041,-0.038,-0.117
247,-0.045,-0.041,-0.14
248,-0.048,-0.045,-0.157
249,-0.051,-0.047,-0.17
250,-0.052,-0.049,-0.179
251,-0.052,-0.049,-0.184
252,-0.052,-0.048,-0.186
253,-0.051,-0.047,-0.183
254,-0.049,-0.044,-0.176
255,-0.047,-0.04,-0.165
256,-0.045,-0.036,-0.148
257,-0.042,-0.031,-0.125
258,-0.036,-0.026,-0.094
259,-0.03,-0.021,-0.057
260,-0.023,-0.016,-0.015
261,-0.015,-0.011,0.033
262,-0.008,-0.006,0.083
263,-0.001,-0.002,0.132
264,0.005,0.001,0.173
265,0.016,0.004,0.208
266,0.026,0.005,0.224
267,0.027,0.005,0.216
268,0.018,0.005,0.185
269,0.019,0.003,0.148
270,0.016,0.001,0.099
271,0.011,-0.002,0.048
272,0.002,-0.006,-0.004
273,-0.008,-0.01,-0.05
274,-0.017,-0.014,-0.09
275,-0.026,-0.019,-0.122
276,-0.034,-0.023,-0.147
277,-0.04,-0.027,-0.166
278,-0.045,-0.031,-0.181
279,-0.049,-0.035,-0.191
280,-0.051,-0.037,-0.197
281,-0.052,-0.039,-0.199
282,-0.05,-0.04,-0.197
283,-0.047,-0.04,-0.191
284,-0.042,-0.038,-0.179
285,-0.036,-0.036,-0.163
286,-0.033,-0.033,-0.141
287,-0.028,-0.029,-0.114
288,-0.021,-0.024,-0.077
289,-0.014,-0.019,-0.035
290,-0.009,-0.013,0.011
291,-0.006,-0.008,0.059
292,-0.002,-0.003,0.11
293,0.005,0.001,0.158
294,0.011,0.005,0.194
295,0.012,0.007,0.216
296,0.013,0.009,0.217
297,0.016,0.009,0.199
298,0.018,0.008,0.164
299,0.011,0.007,0.112
300,0.007,0.005,0.058
301,0.008,0.002,0.01
302,0.007,-0.001,-0.033
303,0.001,-0.006,-0.074
304,-0.007,-0.01,-0.107
305,-0.015,-0.015,-0.135
306,-0.021,-0.019,-0.156
307,-0.027,-0.023,-0.172
308,-0.032,-0.026,-0.184
309,-0.036,-0.028,-0.191
310,-0.04,-0.03,-0.197
311,-0.043,-0.032,-0.198
312,-0.044,-0.033,-0.196
313,-0.044,-0.033,-0.189
314,-0.043,-0.033,-0.178
315,-0.04,-0.032,-0.161
316,-0.036,-0.031,-0.135
317,-0.031,-0.029,-0.103
318,-0.027,-0.028,-0.065
319,-0.024,-0.026,-0.021
320,-0.02,-0.024,0.031
321,-0.018,-0.023,0.082
322,-0.017,-0.021,0.13
323,-0.014,-0.021,0.173
324,-0.009,-0.021,0.209
325,-0.001,-0.021,0.228
326,-0.003,-0.022,0.214
327,-0.01,-0.023,0.178
328,-0.018,-0.025,0.128
329,-0.028,-0.029,0.069
330,-0.036,-0.033,0.01
331,-0.044,-0.038,-0.044
332,-0.047,-0.042,-0.085
333,-0.048,-0.046,-0.116
334,-0.05,-0.05,-0.141
335,-0.053,-0.053,-0.159
336,-0.056,-0.055,-0.172
337,-0.059,-0.056,-0.18
338,-0.061,-0.056,-0.185
339,-0.062,-0.055,-0.186
340,-0.061,-0.052,-0.184
341,-0.059,-0.049,-0.179
342,-0.056,-0.045,-0.17
343,-0.052,-0.04,-0.157
344,-0.046,-0.034,-0.138
345,-0.04,-0.028,-0.114
346,-0.033,-0.022,-0.084
347,-0.026,-0.015,-0.045
348,-0.012,-0.009,0.003
349,-0.004,-0.003,0.056
350,0.006,0.002,0.114
351,0.019,0.006,0.173
352,0.034,0.008,0.228
353,0.041,0.01,0.266
354,0.036,0.01,0.283
355,0.028,0.009,0.271
356,0.022,0.007,0.236
357,0.013,0.004,0.184
358,0.002,0.0,0.122
359,-0.006,-0.004,0.061
360,-0.014,-0.011,0.004
361,-0.024,-0.019,-0.047
362,-0.032,-0.027,-0.09
363,-0.038,-0.034,-0.122
364,-0.043,-0.041,-0.147
365,-0.047,-0.046,-0.164
366,-0.051,-0.05,-0.177
367,-0.054,-0.051,-0.184
368,-0.056,-0.051,-0.19
369,-0.057,-0.048,-0.191
370,-0.056,-0.043,-0.19
371,-0.051,-0.036,-0.184
372,-0.044,-0.027,-0.172
373,-0.035,-0.016,-0.157
374,-0.023,-0.004,-0.135
375,-0.012,0.009,-0.107
376,0.002,0.024,-0.071
377,0.016,0.039,-0.028
378,0.03,0.053,0.024
379,0.049,0.066,0.086
380,0.072,0.078,0.153
381,0.094,0.088,0.217
382,0.111,0.096,0.27
383,0.133,0.102,0.314
384,0.157,0.106,0.339
385,0.143,0.106,0.314
386,0.122,0.104,0.266
387,0.105,0.099,0.21
388,0.089,0.091,0.147
389,0.069,0.081,0.082
390,0.053,0.068,0.023
391,0.039,0.053,-0.026
392,0.021,0.036,-0.07
393,0.005,0.019,-0.105
394,-0.009,0.001,-0.133
395,-0.021,-0.016,-0.153
396,-0.032,-0.032,-0.168
397,-0.041,-0.044,-0.178
398,-0.046,-0.052,-0.184
399,-0.048,-0.055,-0.184
400,-0.048,-0.05,-0.181
