gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1440,2549,0.264609053730965,20.9822540283203,92.2130813598633,3670176,1439,2062,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.1152699460234,28.211720766460257,24.74184624346969,9.076325489805318e-08,12.0,28.19,1.184412938166907,27.46,0.1247,0.2098,0.3069,0.8156,0.2174,0.2158,7
102964,npp,3054,1262,0.395654857158661,20.9809284210205,92.2117691040039,3670176,3053,942,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.7192674198128,39.32207493194978,34.12564677216507,1.0660614826406961e-19,6.0,-39.34,1.4276677814245327,-39.775,0.0667,0.1438,0.2848,1.1895,0.3475,0.4706,7
103092,npp,1161,4028,0.688631057739258,20.9844436645508,92.2095489501953,3670176,1161,3181,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.68117940284392,69.35974736734799,55.9512312506793,1.3101028038479505e-15,19.0,69.38,3.5496478698597698,69.12,0.0837,0.2668,0.5953,0.6412,0.2899,0.4415,7
103211,npp,498,3403,0.0656375549733639,20.9827098846436,92.2132797241211,3670176,500,2751,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.7805332550634,57.44802611338103,48.26907698417398,3.575624889105754e-21,16.0,57.45,2.2013981571160284,57.1,0.0609,0.1496,0.3293,1.1436,0.1329,0.0751,7
103566,npp,1453,1478,0.228112883865833,20.9849681854248,92.2152938842773,3670176,1453,1108,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.44215408833323,30.131201936164636,26.3865584942969,8.610533118335703e-28,7.0,-30.16,1.184412938166907,-30.77,0.078,0.1464,0.2311,1.1688,0.2401,0.2666,7
103811,npp,1930,3610,0.441215693950653,20.9822425842285,92.2111740112305,3670176,1929,2928,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.84482855560137,62.02085641927245,51.43552540648477,8.724828139002772e-26,17.0,62.03,2.6065528283652384,61.74,0.0752,0.2377,0.3633,0.7197,0.2492,0.3175,7
103928,npp,1251,2978,0.263067036867142,20.9804306030273,92.2118453979492,3670176,1252,2399,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.86607374311073,45.43013103150019,39.10456447037945,3.51931351467009e-24,14.0,45.43,1.5732132722552272,44.89,0.1507,0.2408,0.3188,0.7104,0.1852,0.1869,7
104162,npp,2903,1692,0.227238208055496,20.9815883636475,92.210075378418,3670176,2903,1281,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.77260362056181,19.45381077733636,17.148962994101105,1.0292736904501059e-16,8.0,-19.47,1.0442604737599883,-20.21,0.1144,0.1769,0.2445,0.967,0.2193,0.2197,7
104406,npp,299,3819,0.639963328838348,20.9819240570068,92.2135848999023,3670176,298,3069,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.21601112892473,65.94211944385921,53.948253302357244,7.273083811596972e-15,18.0,65.96,3.0,65.72,0.1093,0.265,0.4466,0.6455,0.2961,0.4131,7
108091,npp,142,3186,0.264335975050926,20.9812488555908,92.2118301391602,3670176,140,2539,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.79034663347291,51.80882722532168,44.094912752957896,6.723009672239444e-09,15.0,51.81,1.847645286154319,51.58,0.1061,0.2021,0.3106,0.8464,0.2047,0.2237,7
122425,npp,1649,2530,0.25977091491222404,20.9806594848633,92.2141876220703,3670176,1650,2048,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.65897904951856,27.29577077540047,23.951597423625373,1.5875589038742393e-29,12.0,27.29,1.184412938166907,27.46,0.1247,0.2098,0.3069,0.8156,0.2133,0.2119,7
134402,npp,1306,2747,0.1461416408419609,20.9851970672607,92.2110137939453,3670176,1306,2205,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.75919487080856,36.920382714025,32.12988751308789,4.6977715996658813e-08,13.0,36.94,1.357151599901897,37.02,0.1152,0.2017,0.262,0.8481,0.1301,0.1239,7
139562,npp,1008,2528,0.536371469497681,20.9804782867432,92.2108917236328,3670176,1007,2046,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.65820037713078,27.203009263927775,23.873191469297304,7.774034358849983e-20,12.0,27.2,1.1367971201176101,27.46,0.1247,0.2098,0.3069,0.8156,0.4584,0.4375,7
143444,npp,651,3377,0.1495998594909906,20.9818744659424,92.2141952514648,3670176,650,2726,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.95951605985907,56.82612196943943,47.816480281383804,3.221406511166397e-13,16.0,56.83,2.1127631471468895,57.1,0.0609,0.1496,0.3293,1.1436,0.1711,0.1711,7
143639,npp,3032,2738,0.356300488114357,20.9811515808105,92.2135696411133,3670176,3032,2196,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43500264000684,36.5886784085473,31.848331103709047,2.0309252674000468e-21,13.0,36.58,1.357151599901897,37.02,0.1152,0.2017,0.262,0.8481,0.285,0.3022,7
143835,npp,2336,2098,0.12917361967265606,20.986499786377,92.2114715576172,3670176,2337,1663,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.541691630446735,4.104613375770289,3.6329684476464825,1.1810421830026705e-28,10.0,3.72,1.0,4.35,0.1192,0.1711,0.2239,1.0,0.1292,0.1292,7
144028,npp,1622,1456,0.1396711356937885,20.9844589233398,92.2142562866211,3670176,1623,1092,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.32525906310461,31.18914706269562,27.285529696651306,9.887874926092432e-34,7.0,-31.18,1.2365102219381485,-30.77,0.078,0.1464,0.2311,1.1688,0.1657,0.1632,7
144221,npp,888,806,0.12242265790700912,20.9871463775635,92.2103576660156,3670176,889,594,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.92044367064545,54.028378189633905,45.75856870296388,1.4345733422538893e-33,4.0,-54.02,1.9513309067639726,-53.8,0.0181,0.1439,0.2842,1.1888,0.1601,0.1455,7
144431,npp,2139,3587,0.606503903865814,20.9864082336426,92.212532043457,3670176,2138,2910,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.90929460925494,61.54790110376535,51.109529545701946,1.300061778407427e-32,17.0,61.55,2.5331140255951103,61.74,0.0752,0.2377,0.3633,0.7197,0.3167,0.4365,7
144634,npp,1471,2955,0.1828027777373791,20.9812698364258,92.2129516601562,3670176,1469,2382,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.23067013287191,44.650072232965506,38.47205820516107,7.901398670469198e-32,14.0,44.65,1.5732132722552272,44.89,0.1507,0.2408,0.3188,0.7104,0.1342,0.1299,7
144831,npp,781,2314,0.21371644735336298,20.985559463501,92.2130966186523,3670176,781,1865,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.17482076769437,16.05040385635883,14.167296023006783,9.257406775624129e-29,11.0,16.05,1.0442604737599883,16.48,0.1297,0.1878,0.2524,0.911,0.1959,0.1947,7
145028,npp,73,1672,0.270057022571564,20.9810085296631,92.2098083496094,3670176,73,1264,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.9840597930963,20.52345874513531,18.08031225995037,1.566845442464269e-23,8.0,-20.53,1.0837787002826917,-20.21,0.1144,0.1769,0.2445,0.967,0.257,0.2611,7
145227,npp,2400,1025,0.2071794047951698,20.9840965270996,92.2145156860352,3670176,2403,754,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.29078838793919,47.67591393724957,40.87993177750685,1.1193972808647977e-16,5.0,-47.67,1.646109783506203,-47.41,0.0637,0.174,0.2654,0.9835,0.1913,0.2038,7
145421,npp,1653,384,0.061469703912735,20.9832458496094,92.2139282226562,3670176,1655,216,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.23651013088643,63.669040008685066,52.4996335339221,9.221636959080884e-09,2.0,-63.66,2.7445598364131496,-63.57,0.0136,0.1253,0.3121,1.3649,0.1478,0.0839,7
145435,npp,549,3797,0.244392357766628,20.9869232177734,92.209831237793,3670176,551,3056,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.37880955830799,65.56635991075362,53.706006582670604,9.970625441710531e-19,18.0,65.58,3.0,65.72,0.1093,0.265,0.4466,0.6455,0.1642,0.1578,7
145624,npp,2959,3170,0.1094153448939323,20.9810752868652,92.2104263305664,3670176,2957,2529,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.94275644939017,51.35737825653944,43.74321731412004,2.998373331284841e-11,15.0,51.35,1.847645286154319,51.58,0.1061,0.2021,0.3106,0.8464,0.1209,0.0926,7
148951,npp,2977,2532,0.330729648470879,20.9817638397217,92.2100677490234,3670176,2978,2050,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.49632378793451,27.392861737441855,24.034104226956106,5.895738611778528e-07,12.0,27.39,1.184412938166907,27.46,0.1247,0.2098,0.3069,0.8156,0.2732,0.2698,7
149155,npp,2271,1890,0.11639093607664108,20.9850273132324,92.2125015258789,3670176,2271,1463,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.73962956052088,8.35246578938789,7.387944884325076,1.9993815366335478e-15,9.0,-8.35,1.0,-8.09,0.1056,0.1464,0.2525,1.1684,0.141,0.136,7
149345,npp,1547,1246,0.0790509581565857,20.9813385009766,92.2087478637695,3670176,1546,928,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.69610557946677,39.94757503602924,34.63657200794296,2.790991887318071e-23,6.0,-39.94,1.4276677814245327,-39.775,0.0667,0.1438,0.2848,1.1895,0.1257,0.094,7
149538,npp,803,602,-0.07592248916625999,20.984037399292,92.2148056030273,3670176,805,388,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.66922047330182,59.08966715889839,49.41667130858286,9.955610994710746e-30,3.0,-59.09,2.253202848596432,-59.09,0.0497,0.1825,0.3143,0.9374,0.0564,-0.0712,7
149734,npp,2077,3385,0.2099688500165939,20.9812908172607,92.2118835449219,3670176,2075,2734,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.48467625693061,57.02565625457924,47.957499139288174,8.79222336291551e-32,16.0,57.02,2.2013981571160284,57.1,0.0609,0.1496,0.3293,1.1436,0.1985,0.2401,7
151043,npp,2172,2320,0.1877951174974442,20.9854297637939,92.2107009887695,3670176,2172,1871,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.83785088746444,16.381142560934272,14.457515224121984,3.105521222560316e-16,11.0,16.38,1.0442604737599883,16.48,0.1297,0.1878,0.2524,0.911,0.1711,0.1711,7
151221,npp,1459,1679,0.0804938264191151,20.9799976348877,92.2147216796875,3670176,1459,1269,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.19818233566703,20.149713925276767,17.75450544091797,1.3028097783188197e-08,8.0,-20.16,1.0837787002826917,-20.21,0.1144,0.1769,0.2445,0.967,0.0821,0.0778,7
151543,npp,1932,3800,0.295032501220703,20.9830837249756,92.2119445800781,3670176,1930,3059,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.39005319267419,65.66864024374118,53.7710066218898,0.00040611947404049726,18.0,65.63,3.0,65.72,0.1093,0.265,0.4466,0.6455,0.1811,0.1905,7
154213,npp,1357,1027,0.0601787641644478,20.9852714538574,92.2134323120117,3670176,1356,755,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.30985217893118,47.56937348392953,40.798969553700054,1.4493645262854797e-09,5.0,-47.61,1.646109783506203,-47.41,0.0637,0.174,0.2654,0.9835,0.102,0.0592,7
154406,npp,604,383,0.008918479084968997,20.9805450439453,92.2130661010742,3670176,602,216,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.88063618472017,63.63572162031064,52.48400556061632,6.843130735868382e-18,2.0,-63.68,2.7445598364131496,-63.57,0.0136,0.1253,0.3121,1.3649,0.1287,0.0122,7
154419,npp,2571,3799,-0.08052290976047499,20.9810771942139,92.2103729248047,3670176,2570,3058,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.33455253946516,65.641510069889,53.757978202788124,8.882130847823041e-08,18.0,65.61,3.0,65.72,0.1093,0.265,0.4466,0.6455,0.0559,-0.052,7
154621,npp,1902,3172,0.010176055133343007,20.9851360321045,92.209228515625,3670176,1900,2531,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.87037627453635,51.442293220272894,43.81355043799823,1.8562119995086156e-16,15.0,51.41,1.847645286154319,51.58,0.1061,0.2021,0.3106,0.8464,0.0672,0.0086,7
154819,npp,1213,2530,0.1050567198544741,20.9802188873291,92.2130432128906,3670176,1212,2048,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.77690615997706,27.325995106556356,23.979291240742864,1.6405976224272405e-24,12.0,27.29,1.184412938166907,27.46,0.1247,0.2098,0.3069,0.8156,0.0827,0.0857,7
155011,npp,503,1888,0.008848123252391996,20.9859313964844,92.2119369506836,3670176,503,1461,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.09488805294691,8.422130826781618,7.450243241412706,3.053627763769692e-31,9.0,-8.47,1.0,-8.09,0.1056,0.1464,0.2525,1.1684,0.0335,0.0103,7
155189,npp,2847,1243,0.008049272000790003,20.982177734375,92.2159118652344,3670176,2846,925,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.28822672221331,40.04258779186101,34.71962828304502,2.032900467813763e-34,6.0,-40.06,1.4276677814245327,-39.775,0.0667,0.1438,0.2848,1.1895,0.076,0.0096,7
155372,npp,2083,596,-0.16046059131622298,20.9869079589844,92.2107467651367,3670176,2086,383,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.62155590068821,59.19004414107584,49.494600008717065,2.609781152644559e-33,3.0,-59.22,2.3545700244418297,-59.09,0.0497,0.1825,0.3143,0.9374,0.0254,-0.1504,7
155386,npp,958,4006,0.191663570702076,20.9852085113525,92.2159423828125,3670176,965,3171,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.63923907301563,69.07911031809134,55.7916631225176,2.2181767157189835e-32,19.0,69.04,3.5496478698597698,69.12,0.0837,0.2668,0.5953,0.6412,0.1499,0.1229,7
155570,npp,281,3382,-0.176288962364197,20.9863014221191,92.2130126953125,3670176,281,2731,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.66530919857426,56.98289064273233,47.93402054559867,1.412311760670218e-32,16.0,56.95,2.1127631471468895,57.1,0.0609,0.1496,0.3293,1.1436,0.0168,-0.2016,7
155937,npp,1967,2103,0.08400608226656911,20.9803714752197,92.2147674560547,3670176,1967,1667,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.01972859475123,4.138144905508071,3.662904192740353,1.0116502272185808e-26,10.0,4.01,1.0,4.35,0.1192,0.1711,0.2239,1.0,0.084,0.084,7
156115,npp,1244,1458,0.0785292275249958,20.9851188659668,92.2101745605469,3670176,1244,1094,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.19434185615427,31.053288581692875,27.172482220714073,6.127237175879852e-21,7.0,-31.09,1.2365102219381485,-30.77,0.078,0.1464,0.2311,1.1688,0.1162,0.0918,7
156294,npp,502,807,-0.05605413019657099,20.9861717224121,92.2097625732422,3670176,503,595,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.2418465441711,53.94974033665029,45.70565375461194,7.3613890901354e-14,4.0,-53.99,1.9513309067639726,-53.8,0.0181,0.1439,0.2842,1.1888,0.0686,-0.0666,7
156491,npp,1743,3589,-0.168824702501297,20.9849491119385,92.2122955322266,3670176,1748,2913,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.86214195259586,61.61961713870055,51.16489845072887,1.9916753564134023e-16,17.0,61.59,2.5331140255951103,61.74,0.0752,0.2377,0.3633,0.7197,0.0106,-0.1215,7
156672,npp,1050,2957,0.1148463869467378,20.9856262207031,92.2136917114258,3670176,1050,2383,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.78647975992767,44.75043702894757,38.55763130740729,2.997686857578573e-09,14.0,44.72,1.5732132722552272,44.89,0.1507,0.2408,0.3188,0.7104,0.091,0.0816,7
168895,npp,317,162,0.25890125334262803,20.9866142272949,92.2137298583984,3670176,315,78,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.3106063275901,67.62104530381346,54.947864926782394,0.00013243917853280823,1.0,-67.67,3.1865100272627664,-67.47,0.138,0.3048,0.4665,0.5613,0.1567,0.1453,7
169083,npp,1642,2951,0.150743380188942,20.9830551147461,92.2100982666016,3670176,1642,2379,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.7422968436408,44.54729510944587,38.394735042885166,0.000324057292529107,14.0,44.52,1.5732132722552272,44.89,0.1507,0.2408,0.3188,0.7104,0.1138,0.1071,7
169262,npp,942,2309,0.0529100075364113,20.985746383667,92.2113571166992,3670176,942,1861,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.38288974203009,15.809024241096965,13.956989553034303,5.12871618105003e-11,11.0,15.77,1.0442604737599883,16.48,0.1297,0.1878,0.2524,0.911,0.0419,0.0482,7
169440,npp,224,1666,0.1954086869955063,20.9798202514648,92.2144241333008,3670176,223,1258,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.02885249871424,20.808838887079578,18.331299446276578,2.9052138597049855e-19,8.0,-20.84,1.0837787002826917,-20.21,0.1144,0.1769,0.2445,0.967,0.1881,0.189,7
169619,npp,2557,1017,-0.087184399366379,20.984447479248,92.2148818969727,3670176,2556,747,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.4812508017411,47.8833800404687,41.04944396073571,2.137607002175757e-26,5.0,-47.93,1.646109783506203,-47.41,0.0637,0.174,0.2654,0.9835,0.0124,-0.0857,7
169813,npp,696,3790,0.223026767373085,20.9851932525635,92.2123031616211,3670176,696,3052,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.55173237170916,65.486626886275,53.66683295774003,5.268895301617893e-26,18.0,65.45,3.0,65.72,0.1093,0.265,0.4466,0.6455,0.1571,0.144,7
169993,npp,24,3163,0.0798194445669651,20.9830150604248,92.2126083374023,3670176,24,2525,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.34851057853855,51.188717628780346,43.622175352075494,2.256523014730908e-32,15.0,51.15,1.847645286154319,51.58,0.1061,0.2021,0.3106,0.8464,0.1049,0.0676,7
170167,npp,2387,2520,0.065932497382164,20.9803333282471,92.2118072509766,3670176,2387,2040,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.33692929012172,26.83022258446547,23.553511120595534,3.160917531560806e-33,12.0,26.8,1.1367971201176101,27.46,0.1247,0.2098,0.3069,0.8156,0.0446,0.0538,7
170350,npp,1673,1877,-0.003413915634154996,20.9862537384033,92.2132415771484,3670176,1673,1451,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.5504452154279,9.058581943891513,8.012640181143386,1.7904368990981004e-32,9.0,-9.11,1.0,-8.09,0.1056,0.1464,0.2525,1.1684,0.0212,-0.004,7
170531,npp,941,1231,-0.011174857616425005,20.9838790893555,92.2143173217773,3670176,940,915,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.46911650912877,40.489649843820914,35.08930489599099,8.304828749596532e-30,6.0,-40.51,1.4276677814245327,-39.775,0.0667,0.1438,0.2848,1.1895,0.0625,-0.0133,7
170716,npp,192,584,0.0971000008285046,20.982515335083,92.2142028808594,3670176,196,373,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.4753604189842,59.4515467692994,49.67889049059384,3.0347512846800856e-25,3.0,-59.49,2.3545700244418297,-59.09,0.0497,0.1825,0.3143,0.9374,0.1348,0.091,7
170727,npp,2126,3995,0.020424298942088998,20.9836254119873,92.213508605957,3670176,2123,3165,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.8035090332623,68.90903961645198,55.69879100523398,1.0484128338488302e-29,19.0,68.88,3.5496478698597698,69.12,0.0837,0.2668,0.5953,0.6412,0.1017,0.0131,7
170910,npp,1479,3372,0.060864031314849895,20.9844417572021,92.2091751098633,3670176,1480,2721,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.27748191787182,56.719704356047245,47.746150488648105,3.9226819929616013e-26,16.0,56.7,2.1127631471468895,57.1,0.0609,0.1496,0.3293,1.1436,0.1291,0.0696,7
171092,npp,810,2733,0.1032877210527658,20.9807510375977,92.2118148803711,3670176,809,2192,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.79122752942803,36.393970747778795,31.688066659324978,6.582110354779814e-21,13.0,36.38,1.357151599901897,37.02,0.1152,0.2017,0.262,0.8481,0.0986,0.0876,7
171271,npp,120,2094,0.047282718122005504,20.9857215881348,92.2111511230469,3670176,120,1659,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.11980477920021,3.5504103843052417,3.1427459819242114,1.9280774257079805e-14,10.0,3.49,1.0,4.35,0.1192,0.1711,0.2239,1.0,0.0473,0.0473,7
171453,npp,2468,1451,0.003074020147323997,20.9829483032227,92.2134246826172,3670176,2469,1088,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.51970866788659,31.38730361034229,27.457896898745105,2.5505447753374784e-07,7.0,-31.4,1.2365102219381485,-30.77,0.078,0.1464,0.2311,1.1688,0.0552,0.0036,7
174421,npp,231,1460,0.0722683295607567,20.986701965332,92.2120513916016,3670176,232,1095,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.15544512557645,30.9840341956037,27.112280860984157,5.077623204366825e-06,7.0,-31.0,1.2365102219381485,-30.77,0.078,0.1464,0.2311,1.1688,0.1112,0.0845,7
174611,npp,2575,809,0.1798702515661716,20.9811725616455,92.2089920043945,3670176,2573,597,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.62419428440788,53.90976556478652,45.67292352737326,2.5076296777658594e-14,4.0,-53.94,1.9513309067639726,-53.8,0.0181,0.1439,0.2842,1.1888,0.1895,0.2138,7
174800,npp,1827,172,0.358645081520081,20.9863147735596,92.2131652832031,3670176,1830,83,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.6193527825538,67.45718084193805,54.84489258666461,6.604015331543636e-22,1.0,-67.49,3.1865100272627664,-67.47,0.138,0.3048,0.4665,0.5613,0.188,0.2013,7
175010,npp,94,2960,0.1545095723122358,20.9830150604248,92.2145843505859,3670176,93,2385,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.46102958876845,44.858343687029546,38.641557829490075,2.4151623178827755e-20,14.0,44.82,1.5732132722552272,44.89,0.1507,0.2408,0.3188,0.7104,0.1162,0.1098,7
175198,npp,2466,2320,0.0889598727226257,20.9841041564941,92.2142333984375,3670176,2466,1870,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-80.57027609212821,16.415568341536126,14.488104653806014,5.7053427611949966e-27,11.0,16.38,1.0442604737599883,16.48,0.1297,0.1878,0.2524,0.911,0.0764,0.081,7
175388,npp,1763,1678,0.1826726235449314,20.9832077026367,92.2148132324219,3670176,1763,1268,196611,3866787,2146,2146,20.98333333,92.2125,22,60,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.57600633452525,20.17604052836375,17.7779417509375,4.4640463355801006e-32,8.0,-20.21,1.0837787002826917,-20.21,0.1144,0.1769,0.2445,0.967,0.1764,0.1766,7
