gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2543,0.258091628551483,21.1598052978516,92.2137603759766,3670176,1414,2057,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.9991961523215,27.92205037070067,24.492991759734895,8.866938622207392e-08,12.0,27.91,1.184412938166907,27.27,0.1128,0.1883,0.2933,0.8333,0.2158,0.2151,7
102964,npp,3027,1258,0.360183730721474,21.1625156402588,92.2154541015625,3670176,3028,938,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.37332778661565,39.476404452800026,34.25338856118913,1.1095659184263579e-19,6.0,-39.49,1.4276677814245327,-39.98,0.0974,0.176,0.2712,0.8914,0.2859,0.3211,7
103211,npp,471,3395,0.19563055038452148,21.1651306152344,92.2147521972656,3670176,472,2743,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.37494057473045,57.25602972288223,48.131834399070456,3.846253201741549e-21,16.0,57.26,2.2013981571160284,56.88,0.1297,0.2041,0.3006,0.769,0.1531,0.1504,7
103330,npp,2858,2756,0.265706688165665,21.160270690918,92.213623046875,3670176,2858,2213,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.13216021247415,37.32026946327837,32.46368747462824,4.384315027916581e-26,13.0,37.3,1.357151599901897,36.74,0.092,0.2134,0.2627,0.7353,0.1955,0.1954,7
103566,npp,1427,1473,0.1901912987232208,21.1619682312012,92.2115859985352,3670176,1427,1105,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.26167459198594,30.370806583863285,26.591373620991174,9.720326516473223e-28,7.0,-30.4,1.184412938166907,-31.02,0.0882,0.157,0.2575,0.9997,0.185,0.1901,7
103928,npp,1224,2970,0.257387936115265,21.1638298034668,92.209228515625,3670176,1224,2394,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.84348781249355,45.17164991218314,38.89761877454268,3.992509112588574e-24,14.0,45.16,1.5732132722552272,44.65,0.1255,0.2141,0.3152,0.7328,0.1844,0.1886,7
104522,npp,2672,3183,0.33180667459964797,21.159553527832,92.2138671875,3670176,2669,2537,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.85067138448615,51.732295109600976,44.0382201151396,6.375770104064532e-09,15.0,51.72,1.847645286154319,51.38,0.0965,0.2201,0.3423,0.7131,0.2174,0.2366,7
107731,npp,2656,1035,0.282226204872131,21.1613903045654,92.2136993408203,3670176,2659,761,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.01219521608671,47.35007295467064,40.629311236202504,1.843765143141764e-07,5.0,-47.35,1.646109783506203,-47.54,0.0966,0.1881,0.3074,0.8344,0.2141,0.2355,7
108091,npp,116,3179,0.1490780785679817,21.1598834991455,92.2121963500977,3670176,117,2535,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.1782548663608,51.61339894215741,43.945980952965364,6.9961968102269535e-09,15.0,51.61,1.847645286154319,51.38,0.0965,0.2201,0.3423,0.7131,0.1185,0.1063,7
121027,npp,269,804,0.5278146862983699,21.1626529693604,92.2118835449219,3670176,268,591,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.85132771759896,54.088502252388125,45.80318419456937,0.00042659285695766504,4.0,-54.07,1.9513309067639726,-53.88,0.036,0.1859,0.3238,0.8441,0.3321,0.4455,7
132746,npp,706,1673,0.503862768411636,21.1622619628906,92.2158355712891,3670176,706,1264,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.26181451765862,20.468373781977412,18.03454743476528,1.2528633663349022e-30,8.0,-20.47,1.0837787002826917,-20.47,0.1082,0.1687,0.2196,0.9303,0.4662,0.4687,7
143444,npp,625,3370,0.450216621160507,21.1618499755859,92.2146835327148,3670176,628,2719,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.67542637466217,56.66257490801346,47.69846625688097,2.6143925734966036e-13,16.0,56.65,2.1127631471468895,56.88,0.1297,0.2041,0.3006,0.769,0.2734,0.3462,7
143639,npp,3005,2730,0.362876772880554,21.1650829315186,92.2119903564453,3670176,3005,2190,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.40315433382585,36.29097901767647,31.599227505681903,2.0914906708085755e-21,13.0,36.26,1.357151599901897,36.74,0.092,0.2134,0.2627,0.7353,0.2671,0.2668,7
143835,npp,2310,2093,0.1927473023533821,21.1625213623047,92.2141723632812,3670176,2310,1657,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.41817195101907,3.650341002443531,3.231029324510396,1.2141786207491461e-28,10.0,3.43,1.0,4.01,0.1005,0.1569,0.2063,1.0,0.1927,0.1927,7
144028,npp,1595,1450,0.0882016867399216,21.1658096313477,92.2111740112305,3670176,1595,1088,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.30973110134735,31.451279381940715,27.508929929882036,1.0110417860276355e-33,7.0,-31.45,1.2365102219381485,-31.02,0.0882,0.157,0.2575,0.9997,0.1013,0.0882,7
144221,npp,861,802,0.449974447488785,21.1640701293945,92.2143249511719,3670176,860,588,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.88320089956342,54.13334530159685,45.837003001200515,1.4517358171948282e-33,4.0,-54.13,1.9513309067639726,-53.88,0.036,0.1859,0.3238,0.8441,0.2922,0.3798,7
144634,npp,1445,2948,0.1815926507115364,21.1593418121338,92.2118835449219,3670176,1446,2377,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.71602806843092,44.41552381086918,38.28338008397648,7.894707771229717e-32,14.0,44.42,1.5732132722552272,44.65,0.1255,0.2141,0.3152,0.7328,0.1362,0.1331,7
144831,npp,755,2308,0.2040064781904221,21.1630363464355,92.2105484008789,3670176,755,1860,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.78682938956997,15.698616585684006,13.858608474727022,9.179763881756295e-29,11.0,15.72,1.0442604737599883,16.185,0.1484,0.2167,0.2593,0.7242,0.1448,0.1477,7
145028,npp,46,1667,0.23743054270744302,21.1618385314941,92.2157821655273,3670176,46,1259,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.60192705966772,20.816539239118985,18.33595399491904,1.5388930699468596e-23,8.0,-20.79,1.0837787002826917,-20.47,0.1082,0.1687,0.2196,0.9303,0.2204,0.2209,7
145227,npp,2374,1021,0.0753265954554081,21.1598224639893,92.2127151489258,3670176,2374,750,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.73391247399157,47.81441419960773,40.989197428881496,1.0882563504027012e-16,5.0,-47.8,1.646109783506203,-47.54,0.0966,0.1881,0.3074,0.8344,0.0884,0.0629,7
145421,npp,1625,380,0.39150682091713,21.1651020050049,92.2153396606445,3670176,1625,213,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.91762128456077,63.754506937389856,52.555124813136715,8.884488045259059e-09,2.0,-63.73,2.7445598364131496,-63.66,0.0187,0.1406,0.2837,1.1163,0.2483,0.437,7
145435,npp,523,3789,0.2110133618116379,21.1603984832764,92.2147064208984,3670176,522,3051,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.30497056963321,65.4362579341244,53.62572718100864,9.883459853937194e-19,18.0,65.44,3.0,65.55,0.0748,0.249,0.5281,0.6301,0.1442,0.133,7
145624,npp,2933,3163,0.1434105057269335,21.1600818634033,92.210205078125,3670176,2934,2525,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.33916916506108,51.15770653156386,43.59044830225809,2.9548938585634566e-11,15.0,51.15,1.847645286154319,51.38,0.0965,0.2201,0.3423,0.7131,0.1154,0.1023,7
148951,npp,2950,2525,0.34470681846141804,21.1654663085938,92.2107315063477,3670176,2951,2044,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.46874735323249,27.04901858010682,23.73821911255966,5.90079158087215e-07,12.0,27.05,1.1367971201176101,27.27,0.1128,0.1883,0.2933,0.8333,0.2945,0.2873,7
149155,npp,2245,1885,0.1060804482549429,21.1611080169678,92.2124176025391,3670176,2245,1458,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.90692873561864,8.631340680025795,7.634233557495448,2.01036577503495e-15,9.0,-8.64,1.0,-8.41,0.0841,0.1474,0.2448,1.0646,0.1156,0.1129,7
149345,npp,1520,1241,0.0479655414819717,21.1608753204346,92.2110061645508,3670176,1518,924,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.67281826488511,40.13015950272766,34.78725985049608,2.8150215059025275e-23,6.0,-40.13,1.4276677814245327,-39.98,0.0974,0.176,0.2712,0.8914,0.0672,0.0428,7
149538,npp,776,598,-0.07317449152469599,21.1594429016113,92.2150650024414,3670176,776,384,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.62151465540317,59.184090996386054,49.48288918281078,1.0047260451683696e-29,3.0,-59.18,2.3545700244418297,-59.18,0.0438,0.1831,0.2973,0.8572,0.0481,-0.0627,7
149734,npp,2051,3378,0.1980535015463829,21.1606884002686,92.2142105102539,3670176,2053,2727,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.81652211644781,56.86014817502372,47.838464089093854,8.742621996193261e-32,16.0,56.85,2.1127631471468895,56.88,0.1297,0.2041,0.3006,0.769,0.1541,0.1523,7
151543,npp,1906,3792,-0.029209822416306014,21.1630382537842,92.2122039794922,3670176,1909,3054,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.63303652443214,65.53242775396265,53.68700901090233,0.00041126367509715275,18.0,65.49,3.0,65.55,0.0748,0.249,0.5281,0.6301,0.0642,-0.0184,7
154213,npp,1331,1023,-0.09580260515212999,21.1608657836914,92.2114791870117,3670176,1332,752,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.7532185604318,47.70912376213728,40.90930641189849,1.4217183281339795e-09,5.0,-47.74,1.646109783506203,-47.54,0.0966,0.1881,0.3074,0.8344,-0.0155,-0.0799,7
154621,npp,1876,3166,-0.053338602185248996,21.1621131896973,92.2158432006836,3670176,1877,2527,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.25869925595251,51.27097720071432,43.68257976598231,1.7976169473894956e-16,15.0,51.24,1.847645286154319,51.38,0.0965,0.2201,0.3423,0.7131,0.009,-0.038,7
154819,npp,1186,2524,0.1134633850306273,21.16477394104,92.2136306762695,3670176,1187,2043,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.80792339398067,27.02016453060636,23.715999051022997,1.6079508091103302e-24,12.0,27.0,1.1367971201176101,27.27,0.1128,0.1883,0.2933,0.8333,0.0911,0.0946,7
155011,npp,477,1882,0.07559992372989649,21.1615943908691,92.2114105224609,3670176,477,1456,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.3574872672623,8.81532446878304,7.797515607435545,3.0264549938853894e-31,9.0,-8.82,1.0,-8.41,0.0841,0.1474,0.2448,1.0646,0.0851,0.0805,7
155189,npp,2820,1238,-0.012266859412192993,21.1649131774902,92.2113342285156,3670176,2821,921,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.56609804525895,40.21226783475602,34.85953703390117,2.032751635814652e-34,6.0,-40.25,1.4276677814245327,-39.98,0.0974,0.176,0.2712,0.8914,0.025,-0.0109,7
155386,npp,932,3997,0.0693559721112251,21.165599822998,92.211540222168,3670176,935,3166,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.84906535905888,68.9453797484454,55.71652603892853,2.087130454857871e-32,19.0,68.91,3.5496478698597698,69.01,0.1965,0.4112,0.6233,0.3817,0.0606,0.0265,7
155570,npp,255,3374,0.07567887753248209,21.1612682342529,92.211799621582,3670176,253,2723,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.20539968888566,56.78649521556722,47.79276030097604,1.4323389273150928e-32,16.0,56.75,2.1127631471468895,56.88,0.1297,0.2041,0.3006,0.769,0.0962,0.0582,7
155937,npp,1940,2097,0.0986882820725441,21.1641311645508,92.2116012573242,3670176,1940,1661,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.97637888598776,3.6929628266376735,3.26897833291101,1.0434728880374873e-26,10.0,3.66,1.0,4.01,0.1005,0.1569,0.2063,1.0,0.0987,0.0987,7
156115,npp,1218,1454,-0.01890592277049999,21.1598320007324,92.2136306762695,3670176,1218,1090,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.97057952309152,31.240476490079843,27.332097519625446,6.334598974343184e-21,7.0,-31.27,1.2365102219381485,-31.02,0.0882,0.157,0.2575,0.9997,0.0147,-0.0189,7
156294,npp,475,803,-0.10903060436248799,21.1631107330322,92.2140121459961,3670176,474,590,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.78971353603836,54.07086706731776,45.79626939867461,7.599468281447835e-14,4.0,-54.1,1.9513309067639726,-53.88,0.036,0.1859,0.3238,0.8441,0.0058,-0.092,7
156491,npp,1717,3581,0.0336415097117424,21.1647968292236,92.2114486694336,3670176,1719,2906,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.1432721828609,61.46354851535336,51.06020373388522,2.1075349690916782e-16,17.0,61.43,2.5331140255951103,61.55,0.1564,0.3182,0.4618,0.4932,0.0446,0.0166,7
156672,npp,1024,2949,0.051632374525070204,21.1626033782959,92.2111740112305,3670176,1027,2378,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.14774925463198,44.48100922695499,38.34105979451988,3.1563834999600014e-09,14.0,44.45,1.5732132722552272,44.65,0.1255,0.2141,0.3152,0.7328,0.0536,0.0378,7
168895,npp,291,159,0.0820085145533085,21.1603813171387,92.2113571166992,3670176,294,76,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.52971174736297,67.67730761401027,54.98108299095854,0.00013003910875422053,1.0,-67.72,3.3166247903554,-67.53,0.1834,0.3838,0.5951,0.4088,0.0659,0.0335,7
169083,npp,1616,2944,0.1872762739658356,21.1587677001953,92.2143936157227,3670176,1614,2373,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.0983616994177,44.310490590149456,38.20420610379962,0.000319357765496874,14.0,44.28,1.5732132722552272,44.65,0.1255,0.2141,0.3152,0.7328,0.1398,0.1372,7
169440,npp,197,1661,0.1903199404478073,21.1624355316162,92.2141418457031,3670176,197,1254,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.41107301384055,21.067961659392004,18.55721232833605,2.2797515747933033e-19,8.0,-21.11,1.0837787002826917,-20.47,0.1082,0.1687,0.2196,0.9303,0.1769,0.1771,7
169813,npp,670,3781,0.2019263356924057,21.1605262756348,92.2110214233398,3670176,667,3046,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.1894822567066,65.33164356069823,53.570994685256,5.173040003942437e-26,18.0,65.3,3.0,65.55,0.0748,0.249,0.5281,0.6301,0.1412,0.1272,7
169991,npp,3070,3155,-0.061136305332184004,21.1591701507568,92.2133636474609,3670176,3068,2520,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.8181877871299,50.96773056640119,43.452909608126525,2.2636204118118525e-32,15.0,50.93,1.847645286154319,51.38,0.0965,0.2201,0.3423,0.7131,0.0047,-0.0436,7
170167,npp,2360,2513,0.027190171182155595,21.1631355285645,92.2113723754883,3670176,2360,2034,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.26089070446292,26.479345978242193,23.251124690222625,3.22639426738489e-33,12.0,26.46,1.1367971201176101,27.27,0.1128,0.1883,0.2933,0.8333,0.0152,0.0227,7
170350,npp,1647,1871,-0.00888800621032701,21.1618537902832,92.2125473022461,3670176,1647,1445,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.08303999082325,9.454580305275496,8.36227758785021,1.852604070198473e-32,9.0,-9.45,1.0,-8.41,0.0841,0.1474,0.2448,1.0646,0.0006,-0.0095,7
170531,npp,915,1227,0.003344550728797996,21.159496307373,92.2152557373047,3670176,916,911,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.66305519949275,40.62582058798213,35.201374020666236,8.693765516598787e-30,6.0,-40.66,1.4276677814245327,-39.98,0.0974,0.176,0.2712,0.8914,0.036,0.003,7
170716,npp,165,580,0.1638726629316807,21.1638450622559,92.2119522094727,3670176,167,369,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.80977825357677,59.54080076997502,49.741104334492405,3.198260187357972e-25,3.0,-59.58,2.3545700244418297,-59.18,0.0438,0.1831,0.2973,0.8572,0.1488,0.1405,7
170727,npp,2100,3986,0.0954946149140596,21.1626300811768,92.2098999023438,3670176,2102,3161,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.01026079616734,68.7774058289255,55.62445401414175,1.1174924435342071e-29,19.0,68.74,3.5496478698597698,69.01,0.1965,0.4112,0.6233,0.3817,0.068,0.0364,7
170910,npp,1452,3364,0.1410822086036205,21.1658802032471,92.2118453979492,3670176,1451,2713,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.24568015213319,56.540135622104266,47.61652614459319,4.218337406842892e-26,16.0,56.5,2.1127631471468895,56.88,0.1297,0.2041,0.3006,0.769,0.1271,0.1085,7
171092,npp,783,2726,0.07831420749425891,21.162727355957,92.2149200439453,3670176,782,2187,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.7593575196767,36.1235839511108,31.46164530413636,7.103347630661972e-21,13.0,36.09,1.2937979144666532,36.74,0.092,0.2134,0.2627,0.7353,0.0525,0.0576,7
171271,npp,94,2088,0.031696490943431896,21.1611480712891,92.2142486572266,3670176,94,1652,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.33436340107015,3.3386031758504227,2.9553227040359116,2.0757470044340353e-14,10.0,3.14,1.0,4.01,0.1005,0.1569,0.2063,1.0,0.0317,0.0317,7
171453,npp,2441,1445,0.0594256520271301,21.1642017364502,92.2112197875977,3670176,2441,1084,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.51169619517506,31.64333851581981,27.67600851178142,2.7206922126265624e-07,7.0,-31.67,1.2365102219381485,-31.02,0.0882,0.157,0.2575,0.9997,0.078,0.0594,7
174421,npp,205,1455,0.12855114392004907,21.1605739593506,92.2153472900391,3670176,204,1091,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.04666453538526,31.201986551963042,27.298185986714067,4.707520005316675e-06,7.0,-31.22,1.2365102219381485,-31.02,0.0882,0.157,0.2575,0.9997,0.1339,0.1285,7
174611,npp,2548,806,0.1572614274919033,21.1625728607178,92.213264465332,3670176,2550,593,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.4477536321974,53.982747024190736,45.72745147762893,2.3881529900397952e-14,4.0,-54.02,1.9513309067639726,-53.88,0.036,0.1859,0.3238,0.8441,0.1422,0.1327,7
174800,npp,1800,168,0.21811141073703771,21.1602325439453,92.2104339599609,3670176,1800,81,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.56717922151152,67.52510343944108,54.88524023414016,6.429782872238999e-22,1.0,-67.56,3.1865100272627664,-67.53,0.1834,0.3838,0.5951,0.4088,0.1049,0.0892,7
174813,npp,731,3583,-0.04779358208179499,21.1639461517334,92.214973449707,3670176,730,2907,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.82234944505092,61.507454361579654,51.08590213719392,1.2742940428622398e-12,17.0,61.47,2.5331140255951103,61.55,0.1564,0.3182,0.4618,0.4932,0.0125,-0.0236,7
175010,npp,68,2953,0.1883594542741776,21.1620292663574,92.2127990722656,3670176,69,2380,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.95224982157022,44.62136295336893,38.45115086169688,2.352081960588775e-20,14.0,44.58,1.5732132722552272,44.65,0.1255,0.2141,0.3152,0.7328,0.1405,0.138,7
175388,npp,1736,1672,0.1929798126220703,21.1651782989502,92.2138366699219,3670176,1736,1263,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.16404921784292,20.518010585400994,18.07637386004312,4.570440298692763e-32,8.0,-20.53,1.0837787002826917,-20.47,0.1082,0.1687,0.2196,0.9303,0.1793,0.1795,7
175577,npp,1014,1025,0.255046188831329,21.1613731384277,92.2107391357422,3670176,1015,753,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.62493788706784,47.64520663861517,40.85793164717769,9.990935929794302e-34,5.0,-47.67,1.646109783506203,-47.54,0.0966,0.1881,0.3074,0.8344,0.1976,0.2128,7
175772,npp,271,382,0.27689197659492504,21.1649951934814,92.2092742919922,3670176,268,215,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.69158966840081,63.66870110036366,52.50279894365711,5.342170819530606e-32,2.0,-63.7,2.7445598364131496,-63.66,0.0187,0.1406,0.2837,1.1163,0.2066,0.3091,7
175784,npp,2239,3792,-0.04108877480030099,21.1641845703125,92.2124557495117,3670176,2245,3053,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.10056561166935,65.53607342040591,53.69089151794323,3.5064677995893293e-31,18.0,65.49,3.0,65.55,0.0748,0.249,0.5281,0.6301,0.0602,-0.0259,7
176359,npp,208,1886,0.246204853057861,21.1650161743164,92.2099685668945,3670176,208,1460,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.45694431923734,8.613768353493644,7.619043165039852,1.5157506612794218e-24,9.0,-8.58,1.0,-8.41,0.0841,0.1474,0.2448,1.0646,0.2557,0.2621,7
176552,npp,2548,1244,0.1567687951028347,21.162109375,92.2119979858398,3670176,2549,926,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.67917898524453,39.98555037110608,34.6693135673274,3.1603557161078187e-19,6.0,-40.02,1.4276677814245327,-39.98,0.0974,0.176,0.2712,0.8914,0.1434,0.1397,7
176748,npp,1812,599,0.026427038013935103,21.1629428863525,92.2124710083008,3670176,1814,385,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.55211758807577,59.13392323368978,49.44992324141223,9.236414359140701e-13,3.0,-59.16,2.3545700244418297,-59.18,0.0438,0.1831,0.2973,0.8572,0.0904,0.0227,7
177163,npp,2418,2718,0.83372288942337,21.1613273620605,92.21435546875,3670176,2419,2182,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.83275578123236,36.79155294154391,32.01802080966938,1.1864308854627291e-08,13.0,35.75,1.2937979144666532,36.74,0.092,0.2134,0.2627,0.7353,0.6364,0.613,7
180362,npp,159,2749,0.19186931848526,21.1626167297363,92.2106323242188,3670176,158,2207,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.86847147319867,37.04783658833813,32.23175594687676,2.4066771670737714e-07,13.0,37.02,1.357151599901897,36.74,0.092,0.2134,0.2627,0.7353,0.141,0.1411,7
180557,npp,2541,2112,0.331176817417145,21.1630916595459,92.2136917114258,3670176,2541,1675,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.19656441276732,4.559339748305095,4.0351753413402065,5.941271586594211e-15,10.0,4.53,1.0,4.01,0.1005,0.1569,0.2063,1.0,0.3312,0.3312,7
180755,npp,1832,1470,0.21039292961359018,21.1629619598389,92.2124786376953,3670176,1832,1102,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.39703407677406,30.54802990365797,26.73866436035234,7.635392568444688e-22,7.0,-30.54,1.184412938166907,-31.02,0.0882,0.157,0.2575,0.9997,0.202,0.2103,7
180954,npp,1103,821,-0.039181843400002,21.1633529663086,92.2148132324219,3670176,1101,610,196611,3866787,598,598,21.1625,92.2125,22,17,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.80395450620647,53.61362279620654,45.44849098632872,2.3871681121759466e-27,4.0,-53.61,1.9513309067639726,-53.88,0.036,0.1859,0.3238,0.8441,0.0416,-0.0331,7
