gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2439,1262,0.77722829580307,21.2281093597412,92.2587661743164,3670144,2440,942,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.32233741472872,39.32137455598662,34.1231376724715,0.005468882634305663,6.0,-39.34,1.4276677814245327,-39.83,0.1614,0.3293,1.4727,0.9683,0.6326,0.7526,0.6434498998010489,7
101102,npp,1691,616,4.12218165397644,21.2222537994385,92.2581024169922,3670144,1690,401,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.51111653788361,58.74813766218659,49.1838758789758,0.022894908060719428,3.0,-58.76,2.253202848596432,-59.06,0.1346,0.3813,1.9572,0.8362,1.9791,3.4468,2.9898544635941757,7
101111,npp,549,4022,0.807916522026062,21.2229537963867,92.2557525634766,3670144,551,3178,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.78857093945577,69.271685735336,55.89786342190756,0.0013546669568170846,19.0,69.29,3.5496478698597698,69.06,0.2453,0.485,2.4298,0.6573,0.4098,0.5311,0.504063026643638,7
101357,npp,2260,2760,5.50506639480591,21.2224025726318,92.2568664550781,3670144,2260,2217,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.33986274787655,37.46519216780986,32.58303316664143,0.05338226523772402,13.0,37.46,1.357151599901897,36.9,0.1586,0.3317,1.8453,0.9613,4.1308,5.2921,4.22667585595374,7
101482,npp,1556,2121,3.55678939819336,21.2227802276611,92.2566299438477,3670144,1556,1684,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-82.41913455401259,5.077822587353033,4.4942004695886775,0.11295442949089855,10.0,5.05,1.0,4.24,0.1456,0.3188,1.5308,1.0,3.5568,3.5568,1.3024112845595481,7
101605,npp,832,1477,4.62681579589844,21.2269725799561,92.2566146850586,3670144,834,1108,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-06 19:12:04.892281,96.3180234309724,30.209284627862033,26.452193876423983,0.20591607183395075,7.0,-30.21,1.184412938166907,-30.82,0.1414,0.3206,1.4497,0.9945,3.9546,4.6012,0.4914464404223411,7
101728,npp,90,828,4.30176162719727,21.2232246398926,92.2556762695312,3670144,89,618,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.90448650404414,53.41140772423906,45.30288623571683,0.13930975348359492,4.0,-53.42,1.9513309067639726,-53.8,0.1144,0.4647,2.1399,0.6861,2.2852,2.9513,0.17090141253678537,7
102352,npp,1556,1045,0.528543293476105,21.2254543304443,92.2563552856445,3670144,1557,768,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,97.01196169682865,47.003322023453634,40.354420089969885,0.003742638765641126,5.0,-47.02,1.646109783506203,-47.48,0.139,0.3944,2.128,0.8084,0.4003,0.4273,0.3526029506035335,7
102724,npp,1403,2546,0.241977646946907,21.2264652252197,92.2561950683594,3670176,1403,2060,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.20344002858346,28.06180642421743,24.613180317639596,9.209187498336587e-08,12.0,28.05,1.184412938166907,27.39,0.1522,0.3343,2.052,0.9536,0.2408,0.2307,0.2307,7
103092,npp,1124,4023,0.60601332783699,21.2255058288574,92.2541275024414,3670176,1126,3179,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.9079183476806,69.28330594367394,55.9089077396595,1.45365232301726e-15,19.0,69.3,3.5496478698597698,69.06,0.2453,0.485,2.4298,0.6573,0.3529,0.3984,0.3984,7
103211,npp,461,3398,0.14587108045816422,21.2228260040283,92.2589492797852,3670176,459,2746,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.38949414189939,57.33802636941,48.1907223280437,4.0907313913650555e-21,16.0,57.33,2.2013981571160284,56.97,0.2229,0.604,2.0293,0.5279,0.1107,0.077,0.077,7
103330,npp,2847,2759,0.1359234349802136,21.2269248962402,92.2556762695312,3670176,2846,2216,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.56636668429351,37.432808934206285,32.557677591430405,4.6540878320608887e-26,13.0,37.42,1.357151599901897,36.9,0.1586,0.3317,1.8453,0.9613,0.1746,0.1307,0.1307,7
103566,npp,1417,1477,0.242270946502686,21.2220039367676,92.2582550048828,3670176,1417,1107,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.45090992138469,30.186021909686552,26.433565605453524,9.955309008731937e-28,7.0,-30.21,1.184412938166907,-30.82,0.1414,0.3206,1.4497,0.9945,0.2527,0.2409,0.2409,7
103811,npp,1893,3606,0.240468807518482,21.2243366241455,92.2587203979492,3670176,1894,2925,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.1587990746647,61.94270176189106,51.383704214593195,1.0360157553522886e-25,17.0,61.95,2.5331140255951103,61.63,0.2896,0.5345,1.4913,0.5965,0.2027,0.1434,0.1434,7
103928,npp,1213,2974,0.2163856104016304,21.227331161499,92.2605438232422,3670176,1212,2396,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.38714376510262,45.30621688928145,39.005623529894436,4.113849337330844e-24,14.0,45.3,1.5732132722552272,44.85,0.1731,0.3521,1.6612,0.9055,0.2326,0.1959,0.1959,7
104162,npp,2866,1691,0.259344026446342,21.2255268096924,92.2558364868164,3670176,2866,1280,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.44207990435667,19.4903117971677,17.180923047292175,1.1367479232561128e-16,8.0,-19.52,1.0442604737599883,-20.21,0.1465,0.2707,1.2434,1.1778,0.308,0.3055,0.3055,7
104522,npp,2661,3187,0.516771525144577,21.2275466918945,92.2579727172852,3670176,2662,2540,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.38842587451597,51.836214958670254,44.11745087836786,6.176407022427511e-09,15.0,51.84,1.847645286154319,51.5,0.1802,0.4088,2.3581,0.78,0.3773,0.4031,0.4031,7
105916,npp,504,1259,1.58860003948212,21.2232112884521,92.2567749023438,3670144,504,939,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.78552101129436,39.44179273090293,34.22514918065383,0.04519186677781303,6.0,-39.45,1.4276677814245327,-39.83,0.1614,0.3293,1.4727,0.9683,1.2009,1.5382,0.6362430342326764,7
106098,npp,2823,613,2.64518928527832,21.2245941162109,92.2578582763672,3670144,2824,398,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.74749897695574,58.81025358218569,49.23150426830096,0.09271850788913168,3.0,-58.83,2.253202848596432,-59.06,0.1346,0.3813,1.9572,0.8362,1.3236,2.2118,0.36128772845975643,7
106467,npp,327,2757,4.23815536499023,21.2271518707275,92.258056640625,3670144,328,2214,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-78.03409990855248,37.3379742419131,32.47853724939869,0.13375928953835275,13.0,37.34,1.357151599901897,36.9,0.1586,0.3317,1.8453,0.9613,3.1973,4.0742,1.40457974447127,7
106642,npp,2675,2118,3.17984628677368,21.2265548706055,92.2599868774414,3670144,2675,1681,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-83.26599909120087,4.901533143847941,4.338368648212184,0.09380265693801665,10.0,4.87,1.0,4.24,0.1456,0.3188,1.5308,1.0,3.1798,3.1798,1.3076498573937199,7
107043,npp,2436,3603,1.38580703735352,21.2262687683105,92.2625885009766,3670144,2438,2923,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-76.05657640911613,61.8787324447085,51.341317629087335,0.03032435936526718,17.0,61.88,2.5331140255951103,61.63,0.2896,0.5345,1.4913,0.5965,0.6549,0.8266,0.22137456648543608,7
107217,npp,1755,2971,0.786835610866547,21.2228622436523,92.2612457275391,3670144,1754,2394,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.27801729356514,45.19107886634343,38.91345913619062,0.01587015583510231,14.0,45.19,1.5732132722552272,44.85,0.1731,0.3521,1.6612,0.9055,0.5952,0.7125,0.39575721808174946,7
107388,npp,1053,2329,0.424914836883545,21.222770690918,92.2570571899414,3670144,1053,1879,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-78.11311120068659,16.89306710429208,14.908356959131456,0.005882839752261518,11.0,16.87,1.0442604737599883,16.38,0.1864,0.3378,1.5203,0.9438,0.4022,0.401,0.2835879816133152,7
107562,npp,331,1687,0.1841538399457932,21.2258949279785,92.257453918457,3670144,331,1277,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.79828412752933,19.74406543928811,17.402675225411926,0.0007753406113379937,8.0,-19.74,1.0837787002826917,-20.21,0.1465,0.2707,1.2434,1.1778,0.239,0.2169,0.2169,7
107911,npp,1885,397,0.367887765169144,21.2259254455566,92.258430480957,3670176,1883,225,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.95711646602354,63.39321337874826,52.330850427651576,2.2458743562867223e-13,2.0,-63.41,2.7445598364131496,-63.56,0.0768,0.5886,2.6277,0.5417,0.2384,0.1993,0.1993,7
107923,npp,779,3809,0.1900596246123314,21.2271556854248,92.2595596313477,3670176,778,3063,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.10503776106802,65.77869802002215,53.84734775540482,0.00017597247433384397,18.0,65.79,3.0,65.59,0.2394,0.618,2.3105,0.5159,0.1762,0.0981,0.0981,7
108091,npp,105,3182,0.1790607273578644,21.2252044677734,92.2549285888672,3670176,105,2537,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.80463730180765,51.688603700615815,44.00354594339583,7.42304093729809e-09,15.0,51.69,1.847645286154319,51.5,0.1802,0.4088,2.3581,0.78,0.1945,0.1397,0.1397,7
109321,npp,122,2112,0.36229379475116696,21.2260570526123,92.2569122314453,3670176,122,1676,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-78.12254256307543,4.558118357086338,4.03447680234495,4.296655992285421e-26,10.0,4.53,1.0,4.24,0.1456,0.3188,1.5308,1.0,0.3623,0.3623,0.3623,7
112234,npp,2981,2533,4.61179780960083,21.2256336212158,92.2560882568359,3670144,2981,2050,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.88100363755846,27.45473118172202,24.089198000930615,0.043861168166450845,12.0,27.44,1.184412938166907,27.39,0.1522,0.3343,2.052,0.9536,3.9303,4.3978,3.5224016379689638,7
112405,npp,2263,1892,7.02440309524536,21.2270622253418,92.2597885131836,3670144,2263,1465,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,99.07028505528439,8.190765298142038,7.245605067732567,0.1120486666993358,9.0,-8.24,1.0,-8.24,0.1699,0.3234,1.6593,0.9858,7.0198,6.9246,4.688288852879517,7
112572,npp,1510,1248,15.8416242599487,21.226713180542,92.2573852539062,3670144,1511,930,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.54433265466145,39.836233274680296,34.54731865481179,0.16898841855187552,6.0,-39.87,1.4276677814245327,-39.83,0.1614,0.3293,1.4727,0.9683,11.1843,15.3388,11.966062998533644,7
112917,npp,2015,3382,3.00651025772095,21.2241954803467,92.2542724609375,3670144,2013,2731,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-06-06 20:07:42.654076,-76.15873297638724,56.94992369046145,47.90709121593539,0.07915705777978793,16.0,56.95,2.1127631471468895,56.97,0.2229,0.604,2.0293,0.5279,1.456,1.5872,0.007352457849378435,7
115819,npp,152,2949,0.008715175092220001,21.2257785797119,92.2617034912109,3670176,152,2377,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.29670123089738,44.46920854775015,38.325620374466936,1.1871935066901861e-11,14.0,44.45,1.5732132722552272,44.85,0.1731,0.3521,1.6612,0.9055,0.1006,0.0079,0.0079,7
119312,npp,2292,3789,7.02639389038086,21.2219543457031,92.256965637207,3670144,2294,3051,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.14542746333547,65.42627041945556,53.61767002959079,0.06144317711614232,18.0,65.44,3.0,65.59,0.2394,0.618,2.3105,0.5159,2.455,3.6252,2.398893021550771,7
119657,npp,940,2522,9.17388820648193,21.2263660430908,92.2570266723633,3670144,940,2042,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.50096167929263,26.910617620926956,23.618797779673905,0.1294100421246252,12.0,26.9,1.1367971201176101,27.39,0.1522,0.3343,2.052,0.9536,8.0947,8.7482,6.165383726699838,7
120854,npp,998,1457,0.543917387723923,21.2237854003906,92.2556686401367,3670144,998,1093,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-07-11 19:10:56.481630,97.7210862234671,31.142616753350683,27.245603386755523,0.004134363650852585,7.0,-31.13,1.2365102219381485,-30.82,0.1414,0.3206,1.4497,0.9945,0.4994,0.5409,0.45838475201886386,7
134402,npp,1269,2744,0.322445571422577,21.2287712097168,92.2564849853516,3670176,1270,2202,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.52793727308207,36.80967985965332,32.037484233926754,4.128960537117995e-08,13.0,36.82,1.357151599901897,36.9,0.1586,0.3317,1.8453,0.9613,0.312,0.31,0.31,7
138576,npp,2601,2315,0.1807282231748104,21.2270202636719,92.2575454711914,3670176,2601,1866,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.93292329198451,16.10065661985797,14.212799182555733,1.2029071182872236e-32,11.0,16.1,1.0442604737599883,16.38,0.1864,0.3378,1.5203,0.9438,0.1684,0.1706,0.1706,7
139756,npp,257,1885,0.451766520738602,21.2282485961914,92.2574920654297,3670176,258,1459,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,100.54100113076072,8.635683586949808,7.63885698814587,2.429107918993526e-12,9.0,-8.64,1.0,-8.24,0.1699,0.3234,1.6593,0.9858,0.4472,0.4453,0.4453,7
142653,npp,1507,2520,0.482420384883881,21.2274837493896,92.2573776245117,3670144,1508,2040,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.7110188897223,26.786578430401565,23.51337710809797,0.00753195911441814,12.0,26.8,1.1367971201176101,27.39,0.1522,0.3343,2.052,0.9536,0.4491,0.46,0.30967421189913324,7
143444,npp,614,3373,0.30275394022464797,21.2252216339111,92.2609176635742,3670176,615,2722,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.34484249880873,56.73698319853493,47.75240800914112,2.7615544565408864e-13,16.0,56.73,2.1127631471468895,56.97,0.2229,0.604,2.0293,0.5279,0.1763,0.1598,0.1598,7
143639,npp,2995,2735,0.372969999909401,21.2245483398438,92.2594146728516,3670176,2996,2193,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.20642619266545,36.47062455917735,31.749673744009755,2.1962252927978736e-21,13.0,36.46,1.357151599901897,36.9,0.1586,0.3317,1.8453,0.9613,0.3493,0.3585,0.3585,7
143835,npp,2300,2096,0.225302822887897,21.2237205505371,92.2547149658203,3670176,2300,1661,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-55.82061051535173,3.99030670997559,3.531852503646743,1.2605822655159824e-28,10.0,3.6,1.0,4.24,0.1456,0.3188,1.5308,1.0,0.2253,0.2253,0.2253,7
144028,npp,1585,1455,0.1413728501647711,21.2277145385742,92.2574310302734,3670176,1586,1092,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.29765459890122,31.217872063159454,27.310130757429928,1.0343285123529401e-33,7.0,-31.22,1.2365102219381485,-30.82,0.1414,0.3206,1.4497,0.9945,0.1739,0.1406,0.1406,7
144221,npp,852,807,0.367788061499596,21.2217826843262,92.2601470947266,3670176,853,594,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.32205447626097,53.99001270710452,45.73021967958956,1.4599138504166949e-33,4.0,-53.99,1.9513309067639726,-53.8,0.1144,0.4647,2.1399,0.6861,0.2692,0.2523,0.2523,7
144431,npp,2103,3583,0.517102837562561,21.2217483520508,92.2575988769531,3670176,2103,2907,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.86131725721408,61.457281180081736,51.04900781525051,1.313255865966163e-32,17.0,61.47,2.5331140255951103,61.63,0.2896,0.5345,1.4913,0.5965,0.312,0.3084,0.3084,7
144634,npp,1434,2952,0.26758112013339996,21.2240905761719,92.2616195678711,3670176,1434,2379,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.25937255157918,44.54486865045112,38.387662092426275,7.830426943796884e-32,14.0,44.55,1.5732132722552272,44.85,0.1731,0.3521,1.6612,0.9055,0.2651,0.2423,0.2423,7
144831,npp,745,2312,0.235998190939426,21.2227096557617,92.2580871582031,3670176,745,1863,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.98416514922798,15.936952547980047,14.067805722790713,8.96023491654809e-29,11.0,15.94,1.0442604737599883,16.38,0.1864,0.3378,1.5203,0.9438,0.2213,0.2227,0.2227,7
145028,npp,36,1671,0.263498872518539,21.2243061065674,92.2556915283203,3670176,36,1263,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,98.1525828093686,20.587919039690874,18.136630273214024,1.4795700430816254e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1465,0.2707,1.2434,1.1778,0.3122,0.3104,0.3104,7
145227,npp,2363,1025,0.028571434319019304,21.2267532348633,92.2596893310547,3670176,2363,753,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.34040902185677,47.68423896976638,40.8867713073066,1.0334999216330633e-16,5.0,-47.67,1.646109783506203,-47.48,0.139,0.3944,2.128,0.8084,0.0966,0.0231,0.0231,7
145421,npp,1615,384,0.0841633565723896,21.2249374389648,92.2595901489258,3670176,1612,216,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.63597197554529,63.67697059852934,52.50537249442486,8.379763729836423e-09,2.0,-63.66,2.7445598364131496,-63.56,0.0768,0.5886,2.6277,0.5417,0.135,0.0456,0.0456,7
145435,npp,512,3792,-0.02140767872333499,21.2229328155518,92.2574081420898,3670176,517,3053,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:32.648780,-75.04237978695707,65.47889729772973,53.65239312229981,9.468125448344694e-19,18.0,65.49,3.0,65.59,0.2394,0.618,2.3105,0.5159,0.1057,-0.011,-0.011,7
145624,npp,2922,3167,0.0691708363592625,21.223123550415,92.2614898681641,3670176,2921,2527,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.95462977086893,51.26888893190164,43.6757880176916,2.808628805349933e-11,15.0,51.27,1.847645286154319,51.5,0.1802,0.4088,2.3581,0.78,0.135,0.054,0.054,7
145818,npp,2238,2525,0.22180650383234018,21.2253074645996,92.2568893432617,3670144,2238,2044,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.53115411757275,27.049602544993903,23.73901690699091,0.0005789863148198431,12.0,27.05,1.1367971201176101,27.39,0.1522,0.3343,2.052,0.9536,0.2198,0.2115,0.2115,7
146006,npp,1535,1885,0.571284294128418,21.2231769561768,92.2579727172852,3670144,1535,1458,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,95.36099957587479,8.665307057381114,7.6643304012529345,0.015483693131428104,9.0,-8.64,1.0,-8.24,0.1699,0.3234,1.6593,0.9858,0.5667,0.5632,0.2541703919876204,7
146194,npp,812,1242,1.18570268154144,21.2239208221436,92.2554473876953,3670144,811,925,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.44464063864983,40.11503429191566,34.77523088312023,0.04876559835256562,6.0,-40.09,1.4276677814245327,-39.83,0.1614,0.3293,1.4727,0.9683,0.9187,1.1481,0.17481710066417777,7
146778,npp,669,2740,7.44483518600464,21.2230701446533,92.2585220336914,3670144,668,2198,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.83659076420992,36.66042699318,31.90735103007386,0.25646141445103127,13.0,36.66,1.357151599901897,36.9,0.1586,0.3317,1.8453,0.9613,5.5601,7.1569,2.0383427084429835,7
147159,npp,2310,1460,3.19629597663879,21.2257232666016,92.2555770874023,3670144,2310,1095,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.80484826458559,30.998549069427074,27.12268383932095,0.14971258548420904,7.0,-31.0,1.2365102219381485,-30.82,0.1414,0.3206,1.4497,0.9945,2.6445,3.1786,0.19057761968059683,7
147345,npp,1574,812,2.50092220306396,21.2219467163086,92.25830078125,3670144,1575,600,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.25709601017307,53.858105856459936,45.630622690438706,0.10976254439831003,4.0,-53.85,1.9513309067639726,-53.8,0.1144,0.4647,2.1399,0.6861,1.3623,1.7158,-0.4748838234220829,7
148548,npp,2338,389,-0.006870284676552013,21.2280883789062,92.2595520019531,3670144,2341,219,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,95.10350029762098,63.576693092496804,52.43924400069721,0.0008358418716036031,2.0,-63.56,2.7445598364131496,-63.56,0.0768,0.5886,2.6277,0.5417,0.1019,-0.0037,-0.0037,7
148951,npp,2940,2529,0.335334271192551,21.2240715026855,92.2587509155273,3670176,2940,2047,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.55710648023496,27.258978819029032,23.91904085556644,6.200094675412102e-07,12.0,27.25,1.184412938166907,27.39,0.1522,0.3343,2.052,0.9536,0.3197,0.3198,0.3198,7
149155,npp,2235,1889,0.0679563581943512,21.2215518951416,92.2595520019531,3670176,2235,1462,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.79948684412695,8.426257665229487,7.453152625681539,2.105325216234807e-15,9.0,-8.41,1.0,-8.24,0.1699,0.3234,1.6593,0.9858,0.0634,0.067,0.067,7
149345,npp,1510,1246,-0.015940263867378013,21.2238159179688,92.2568283081055,3670176,1510,928,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.40983306046542,39.931152340526246,34.62318362003609,2.9269802458751615e-23,6.0,-39.94,1.4276677814245327,-39.83,0.1614,0.3293,1.4727,0.9683,0.077,-0.0154,-0.0154,7
149538,npp,765,601,-0.05879789590835599,21.2261219024658,92.2556457519531,3670176,763,387,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.33507343691,59.10756608701279,49.429622087796034,1.0326474216301746e-29,3.0,-59.11,2.253202848596432,-59.06,0.1346,0.3813,1.9572,0.8362,0.1235,-0.0492,-0.0492,7
151221,npp,1422,1677,0.1591403000056744,21.2226600646973,92.2607345581055,3670176,1421,1268,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.51966503133141,20.288804392596155,17.876009243080123,1.2547881197566972e-08,8.0,-20.26,1.0837787002826917,-20.21,0.1465,0.2707,1.2434,1.1778,0.2159,0.1874,0.1874,7
151530,npp,3000,387,1.13621163368225,21.2230110168457,92.2599639892578,3670144,3000,219,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.94937760607642,63.568650790120195,52.43749867678557,0.01922842778013592,2.0,-63.6,2.7445598364131496,-63.56,0.0768,0.5886,2.6277,0.5417,0.5184,0.6155,0.23173151213655624,7
151543,npp,1895,3795,0.2137653231620789,21.2247886657715,92.2576904296875,3670176,1896,3056,196611,3866787,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.36918051934954,65.5811467037467,53.71736177619214,0.0004042474274019971,18.0,65.54,3.0,65.59,0.2394,0.618,2.3105,0.5159,0.1841,0.1103,0.1103,7
151723,npp,1228,3170,1.29264783859253,21.2285652160645,92.2584762573242,3670144,1227,2530,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.83402113556635,51.38988779086009,43.77009662248624,0.014699740649847736,15.0,51.35,1.847645286154319,51.5,0.1802,0.4088,2.3581,0.78,0.7972,1.0083,0.7149168224630071,7
151905,npp,541,2529,1.71619188785553,21.2229900360107,92.257568359375,3670144,540,2047,196611,3866755,69,69,21.225,92.25833333,33,2,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.65422864453215,27.278454903255046,23.9368267033775,0.048925684174629655,12.0,27.25,1.184412938166907,27.39,0.1522,0.3343,2.052,0.9536,1.4855,1.6365,0.6600220451679945,7
