lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.881,0.895,0.916
2,0.808,0.829,0.82
3,0.756,0.769,0.723
4,0.704,0.715,0.621
5,0.666,0.666,0.527
6,0.624,0.623,0.438
7,0.589,0.585,0.365
8,0.559,0.551,0.307
9,0.528,0.521,0.258
10,0.503,0.494,0.221
11,0.48,0.471,0.191
12,0.458,0.451,0.167
13,0.439,0.434,0.146
14,0.423,0.419,0.129
15,0.409,0.406,0.116
16,0.399,0.394,0.106
17,0.384,0.384,0.097
18,0.371,0.376,0.091
19,0.357,0.367,0.09
20,0.346,0.36,0.094
21,0.338,0.353,0.108
22,0.332,0.346,0.133
23,0.326,0.339,0.169
24,0.324,0.332,0.217
25,0.319,0.324,0.274
26,0.321,0.314,0.341
27,0.321,0.304,0.408
28,0.309,0.294,0.457
29,0.302,0.283,0.494
30,0.289,0.272,0.483
31,0.274,0.26,0.428
32,0.27,0.248,0.363
33,0.242,0.235,0.278
34,0.225,0.221,0.2
35,0.207,0.207,0.127
36,0.188,0.192,0.063
37,0.172,0.177,0.011
38,0.156,0.162,-0.031
39,0.142,0.148,-0.062
40,0.128,0.136,-0.086
41,0.115,0.125,-0.104
42,0.106,0.115,-0.115
43,0.097,0.106,-0.124
44,0.089,0.1,-0.129
45,0.085,0.094,-0.129
46,0.083,0.091,-0.127
47,0.083,0.089,-0.12
48,0.085,0.089,-0.11
49,0.086,0.091,-0.096
50,0.088,0.093,-0.075
51,0.089,0.097,-0.046
52,0.091,0.101,-0.007
53,0.095,0.105,0.045
54,0.101,0.109,0.107
55,0.107,0.113,0.173
56,0.124,0.116,0.246
57,0.135,0.119,0.308
58,0.151,0.12,0.367
59,0.164,0.12,0.394
60,0.145,0.12,0.359
61,0.139,0.118,0.307
62,0.119,0.116,0.241
63,0.108,0.113,0.175
64,0.105,0.108,0.114
65,0.098,0.104,0.058
66,0.097,0.098,0.013
67,0.089,0.092,-0.026
68,0.081,0.087,-0.056
69,0.072,0.081,-0.079
70,0.065,0.076,-0.095
71,0.059,0.071,-0.107
72,0.054,0.066,-0.115
73,0.049,0.062,-0.121
74,0.05,0.059,-0.122
75,0.049,0.056,-0.121
76,0.048,0.053,-0.117
77,0.048,0.052,-0.109
78,0.048,0.051,-0.098
79,0.05,0.051,-0.081
80,0.054,0.051,-0.057
81,0.056,0.053,-0.026
82,0.058,0.053,0.014
83,0.06,0.054,0.062
84,0.055,0.054,0.112
85,0.056,0.052,0.168
86,0.063,0.05,0.224
87,0.061,0.047,0.269
88,0.056,0.044,0.297
89,0.041,0.039,0.281
90,0.041,0.034,0.241
91,0.032,0.029,0.187
92,0.022,0.023,0.127
93,0.017,0.016,0.07
94,0.005,0.008,0.015
95,-0.001,0.001,-0.03
96,-0.007,-0.006,-0.069
97,-0.013,-0.013,-0.103
98,-0.018,-0.02,-0.129
99,-0.026,-0.026,-0.15
100,-0.035,-0.032,-0.167
101,-0.041,-0.036,-0.178
102,-0.046,-0.04,-0.187
103,-0.052,-0.043,-0.192
104,-0.055,-0.045,-0.194
105,-0.057,-0.046,-0.191
106,-0.056,-0.046,-0.184
107,-0.055,-0.046,-0.173
108,-0.051,-0.045,-0.156
109,-0.045,-0.044,-0.131
110,-0.039,-0.041,-0.1
111,-0.035,-0.039,-0.061
112,-0.03,-0.036,-0.013
113,-0.028,-0.034,0.04
114,-0.026,-0.032,0.095
115,-0.026,-0.03,0.149
116,-0.025,-0.029,0.196
117,-0.02,-0.029,0.235
118,-0.018,-0.028,0.249
119,-0.025,-0.029,0.226
120,-0.023,-0.03,0.187
121,-0.03,-0.031,0.138
122,-0.03,-0.033,0.089
123,-0.036,-0.036,0.037
124,-0.039,-0.039,-0.009
125,-0.041,-0.042,-0.048
126,-0.046,-0.045,-0.081
127,-0.049,-0.049,-0.108
128,-0.051,-0.051,-0.13
129,-0.054,-0.054,-0.147
130,-0.058,-0.056,-0.16
131,-0.062,-0.057,-0.169
132,-0.065,-0.057,-0.176
133,-0.065,-0.057,-0.178
134,-0.064,-0.056,-0.177
135,-0.063,-0.054,-0.171
136,-0.06,-0.052,-0.161
137,-0.058,-0.049,-0.147
138,-0.053,-0.047,-0.126
139,-0.046,-0.044,-0.099
140,-0.039,-0.041,-0.065
141,-0.035,-0.038,-0.024
142,-0.034,-0.035,0.022
143,-0.033,-0.032,0.072
144,-0.024,-0.031,0.13
145,-0.017,-0.029,0.185
146,-0.013,-0.029,0.233
147,-0.015,-0.029,0.261
148,-0.025,-0.03,0.257
149,-0.025,-0.032,0.233
150,-0.029,-0.034,0.191
151,-0.036,-0.038,0.14
152,-0.037,-0.042,0.089
153,-0.044,-0.046,0.037
154,-0.05,-0.051,-0.008
155,-0.056,-0.055,-0.049
156,-0.062,-0.06,-0.084
157,-0.067,-0.064,-0.111
158,-0.071,-0.068,-0.134
159,-0.077,-0.072,-0.152
160,-0.081,-0.074,-0.166
161,-0.084,-0.076,-0.175
162,-0.086,-0.077,-0.18
163,-0.088,-0.078,-0.181
164,-0.087,-0.077,-0.178
165,-0.084,-0.076,-0.171
166,-0.081,-0.074,-0.159
167,-0.076,-0.071,-0.142
168,-0.071,-0.068,-0.119
169,-0.068,-0.065,-0.091
170,-0.061,-0.062,-0.052
171,-0.054,-0.059,-0.007
172,-0.047,-0.056,0.044
173,-0.042,-0.054,0.097
174,-0.044,-0.052,0.149
175,-0.04,-0.051,0.199
176,-0.04,-0.051,0.237
177,-0.043,-0.051,0.252
178,-0.047,-0.052,0.24
179,-0.05,-0.053,0.208
180,-0.052,-0.055,0.165
181,-0.054,-0.058,0.115
182,-0.061,-0.061,0.062
183,-0.066,-0.065,0.012
184,-0.071,-0.069,-0.032
185,-0.076,-0.073,-0.072
186,-0.082,-0.077,-0.105
187,-0.087,-0.08,-0.131
188,-0.091,-0.084,-0.151
189,-0.093,-0.087,-0.166
190,-0.095,-0.089,-0.177
191,-0.095,-0.091,-0.183
192,-0.093,-0.092,-0.184
193,-0.093,-0.092,-0.182
194,-0.092,-0.091,-0.176
195,-0.09,-0.089,-0.167
196,-0.087,-0.086,-0.153
197,-0.083,-0.083,-0.135
198,-0.079,-0.08,-0.111
199,-0.076,-0.076,-0.079
200,-0.074,-0.072,-0.042
201,-0.072,-0.069,0.001
202,-0.069,-0.065,0.05
203,-0.065,-0.063,0.104
204,-0.062,-0.06,0.155
205,-0.055,-0.058,0.202
206,-0.051,-0.057,0.235
207,-0.049,-0.056,0.243
208,-0.046,-0.056,0.231
209,-0.051,-0.057,0.195
210,-0.048,-0.058,0.153
211,-0.049,-0.06,0.105
212,-0.05,-0.062,0.055
213,-0.055,-0.064,0.006
214,-0.059,-0.066,-0.039
215,-0.067,-0.068,-0.078
216,-0.071,-0.07,-0.108
217,-0.08,-0.071,-0.135
218,-0.084,-0.073,-0.154
219,-0.086,-0.073,-0.167
220,-0.086,-0.074,-0.175
221,-0.085,-0.073,-0.178
222,-0.083,-0.072,-0.178
223,-0.08,-0.071,-0.173
224,-0.075,-0.068,-0.165
225,-0.069,-0.065,-0.153
226,-0.062,-0.062,-0.136
227,-0.057,-0.058,-0.116
228,-0.054,-0.054,-0.09
229,-0.049,-0.049,-0.056
230,-0.045,-0.045,-0.017
231,-0.042,-0.041,0.028
232,-0.029,-0.037,0.082
233,-0.02,-0.034,0.138
234,-0.019,-0.032,0.19
235,-0.022,-0.03,0.231
236,-0.029,-0.029,0.251
237,-0.025,-0.029,0.254
238,-0.022,-0.03,0.233
239,-0.024,-0.031,0.193
240,-0.025,-0.033,0.143
241,-0.035,-0.035,0.085
242,-0.037,-0.039,0.034
243,-0.04,-0.043,-0.014
244,-0.047,-0.047,-0.057
245,-0.054,-0.051,-0.094
246,-0.062,-0.055,-0.123
247,-0.068,-0.058,-0.146
248,-0.069,-0.061,-0.162
249,-0.071,-0.064,-0.174
250,-0.072,-0.066,-0.182
251,-0.072,-0.067,-0.185
252,-0.072,-0.068,-0.185
253,-0.07,-0.068,-0.181
254,-0.067,-0.067,-0.174
255,-0.063,-0.065,-0.163
256,-0.062,-0.063,-0.149
257,-0.061,-0.06,-0.129
258,-0.059,-0.057,-0.103
259,-0.057,-0.054,-0.071
260,-0.056,-0.052,-0.033
261,-0.055,-0.049,0.012
262,-0.052,-0.047,0.064
263,-0.051,-0.045,0.114
264,-0.038,-0.043,0.165
265,-0.034,-0.043,0.205
266,-0.026,-0.042,0.227
267,-0.026,-0.042,0.219
268,-0.034,-0.043,0.183
269,-0.035,-0.045,0.141
270,-0.04,-0.047,0.089
271,-0.045,-0.049,0.036
272,-0.047,-0.052,-0.015
273,-0.055,-0.054,-0.063
274,-0.058,-0.057,-0.1
275,-0.065,-0.059,-0.131
276,-0.07,-0.062,-0.154
277,-0.072,-0.064,-0.17
278,-0.075,-0.066,-0.181
279,-0.077,-0.067,-0.189
280,-0.077,-0.068,-0.194
281,-0.077,-0.069,-0.194
282,-0.072,-0.069,-0.191
283,-0.069,-0.067,-0.185
284,-0.064,-0.065,-0.175
285,-0.059,-0.063,-0.162
286,-0.057,-0.059,-0.145
287,-0.056,-0.055,-0.123
288,-0.052,-0.05,-0.092
289,-0.049,-0.045,-0.055
290,-0.043,-0.04,-0.009
291,-0.033,-0.035,0.046
292,-0.03,-0.031,0.103
293,-0.026,-0.028,0.159
294,-0.026,-0.025,0.206
295,-0.031,-0.023,0.236
296,-0.02,-0.022,0.247
297,-0.016,-0.021,0.219
298,-0.009,-0.021,0.177
299,-0.011,-0.021,0.119
300,-0.009,-0.022,0.059
301,-0.012,-0.024,0.004
302,-0.015,-0.027,-0.045
303,-0.024,-0.03,-0.089
304,-0.031,-0.034,-0.123
305,-0.039,-0.038,-0.15
306,-0.045,-0.041,-0.17
307,-0.05,-0.043,-0.184
308,-0.054,-0.045,-0.195
309,-0.055,-0.046,-0.2
310,-0.056,-0.047,-0.204
311,-0.058,-0.047,-0.205
312,-0.057,-0.046,-0.202
313,-0.054,-0.045,-0.197
314,-0.049,-0.044,-0.187
315,-0.044,-0.041,-0.174
316,-0.04,-0.038,-0.155
317,-0.036,-0.035,-0.128
318,-0.031,-0.031,-0.093
319,-0.032,-0.028,-0.052
320,-0.029,-0.024,-0.0
321,-0.03,-0.02,0.055
322,-0.017,-0.016,0.115
323,-0.004,-0.013,0.17
324,0.002,-0.01,0.215
325,0.023,-0.007,0.246
326,0.029,-0.006,0.228
327,0.013,-0.004,0.176
328,0.001,-0.005,0.117
329,-0.01,-0.005,0.051
330,-0.009,-0.007,-0.007
331,-0.015,-0.008,-0.063
332,-0.015,-0.009,-0.108
333,-0.015,-0.011,-0.141
334,-0.015,-0.012,-0.165
335,-0.016,-0.013,-0.181
336,-0.016,-0.014,-0.191
337,-0.017,-0.013,-0.198
338,-0.016,-0.011,-0.201
339,-0.015,-0.008,-0.202
340,-0.011,-0.005,-0.199
341,-0.005,-0.0,-0.193
342,0.001,0.005,-0.185
343,0.007,0.012,-0.174
344,0.012,0.019,-0.16
345,0.017,0.026,-0.141
346,0.022,0.034,-0.115
347,0.032,0.043,-0.078
348,0.043,0.052,-0.03
349,0.058,0.06,0.028
350,0.071,0.068,0.093
351,0.079,0.074,0.159
352,0.102,0.079,0.23
353,0.096,0.083,0.28
354,0.103,0.086,0.319
355,0.103,0.089,0.315
356,0.105,0.09,0.275
357,0.115,0.091,0.225
358,0.102,0.091,0.155
359,0.09,0.09,0.085
360,0.084,0.087,0.027
361,0.076,0.082,-0.024
362,0.07,0.077,-0.064
363,0.063,0.071,-0.094
364,0.057,0.066,-0.115
365,0.054,0.06,-0.127
366,0.051,0.056,-0.136
367,0.048,0.052,-0.142
368,0.047,0.049,-0.145
369,0.043,0.046,-0.148
370,0.041,0.045,-0.149
371,0.041,0.044,-0.146
372,0.04,0.045,-0.143
373,0.041,0.046,-0.136
374,0.044,0.049,-0.124
375,0.044,0.052,-0.107
376,0.047,0.056,-0.081
377,0.048,0.061,-0.046
378,0.05,0.065,0.0
379,0.057,0.069,0.061
380,0.059,0.073,0.126
381,0.072,0.076,0.193
382,0.084,0.079,0.254
383,0.098,0.08,0.305
384,0.124,0.081,0.34
385,0.102,0.081,0.303
386,0.094,0.079,0.249
387,0.079,0.077,0.183
388,0.064,0.073,0.112
389,0.057,0.069,0.05
390,0.051,0.063,-0.007
391,0.049,0.057,-0.051
392,0.044,0.051,-0.084
393,0.04,0.044,-0.109
394,0.036,0.038,-0.126
395,0.032,0.032,-0.137
396,0.028,0.027,-0.143
397,0.025,0.023,-0.147
398,0.024,0.022,-0.147
399,0.026,0.024,-0.145
400,0.03,0.029,-0.14
