gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2531,0.2113741934299469,21.1483325958252,92.1251831054688,3670176,1418,2049,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.5717403623189,27.360413921060164,24.009863655869733,8.134446780210132e-08,12.0,27.34,1.184412938166907,26.75,0.0905,0.212,0.2905,0.836,0.1767,0.1767,7
103092,npp,1140,4009,0.2079750522971153,21.1496353149414,92.1260452270508,3670176,1142,3172,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.7745714924247,69.0745468859953,55.79175809159339,1.257867673393475e-15,19.0,69.09,3.5496478698597698,68.82,0.0446,0.208,0.5007,0.8521,0.1772,0.1772,7
103211,npp,476,3383,0.2084755748510361,21.1499156951904,92.121696472168,3670176,475,2732,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18829015451469,56.96967185813166,47.92598205530492,3.572002711822859e-21,16.0,56.97,2.1127631471468895,56.65,0.1399,0.2089,0.2999,0.8484,0.177,0.1769,7
103330,npp,2862,2744,0.2081358358263969,21.1496601104736,92.1247024536133,3670176,2861,2202,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.83753524600942,36.84274921484475,32.06481910759741,4.1411814854362685e-26,13.0,36.82,1.357151599901897,36.3,0.1087,0.2077,0.2587,0.8533,0.1776,0.1776,7
103566,npp,1430,1462,0.1695485860109329,21.1517372131348,92.1284255981445,3670176,1431,1096,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.91806834978718,30.88495885697645,27.03025023513994,9.568968714086226e-28,7.0,-30.91,1.2365102219381485,-31.515,0.1081,0.1723,0.2693,1.0287,0.175,0.1744,7
103811,npp,1909,3592,0.417724370956421,21.146312713623,92.1261291503906,3670176,1910,2914,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.96839653562914,61.64818258525375,51.186557958180664,9.87900498689557e-26,17.0,61.65,2.5331140255951103,61.32,0.1195,0.2305,0.4157,0.7688,0.2511,0.3212,7
103928,npp,1228,2959,0.1211201490368694,21.1526031494141,92.1259765625,3670176,1227,2385,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.62326948704582,44.799835223695816,38.599074663170754,4.066432109563033e-24,14.0,44.79,1.5732132722552272,44.25,0.1119,0.1866,0.3237,0.9497,0.1356,0.115,7
104162,npp,2880,1675,0.24589987099170701,21.1479606628418,92.1259078979492,3670176,2879,1266,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.13109178033287,20.350019801740842,17.9314711686556,1.2083024197476008e-16,8.0,-20.37,1.0837787002826917,-21.05,0.1146,0.1875,0.2407,0.9451,0.2311,0.2324,7
104406,npp,278,3799,0.72554749250412,21.1487827301025,92.1211700439453,3670176,279,3057,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.32644143695909,65.59742363799013,53.73618051551807,8.396488246514516e-15,18.0,65.61,3.0,65.38,-0.003,0.2515,0.384,0.7047,0.3352,0.5113,7
104522,npp,2676,3172,0.31423057615757,21.1530857086182,92.1237258911133,3670176,2678,2531,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.14402566562471,51.40514126218771,43.78821968095522,6.934719762505341e-09,15.0,51.41,1.847645286154319,51.13,0.0546,0.1552,0.3364,1.1416,0.2633,0.3587,7
107731,npp,2660,1024,0.13214388815686107,21.1476631164551,92.1243438720703,3670176,2661,753,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.79977465626904,47.69374972369309,40.90045878294572,1.686803019424564e-07,5.0,-47.7,1.646109783506203,-47.96,0.0485,0.1532,0.2578,1.1564,0.1644,0.1528,7
108091,npp,120,3168,0.1552319321781397,21.149320602417,92.1284790039062,3670176,120,2528,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.00223332754135,51.30083621527381,43.706971754809146,6.398335734211382e-09,15.0,51.3,1.847645286154319,51.13,0.0546,0.1552,0.3364,1.1416,0.1772,0.1772,7
108974,npp,1553,3376,0.433051347732544,21.1539859771729,92.1229019165039,3670176,1556,2725,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.7229288225833,56.799604910881186,47.803084656376164,1.3878203754473223e-25,16.0,56.8,2.1127631471468895,56.65,0.1399,0.2089,0.2999,0.8484,0.2833,0.3674,7
138576,npp,2616,2300,0.1834798529744148,21.1473083496094,92.125617980957,3670176,2616,1852,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.50988047968603,15.281568840797137,13.493708795270978,1.1680869473013799e-32,11.0,15.28,1.0442604737599883,15.61,0.1224,0.1895,0.251,0.9353,0.1715,0.1716,7
139562,npp,985,2511,0.400817602872849,21.1531085968018,92.1262130737305,3670176,985,2033,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.23997664477469,26.350132281447525,23.138172611774596,8.112791465853004e-20,12.0,26.36,1.1367971201176101,26.75,0.0905,0.212,0.2905,0.836,0.3433,0.3351,7
143235,npp,2419,577,0.1722161471843719,21.1463108062744,92.1282424926758,3670176,2421,366,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.82712550270638,59.654918512269106,49.813992381757124,3.4808363343254086e-15,3.0,-59.65,2.3545700244418297,-59.45,0.0106,0.1829,0.3333,0.9689,0.1727,0.1669,7
143444,npp,629,3358,0.32541105151176497,21.1532669067383,92.1222381591797,3670176,631,2707,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.52901387657091,56.36631083448044,47.48390080013118,2.3939211849214665e-13,16.0,56.36,2.1127631471468895,56.65,0.1399,0.2089,0.2999,0.8484,0.2324,0.2761,7
143639,npp,3010,2720,0.446681976318359,21.1486644744873,92.1268081665039,3670176,3011,2183,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.49003649138862,35.85703088378605,31.235289605642176,1.939214246356685e-21,13.0,35.84,1.2937979144666532,36.3,0.1087,0.2077,0.2587,0.8533,0.362,0.3812,7
143835,npp,2314,2081,0.1530419532209635,21.1494331359863,92.1246032714844,3670176,2314,1646,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.00123032611963,3.117202667195838,2.759241729293778,1.149370022235916e-28,10.0,2.73,1.0,3.43,0.0942,0.1772,0.2226,1.0,0.153,0.153,7
144028,npp,1599,1438,0.1817037649452686,21.1500091552734,92.1219329833984,3670176,1598,1080,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.90676883462795,31.99117465540026,27.968248318539757,9.81258285942818e-34,7.0,-31.98,1.2365102219381485,-31.515,0.1081,0.1723,0.2693,1.0287,0.1848,0.1869,7
144221,npp,865,791,0.2187129184603691,21.1509494781494,92.1215744018555,3670176,868,577,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.51976138432585,54.43115977766792,46.0581800911869,1.4469387327690571e-33,4.0,-54.42,1.9513309067639726,-54.23,0.0191,0.1646,0.3233,1.0766,0.2049,0.2355,7
144418,npp,111,155,0.312725648283958,21.1472549438477,92.1260528564453,3670176,117,74,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.19722213381141,67.80149510237051,55.04372546085092,6.617216299340213e-32,1.0,-67.78,3.3166247903554,-67.715,0.0287,0.2896,0.4044,0.6119,0.1842,0.1914,7
144634,npp,1449,2936,0.366981983184814,21.1492195129395,92.1234664916992,3670176,1449,2368,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.49048186132721,44.0116531084189,37.957649882905876,8.017417586891984e-32,14.0,44.01,1.5732132722552272,44.25,0.1119,0.1866,0.3237,0.9497,0.2919,0.3485,7
144831,npp,759,2297,0.1920197233557701,21.1496047973633,92.1275939941406,3670176,759,1850,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.90586189383382,15.102710945139064,13.335364699826634,9.568775323840055e-29,11.0,15.11,1.0442604737599883,15.61,0.1224,0.1895,0.251,0.9353,0.1797,0.1796,7
145028,npp,50,1656,0.1702054105699062,21.1486587524414,92.1260299682617,3670176,50,1250,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.73096002192243,21.370442662347433,18.81851975533469,1.6415746767787116e-23,8.0,-21.37,1.0837787002826917,-21.05,0.1146,0.1875,0.2407,0.9451,0.1613,0.1609,7
145227,npp,2377,1010,0.23486630618572202,21.1484451293945,92.1284790039062,3670176,2377,742,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.53519828266462,48.173387345052674,41.27152350049771,1.1811779007880813e-16,5.0,-48.16,1.646109783506203,-47.96,0.0485,0.1532,0.2578,1.1564,0.2268,0.2716,7
145421,npp,1628,368,0.30819840729236603,21.1518383026123,92.1246643066406,3670176,1627,205,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.78303783139675,63.986831280573,52.70434150503146,9.716544405794416e-09,2.0,-63.97,2.7445598364131496,-63.89,-0.0033,0.1087,0.3385,1.6304,0.2499,0.5025,7
145624,npp,2937,3152,0.085602656006813,21.1494274139404,92.1277847290039,3670176,2937,2518,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.16282904923678,50.846006286818586,43.35118012029489,3.227798025798308e-11,15.0,50.84,1.847645286154319,51.13,0.0546,0.1552,0.3364,1.1416,0.1395,0.0977,7
148951,npp,2954,2514,0.254904195666313,21.1527690887451,92.1256332397461,3670176,2954,2035,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00118332419378,26.507697302942947,23.271710316738233,5.376148051583888e-07,12.0,26.51,1.1367971201176101,26.75,0.0905,0.212,0.2905,0.836,0.215,0.2131,7
149155,npp,2249,1873,0.08041771873831749,21.1475639343262,92.1212768554688,3670176,2249,1447,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.47649134095616,9.334374188572879,8.25488754916725,1.8469989788452307e-15,9.0,-9.34,1.0,-9.11,0.0742,0.151,0.235,1.1734,0.1066,0.0944,7
149345,npp,1523,1230,0.046089723706245395,21.1535377502441,92.1236877441406,3670176,1524,914,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.72697599453399,40.53459571110558,35.120123662575985,2.626937381821254e-23,6.0,-40.55,1.4276677814245327,-40.43,0.0563,0.172,0.2757,1.0305,0.089,0.0475,7
149538,npp,779,586,-0.16062319278717002,21.1472206115723,92.1260070800781,3670176,778,374,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.47244709486809,59.45247846432747,49.669840589061764,9.589798423272277e-30,3.0,-59.45,2.3545700244418297,-59.45,0.0106,0.1829,0.3333,0.9689,0.0313,-0.1556,7
151221,npp,1436,1661,0.125620378064923,21.1472816467285,92.1241226196289,3670176,1435,1254,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.15802301413852,21.117490591812626,18.598462145079246,1.4320065230293092e-08,8.0,-21.11,1.0837787002826917,-21.05,0.1146,0.1875,0.2407,0.9451,0.1201,0.1187,7
151543,npp,1911,3781,-0.014517933130264005,21.1481380462646,92.1265487670898,3670176,1912,3047,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.5003730553128,65.33869225423558,53.566779599332136,0.00042790922525536864,18.0,65.3,3.0,65.38,-0.003,0.2515,0.384,0.7047,0.0885,-0.0102,7
154213,npp,1334,1012,-0.039050370454788014,21.1496448516846,92.1276092529297,3670176,1335,744,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.55539477001308,48.06772587412368,41.19159056838602,1.3035218748486665e-09,5.0,-48.09,1.646109783506203,-47.96,0.0485,0.1532,0.2578,1.1564,0.0604,-0.0452,7
154621,npp,1880,3154,-0.150305718183517,21.1529121398926,92.1261596679688,3670176,1880,2520,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.08399820624886,50.93046238335775,43.42137375831729,1.6597586009946108e-16,15.0,50.9,1.847645286154319,51.13,0.0546,0.1552,0.3364,1.1416,0.0118,-0.1716,7
154819,npp,1190,2513,0.05298521369695661,21.1519794464111,92.1286087036133,3670176,1191,2034,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.34576281069711,26.47760790888986,23.248336309666918,1.507966863150064e-24,12.0,26.46,1.1367971201176101,26.75,0.0905,0.212,0.2905,0.836,0.0374,0.0443,7
155011,npp,481,1872,0.0918206721544266,21.1478290557861,92.1282577514648,3670176,481,1446,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.49539854440353,9.358848115803957,8.277350510184178,2.901908084198938e-31,9.0,-9.4,1.0,-9.11,0.0742,0.151,0.235,1.1734,0.118,0.1077,7
155189,npp,2824,1226,0.024743348360062006,21.1483345031738,92.1222305297852,3670176,2824,911,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.24809716709346,40.66548650183087,35.2325442707758,1.999411359202994e-34,6.0,-40.7,1.4276677814245327,-40.43,0.0563,0.172,0.2757,1.0305,0.0741,0.0255,7
155372,npp,2059,580,0.04583250731229779,21.1510734558105,92.1244049072266,3670176,2058,369,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.43312186479224,59.54469850213549,49.741788630780135,2.6443760871719508e-33,3.0,-59.58,2.3545700244418297,-59.45,0.0106,0.1829,0.3333,0.9689,0.119,0.0444,7
155386,npp,937,3986,-0.142414391040802,21.1517295837402,92.1270294189453,3670176,937,3161,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.7348426736744,68.77874971836968,55.622192404698104,2.039162192398054e-32,19.0,68.74,3.5496478698597698,68.82,0.0446,0.208,0.5007,0.8521,0.0785,-0.1213,7
155570,npp,260,3364,-0.13811385631561302,21.150110244751,92.1267547607422,3670176,262,2713,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.81667955969345,56.540740427869416,47.61491521912246,1.432895947360999e-32,16.0,56.5,2.1127631471468895,56.65,0.1399,0.2089,0.2999,0.8484,0.013,-0.1172,7
155937,npp,1944,2085,0.1831705942749977,21.151123046875,92.1220550537109,3670176,1944,1650,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.15329870847106,3.0033969606039848,2.658715722434842,1.0946512010910382e-26,10.0,2.97,1.0,3.43,0.0942,0.1772,0.2226,1.0,0.1832,0.1832,7
156115,npp,1221,1442,0.0724826082587242,21.1510829925537,92.1258544921875,3670176,1222,1082,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.65366484324156,31.777615440821187,27.78941153660876,6.779976629782818e-21,7.0,-31.8,1.2365102219381485,-31.515,0.1081,0.1723,0.2693,1.0287,0.0965,0.0746,7
156294,npp,478,791,-0.02187028527259799,21.1514911651611,92.1224899291992,3670176,476,577,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.62033594830051,54.397536930880804,46.03923665505519,8.247660919502882e-14,4.0,-54.42,1.9513309067639726,-54.23,0.0191,0.1646,0.3233,1.0766,0.0816,-0.0235,7
156491,npp,1722,3570,0.280894339084625,21.1495246887207,92.1249313354492,3670176,1721,2897,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.98804543605665,61.234901782340216,50.906026734204175,2.267279326416073e-16,17.0,61.2,2.5331140255951103,61.32,0.1195,0.2305,0.4157,0.7688,0.1971,0.216,7
156672,npp,1028,2938,0.11614993028342724,21.1536197662354,92.1229782104492,3670176,1029,2369,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.05538787375914,44.10841090827387,38.040524328933635,3.425298014863378e-09,14.0,44.08,1.5732132722552272,44.25,0.1119,0.1866,0.3237,0.9497,0.1324,0.1103,7
168895,npp,293,147,0.514335513114929,21.1531448364258,92.1252136230469,3670176,295,70,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.43922457757081,67.86857657627151,55.092861708939544,0.00012532862498252438,1.0,-67.91,3.3166247903554,-67.715,0.0287,0.2896,0.4044,0.6119,0.245,0.3147,7
169083,npp,1620,2933,0.046378739178180695,21.1499805450439,92.1270446777344,3670176,1621,2365,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.0133584696707,43.93951127092523,37.90466450290496,0.0003134610950988162,14.0,43.91,1.5732132722552272,44.25,0.1119,0.1866,0.3237,0.9497,0.0881,0.044,7
169440,npp,201,1649,0.09081663563847539,21.1478977203369,92.1233673095703,3670176,201,1244,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.79140988417112,21.701663224217626,19.10916683952043,2.118279446781571e-19,8.0,-21.74,1.0837787002826917,-21.05,0.1146,0.1875,0.2407,0.9451,0.088,0.0858,7
169619,npp,2534,1001,-0.05698899924755099,21.1492881774902,92.1261444091797,3670176,2535,736,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.72149397321118,48.3907831134827,41.448306384046674,1.985088163631899e-26,5.0,-48.43,1.7549928774784245,-47.96,0.0485,0.1532,0.2578,1.1564,0.0574,-0.0659,7
169799,npp,1775,357,-0.050032109022141,21.1512451171875,92.1253433227539,3670176,1781,198,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.6469288449595,64.14432347371856,52.81517401957253,9.212569157674147e-32,2.0,-64.18,2.7445598364131496,-63.89,-0.0033,0.1087,0.3385,1.6304,0.1194,-0.0816,7
169813,npp,675,3771,0.1102185184136033,21.1493320465088,92.1251449584961,3670176,678,3040,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.65874709450252,65.15090045543002,53.45806933602868,4.864711637513356e-26,18.0,65.11,2.898275349237888,65.38,-0.003,0.2515,0.384,0.7047,0.1285,0.0777,7
169993,npp,2,3144,0.1057931836694479,21.1519451141357,92.1243133544922,3670176,4,2514,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.57370569057885,50.65233057175183,43.21017359738329,2.1724761494458484e-32,15.0,50.62,1.847645286154319,51.13,0.0546,0.1552,0.3364,1.1416,0.1504,0.1208,7
170167,npp,2364,2502,0.0533590167760849,21.1504650115967,92.1271362304688,3670176,2364,2025,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.77854078358327,25.93956250355636,22.785264249722132,3.168447938305647e-33,12.0,25.91,1.1367971201176101,26.75,0.0905,0.212,0.2905,0.836,0.0377,0.0446,7
170350,npp,1651,1860,0.0403096079826355,21.1492767333984,92.1218872070312,3670176,1651,1435,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.90144923425805,10.051767419149996,8.88928782950193,1.8616324668370245e-32,9.0,-10.09,1.0,-9.11,0.0742,0.151,0.235,1.1734,0.0665,0.0473,7
170531,npp,918,1215,-0.0397879332304,21.1497249603271,92.1261215209961,3670176,918,901,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.41679715584192,41.07958157951623,35.574098101993336,8.944322665449438e-30,6.0,-41.12,1.4276677814245327,-40.43,0.0563,0.172,0.2757,1.0305,0.0289,-0.041,7
170716,npp,168,568,0.054210923612117795,21.1516914367676,92.1216888427734,3670176,168,359,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.65967993168252,59.80951953751448,49.927330821094024,3.363892588782939e-25,3.0,-59.85,2.3545700244418297,-59.45,0.0106,0.1829,0.3333,0.9689,0.1226,0.0525,7
170727,npp,2105,3976,0.11512680910527706,21.1482582092285,92.1278686523438,3670176,2105,3156,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.89566497055539,68.61489998837061,55.53197847597188,1.1359010954785932e-29,19.0,68.58,3.3985290935932855,68.82,0.0446,0.208,0.5007,0.8521,0.1499,0.0981,7
170910,npp,1458,3354,0.0801421031355858,21.14723777771,92.1258392333984,3670176,1460,2703,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.82183964447539,56.300735139468664,47.44272257051802,4.381452576286119e-26,16.0,56.26,2.1127631471468895,56.65,0.1399,0.2089,0.2999,0.8484,0.1163,0.068,7
171092,npp,788,2715,0.1263612788170576,21.1479339599609,92.1220092773438,3670176,788,2180,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.8784362067359,35.65488171647521,31.06825692304107,7.524164903972203e-21,13.0,35.62,1.2937979144666532,36.3,0.1087,0.2077,0.2587,0.8533,0.1144,0.1078,7
171271,npp,98,2077,0.0927757248282433,21.1486568450928,92.1250534057617,3670176,98,1642,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.98664297110395,2.542069592931862,2.2503429559762216,2.2315923142236855e-14,10.0,2.5,1.0,3.43,0.0942,0.1772,0.2226,1.0,0.0928,0.0928,7
171453,npp,2445,1433,0.039147861301899,21.1484832763672,92.1217803955078,3670176,2444,1076,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12768245304252,32.18551527289552,28.137071688919136,2.944060013201959e-07,7.0,-32.21,1.2365102219381485,-31.515,0.1081,0.1723,0.2693,1.0287,0.0695,0.0403,7
174421,npp,208,1443,0.1051219217479229,21.1514625549316,92.127555847168,3670176,210,1083,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.74275167641379,31.74115788071054,27.757258938332757,4.3064930991001005e-06,7.0,-31.76,1.2365102219381485,-31.515,0.1081,0.1723,0.2693,1.0287,0.1229,0.1081,7
174611,npp,2551,794,0.213435210287571,21.1512546539307,92.1220855712891,3670176,2552,580,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.2739056091204,54.30819618881965,45.96971620396136,2.2070585981338633e-14,4.0,-54.34,1.9513309067639726,-54.23,0.0191,0.1646,0.3233,1.0766,0.2022,0.2298,7
174800,npp,1802,157,0.20136098563671112,21.1526336669922,92.1277770996094,3670176,1801,75,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.47698276559403,67.70956021612704,54.993481743495934,6.008406109182745e-22,1.0,-67.75,3.3166247903554,-67.715,0.0287,0.2896,0.4044,0.6119,0.1506,0.1232,7
174813,npp,736,3572,-0.030884504318237,21.148868560791,92.1284255981445,3670176,740,2899,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.66616958939069,61.27959441052325,50.93239533500626,1.1760133082051844e-12,17.0,61.24,2.5331140255951103,61.32,0.1195,0.2305,0.4157,0.7688,0.074,-0.0237,7
175010,npp,72,2941,0.1865946464240551,21.1519508361816,92.1238555908203,3670176,72,2371,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.73096993366934,44.21632647206219,38.12485651935603,2.1859676260904578e-20,14.0,44.18,1.5732132722552272,44.25,0.1119,0.1866,0.3237,0.9497,0.1772,0.1772,7
175388,npp,1740,1660,0.1430897414684296,21.1506042480469,92.1236038208008,3670176,1740,1253,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.5693805351605,21.15544438893772,18.632027675176225,4.4027216655233073e-32,8.0,-21.16,1.0837787002826917,-21.05,0.1146,0.1875,0.2407,0.9451,0.1362,0.1352,7
175772,npp,275,372,0.027769550681114197,21.1506385803223,92.125846862793,3670176,278,207,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.16958813919129,63.85890753982424,52.625034446292766,5.383554796851797e-32,2.0,-63.89,2.7445598364131496,-63.89,-0.0033,0.1087,0.3385,1.6304,0.1477,0.0453,7
175784,npp,2245,3782,0.31905286014080003,21.1465644836426,92.1265258789062,3670176,2246,3046,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.53650216446246,65.36081737941157,53.58193152776477,3.412192039456538e-31,18.0,65.31,3.0,65.38,-0.003,0.2515,0.384,0.7047,0.1997,0.2248,7
176359,npp,212,1876,0.1521008610725403,21.1510257720947,92.1258392333984,3670176,212,1450,196611,3866787,685,685,21.15,92.125,1,20,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.810524643192,9.138598915010467,8.082402453808779,1.575842939720344e-24,9.0,-9.16,1.0,-9.11,0.0742,0.151,0.235,1.1734,0.1783,0.1785,7
