gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2543,0.1962717548012733,21.0161666870117,92.1773681640625,3670176,1436,2057,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56332728499991,27.930740415497237,24.500393082721025,8.702724515581104e-08,12.0,27.91,1.184412938166907,27.29,0.0609,0.175,0.2527,0.7922,0.1566,0.1555,7
102964,npp,3049,1256,0.354018524289131,21.0194530487061,92.1740493774414,3670176,3049,937,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.07493532274142,39.549322445018824,34.31356141387226,1.0400680538040946e-19,6.0,-39.57,1.4276677814245327,-39.98,0.0457,0.1208,0.2402,1.1475,0.302,0.4062,7
103211,npp,494,3396,0.379768639802933,21.0158138275146,92.1783676147461,3670176,492,2744,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.19428519729476,57.286787845410686,48.15372834220853,3.518860429850917e-21,16.0,57.29,2.2013981571160284,56.95,0.0575,0.1724,0.2835,0.8042,0.2328,0.3054,7
103330,npp,2880,2756,0.1594381742179394,21.0173110961914,92.1760635375977,3670176,2882,2214,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13126232968848,37.31605286531082,32.46011983715121,3.970748095261757e-26,13.0,37.3,1.357151599901897,36.78,0.0854,0.1708,0.2463,0.8119,0.1303,0.1295,7
103566,npp,1449,1472,0.2226729467511177,21.0179424285889,92.1748275756836,3670176,1449,1104,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.84377486625445,30.41679864111659,26.63058091284731,8.779261236258781e-28,7.0,-30.44,1.184412938166907,-30.975,0.0825,0.1627,0.2227,0.8519,0.1892,0.1897,7
104406,npp,295,3812,1.0019227862358089,21.0200061798096,92.1740264892578,3670176,296,3065,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.35842716042116,65.82435581477141,53.87592466054696,7.618361635235294e-15,18.0,65.84,3.0,65.585,0.1231,0.3062,0.4176,0.4528,0.3705,0.4536,7
108091,npp,138,3180,0.14306310005486012,21.0165863037109,92.1773071289062,3670176,138,2535,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00153461074844,51.64266666835871,43.96816702028328,6.526116397342497e-09,15.0,51.64,1.847645286154319,51.44,0.0939,0.1544,0.2513,0.898,0.1325,0.1285,7
132746,npp,728,1672,0.396207064390182,21.0187301635742,92.1783752441406,3670176,728,1263,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.22508422722682,20.551959388814364,18.10742849800751,1.1532574104686775e-30,8.0,-20.53,1.0837787002826917,-20.53,0.0682,0.1424,0.2079,0.9736,0.3728,0.3857,7
138772,npp,1915,1668,0.243473440408707,21.0147342681885,92.1732406616211,3670176,1915,1260,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.02113536895807,20.72421900232603,18.257063048835587,3.926282268506434e-32,8.0,-20.74,1.0837787002826917,-20.53,0.0682,0.1424,0.2079,0.9736,0.2319,0.237,7
144221,npp,884,801,0.1869891360402107,21.0186214447021,92.1748046875,3670176,886,588,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.09701580160873,54.169825288995966,45.86390411466994,1.436162019276779e-33,4.0,-54.15,1.9513309067639726,-53.94,0.0356,0.1169,0.2315,1.1864,0.1746,0.2218,7
144831,npp,777,2308,0.1649596281349659,21.019287109375,92.1760635375977,3670176,777,1860,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.96570903325477,15.714628474462362,13.872623340498231,9.406152587500178e-29,11.0,15.72,1.0442604737599883,16.215,0.078,0.1531,0.2337,0.9054,0.15,0.1494,7
145028,npp,68,1666,0.2176787257194519,21.0204086303711,92.1719207763672,3670176,69,1259,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.7491439853616,20.838634552030403,18.35510738427157,1.604557956508274e-23,8.0,-20.84,1.0837787002826917,-20.53,0.0682,0.1424,0.2079,0.9736,0.2081,0.2119,7
145227,npp,2396,1019,0.1601857654750347,21.0163879394531,92.1725616455078,3670176,2395,749,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.50552241985906,47.87523889714657,41.03694839541231,1.1523700728614493e-16,5.0,-47.87,1.646109783506203,-47.625,0.0335,0.1372,0.2497,1.0108,0.1526,0.1619,7
145421,npp,1648,378,0.16263281181454659,21.0153274536133,92.176628112793,3670176,1653,212,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.75419056822611,63.797475044553835,52.582568071829115,9.505804476392206e-09,2.0,-63.77,2.7445598364131496,-63.72,-0.0375,0.1044,0.2422,1.3283,0.1599,0.216,7
145435,npp,546,3791,0.19920741021633148,21.0159931182861,92.176887512207,3670176,549,3052,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.48695533512286,65.46887768101418,53.64563167403022,1.0285431097038088e-18,18.0,65.47,3.0,65.585,0.1231,0.3062,0.4176,0.4528,0.103,0.0902,7
145624,npp,2955,3164,0.064680140465498,21.0161685943604,92.1762084960938,3670176,2954,2525,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.15596772620499,51.19084232047515,43.61569140911338,3.10432110027805e-11,15.0,51.18,1.847645286154319,51.44,0.0939,0.1544,0.2513,0.898,0.0901,0.0581,7
148951,npp,2973,2525,0.325692027807236,21.0142841339111,92.1728591918945,3670176,2972,2044,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88526554123892,27.061040673438765,23.748505496941434,5.66531063703712e-07,12.0,27.05,1.1367971201176101,27.29,0.0609,0.175,0.2527,0.7922,0.2712,0.258,7
149155,npp,2267,1884,0.0910152159631252,21.0180549621582,92.1736679077148,3670176,2267,1458,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.37701177764905,8.688078065131519,7.68431175303268,1.9302414827703084e-15,9.0,-8.7,1.0,-8.47,0.109,0.1558,0.2343,0.8896,0.0738,0.081,7
149345,npp,1542,1241,-0.006938889622687988,21.0193767547607,92.1776580810547,3670176,1543,923,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.04935367897981,40.13626656593377,34.79213412742947,2.7143467405037665e-23,6.0,-40.13,1.4276677814245327,-39.98,0.0457,0.1208,0.2402,1.1475,0.0492,-0.008,7
149538,npp,798,596,0.024448499083518996,21.0167007446289,92.178596496582,3670176,796,382,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.11917375612151,59.23954516507032,49.52149060455801,9.777487769694703e-30,3.0,-59.22,2.3545700244418297,-59.21,0.0094,0.1094,0.2962,1.2674,0.1026,0.031,7
149734,npp,2073,3379,-0.119413986802101,21.0165634155273,92.1770095825195,3670176,2073,2728,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.6635860542381,56.88317035943139,47.85489178663833,8.590509121871038e-32,16.0,56.88,2.1127631471468895,56.95,0.0575,0.1724,0.2835,0.8042,0.0005,-0.096,7
154213,npp,1353,1021,0.0563255921006203,21.017578125,92.1714019775391,3670176,1353,751,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.52536833125626,47.769734850740036,40.956941460395655,1.3905916399031166e-09,5.0,-47.8,1.646109783506203,-47.625,0.0335,0.1372,0.2497,1.0108,0.0895,0.0569,7
154406,npp,599,378,0.060885146260261494,21.0180969238281,92.1775512695312,3670176,600,213,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.04134950257027,63.73730179130607,52.5495112029772,6.596993507187934e-18,2.0,-63.77,2.7445598364131496,-63.72,-0.0375,0.1044,0.2422,1.3283,0.1228,0.0809,7
154621,npp,1899,3166,-0.04372729361057301,21.0135498046875,92.1737213134766,3670176,1898,2528,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.03279243980272,51.277385765860046,43.687345547341394,1.781334349830686e-16,15.0,51.24,1.847645286154319,51.44,0.0939,0.1544,0.2513,0.898,0.0314,-0.0393,7
154819,npp,1209,2524,0.036043033003807096,21.0140438079834,92.1760177612305,3670176,1209,2043,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.23188848692531,27.031817527833358,23.72597153825482,1.589063420024039e-24,12.0,27.0,1.1367971201176101,27.29,0.0609,0.175,0.2527,0.7922,0.0164,0.0286,7
155011,npp,499,1882,0.0609918013215065,21.0190086364746,92.1731109619141,3670176,499,1456,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.58667006640631,8.771615855078254,7.758879438795776,2.993157623271136e-31,9.0,-8.82,1.0,-8.47,0.109,0.1558,0.2343,0.8896,0.0438,0.0543,7
155189,npp,2843,1237,-0.035740941762924,21.0143146514893,92.176383972168,3670176,2842,920,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.56856963210096,40.27029306674321,34.907286016662745,2.0184021753802313e-34,6.0,-40.28,1.4276677814245327,-39.98,0.0457,0.1208,0.2402,1.1475,0.029,-0.041,7
155372,npp,2079,590,-0.015650719404220997,21.0138664245605,92.1763000488281,3670176,2076,377,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.3936096980294,59.31784878761671,49.58382336911964,2.6213505289854622e-33,3.0,-59.36,2.3545700244418297,-59.21,0.0094,0.1094,0.2962,1.2674,0.0855,-0.0198,7
155570,npp,278,3376,0.0950254276394844,21.0157108306885,92.1770172119141,3670176,279,2725,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.80854043266235,56.84160496289926,47.83219612419073,1.4167759065892136e-32,16.0,56.8,2.1127631471468895,56.95,0.0575,0.1724,0.2835,0.8042,0.102,0.0764,7
155937,npp,1963,2097,0.0812593773007393,21.0136203765869,92.1773452758789,3670176,1963,1661,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.39712067880222,3.748581819764245,3.318192295157891,1.0395274663392832e-26,10.0,3.66,1.0,4.06,0.0761,0.1386,0.1844,1.0,0.0813,0.0813,7
156115,npp,1240,1453,0.007806494832039004,21.0164413452148,92.1781845092773,3670176,1240,1090,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.5786614407823,31.279437655966785,27.365215147219402,6.3537372601501015e-21,7.0,-31.31,1.2365102219381485,-30.975,0.0825,0.1627,0.2227,0.8519,0.0133,0.0067,7
156491,npp,1740,3583,0.1273734774440527,21.0141410827637,92.1775512695312,3670176,1738,2907,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.98440319760799,61.50206985420515,51.08593030418878,2.0802757290439472e-16,17.0,61.47,2.5331140255951103,61.61,0.0722,0.2097,0.3391,0.6611,0.1061,0.0842,7
156672,npp,1047,2950,-0.002620965242386003,21.0148391723633,92.1711502075195,3670176,1047,2378,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.98695810526411,44.52043248400823,38.37256575329098,3.1394522293218394e-09,14.0,44.48,1.5732132722552272,44.67,0.1252,0.2224,0.3151,0.6233,-0.0044,-0.0016,7
168895,npp,313,157,0.309173047542572,21.0170612335205,92.1767959594727,3670176,313,75,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.41946415019214,67.70932059308115,54.999609102583335,0.00012987860906776933,1.0,-67.75,3.3166247903554,-67.54,0.0965,0.2421,0.482,0.5726,0.1589,0.177,7
169083,npp,1638,2945,0.242677368223667,21.0174694061279,92.1757888793945,3670176,1639,2374,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.00281362589533,44.34903244108134,38.235025762936594,0.0003204736271289973,14.0,44.31,1.5732132722552272,44.67,0.1252,0.2224,0.3151,0.6233,0.1515,0.1513,7
169440,npp,219,1660,0.1755834929645061,21.0191707611084,92.1763305664062,3670176,219,1253,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.79695584573766,21.12034980675189,18.602810897735495,2.79353754978088e-19,8.0,-21.16,1.0837787002826917,-20.53,0.0682,0.1424,0.2079,0.9736,0.1693,0.1709,7
169619,npp,2553,1011,-0.10994955897331199,21.0169124603271,92.1725006103516,3670176,2553,743,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.69441095357698,48.0841102770994,41.207360014900125,2.0785740913758578e-26,5.0,-48.13,1.646109783506203,-47.625,0.0335,0.1372,0.2497,1.0108,-0.0115,-0.1111,7
169799,npp,1796,367,-0.159605711698532,21.0145034790039,92.1716613769531,3670176,1798,204,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.22265794911789,63.9469094983783,52.688384951936754,9.407494742377502e-32,2.0,-63.99,2.7445598364131496,-63.72,-0.0375,0.1044,0.2422,1.3283,0.0425,-0.212,7
169813,npp,693,3783,0.22483786195516592,21.0158176422119,92.1727294921875,3670176,695,3047,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.66295873246098,65.37209630207681,53.59572524928224,5.111315402349343e-26,18.0,65.33,3.0,65.585,0.1231,0.3062,0.4176,0.4528,0.1115,0.1018,7
169993,npp,20,3156,0.11723095178604126,21.0191307067871,92.1722106933594,3670176,22,2521,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.56541153549553,50.99685691911435,43.47497656106779,2.2184955832849644e-32,15.0,50.96,1.847645286154319,51.44,0.0939,0.1544,0.2513,0.898,0.1185,0.1053,7
170167,npp,2382,2513,0.033246837556362194,21.0192813873291,92.1752624511719,3670176,2382,2034,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79425151380754,26.49221601719491,23.262156957275266,3.150213474218035e-33,12.0,26.46,1.1367971201176101,27.29,0.0609,0.175,0.2527,0.7922,0.0139,0.0263,7
170350,npp,1669,1871,-0.0042871385812759955,21.0193576812744,92.1742630004883,3670176,1669,1445,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.96075162955216,9.406288580015165,8.319603021868584,1.807354269561798e-32,9.0,-9.45,1.0,-8.47,0.109,0.1558,0.2343,0.8896,-0.0215,-0.0038,7
170531,npp,937,1225,0.045741811394691495,21.016263961792,92.1741104125977,3670176,937,910,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.74545006306614,40.71932983913938,35.27819484729857,8.489755525863178e-30,6.0,-40.74,1.4276677814245327,-39.98,0.0457,0.1208,0.2402,1.1475,0.0861,0.0525,7
170716,npp,188,578,-0.11685237288475,21.0138759613037,92.1713409423828,3670176,186,367,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.61699019582977,59.59128167220397,49.77595852838941,3.136407683498529e-25,3.0,-59.63,2.3545700244418297,-59.21,0.0094,0.1094,0.2962,1.2674,0.0426,-0.1481,7
170910,npp,1476,3366,0.1753925010561943,21.0135974884033,92.173583984375,3670176,1477,2715,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.42330439985528,56.5794973181418,47.64475722348143,4.049917252200445e-26,16.0,56.55,2.1127631471468895,56.95,0.0575,0.1724,0.2835,0.8042,0.1401,0.1411,7
171092,npp,806,2727,0.1650865599513054,21.0151042938232,92.1769485473633,3670176,806,2188,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.12780257503174,36.15334372396104,31.48644789498979,6.85833194691798e-21,13.0,36.13,1.2937979144666532,36.78,0.0854,0.1708,0.2463,0.8119,0.1343,0.134,7
171271,npp,116,2088,0.055894307792186695,21.018985748291,92.1737594604492,3670176,116,1653,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.65485722869988,3.17930707248391,2.8143307427508732,2.0207980335922467e-14,10.0,3.14,1.0,4.06,0.0761,0.1386,0.1844,1.0,0.0559,0.0559,7
171453,npp,2464,1444,0.027486592531204196,21.0141124725342,92.1739044189453,3670176,2463,1084,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.17369844886025,31.73694179486457,27.755620342581963,2.67538286968963e-07,7.0,-31.71,1.2365102219381485,-30.975,0.0825,0.1627,0.2227,0.8519,0.0293,0.0234,7
174421,npp,227,1454,0.1884433850646019,21.0190258026123,92.173095703125,3670176,228,1091,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.54047137091125,31.254592490207614,27.342880820638637,4.806875680227073e-06,7.0,-31.27,1.2365102219381485,-30.975,0.0825,0.1627,0.2227,0.8519,0.1594,0.1605,7
174611,npp,2570,804,0.1140107875689864,21.019250869751,92.1748428344727,3670176,2570,591,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.84904591923267,54.0486253588629,45.776475090248965,2.3987545383725753e-14,4.0,-54.07,1.9513309067639726,-53.94,0.0356,0.1169,0.2315,1.1864,0.1372,0.1353,7
174800,npp,1822,166,0.18852055817842478,21.0178298950195,92.1734313964844,3670176,1819,80,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.18670168362097,67.57334835648481,54.91348734270734,6.377615407093849e-22,1.0,-67.6,3.1865100272627664,-67.54,0.0965,0.2421,0.482,0.5726,0.1218,0.1079,7
174813,npp,754,3585,-0.131730586290359,21.0186977386475,92.1763610839844,3670176,757,2909,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.34693335054669,61.54924237957173,51.11357578275642,1.2835130075510182e-12,17.0,61.51,2.5331140255951103,61.61,0.0722,0.2097,0.3391,0.6611,0.0038,-0.0871,7
175010,npp,90,2953,0.231926798820496,21.0190620422363,92.1732635498047,3670176,90,2381,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.72150909349915,44.62661783290249,38.45524755685769,2.327054247817032e-20,14.0,44.58,1.5732132722552272,44.67,0.1252,0.2224,0.3151,0.6233,0.1447,0.1446,7
175388,npp,1759,1671,0.1708504073321819,21.015308380127,92.1755676269531,3670176,1759,1263,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.38242862170924,20.572644032110233,18.12396619194393,4.4152312601132824e-32,8.0,-20.58,1.0837787002826917,-20.53,0.0682,0.1424,0.2079,0.9736,0.1649,0.1663,7
175772,npp,295,381,0.303683310747147,21.0139045715332,92.1714477539062,3670176,295,214,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.13670577954724,63.68471368601212,52.51269750900545,5.126646698428561e-32,2.0,-63.72,2.7445598364131496,-63.72,-0.0375,0.1044,0.2422,1.3283,0.2113,0.4034,7
175784,npp,2262,3794,0.1379224732518196,21.0200099945068,92.1740875244141,3670176,2263,3054,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.57330449846967,65.57570588684807,53.714966309448236,3.3156043666413953e-31,18.0,65.52,3.0,65.585,0.1231,0.3062,0.4176,0.4528,0.0825,0.0624,7
176359,npp,231,1887,0.21419677883386612,21.0148429870605,92.1769790649414,3670176,231,1460,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.41931419611407,8.492854840235555,7.51222256192686,1.4349022660327227e-24,9.0,-8.53,1.0,-8.47,0.109,0.1558,0.2343,0.8896,0.197,0.1906,7
176552,npp,2570,1243,0.024375736713408994,21.0182800292969,92.1780776977539,3670176,2570,925,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.74756198474624,40.04154975882948,34.71543263108165,3.0145066225429697e-19,6.0,-40.06,1.4276677814245327,-39.98,0.0457,0.1208,0.2402,1.1475,0.0711,0.028,7
176761,npp,694,4003,0.19447504729032522,21.0191688537598,92.1755828857422,3670176,696,3169,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.97051311564188,69.05227976133074,55.769950772354214,9.766970594689124e-21,19.0,69.0,3.5496478698597698,69.06,0.1171,0.308,0.4973,0.4501,0.1067,0.0875,7
177163,npp,2440,2718,0.1040620896965265,21.0168209075928,92.1763229370117,3670176,2440,2182,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.51228166432517,36.80142942421557,32.02617604639217,9.193668338062724e-09,13.0,35.75,1.2937979144666532,36.78,0.0854,0.1708,0.2463,0.8119,0.0871,0.0845,7
180362,npp,182,2751,0.2034498006105423,21.0131168365479,92.1779251098633,3670176,182,2208,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.21372688701919,37.1101127607172,32.28361438337403,2.4398958675855595e-07,13.0,37.1,1.357151599901897,36.78,0.0854,0.1708,0.2463,0.8119,0.1627,0.1652,7
180557,npp,2564,2112,0.2162906676530838,21.0139217376709,92.1725463867188,3670176,2564,1676,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-07 19:30:33.782958,-77.11362707136149,4.519497149570826,3.999912584234914,5.888948877089694e-15,10.0,4.53,1.0,4.06,0.0761,0.1386,0.1844,1.0,0.2163,0.2163,7
180755,npp,1854,1469,0.1521801091730595,21.0183925628662,92.1759033203125,3670176,1854,1101,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,96.97574178983412,30.59472761476476,26.778444806506137,7.420393549482527e-22,7.0,-30.59,1.184412938166907,-30.975,0.0825,0.1627,0.2227,0.8519,0.1297,0.1296,7
180954,npp,1126,820,0.1035882867872715,21.0171871185303,92.1766357421875,3670176,1127,609,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-09 18:52:53.021875,96.43663866123677,53.62818620157379,45.45907118485447,2.286361096184481e-27,4.0,-53.64,1.9513309067639726,-53.94,0.0356,0.1169,0.2315,1.1864,0.1318,0.1229,7
181155,npp,362,182,0.017821662127971996,21.0186233520508,92.1741485595703,3670176,361,89,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.62019999603802,67.31569082595716,54.757718338971046,2.9794913104163155e-31,1.0,-67.32,3.1865100272627664,-67.54,0.0965,0.2421,0.482,0.5726,0.0682,0.0102,7
181168,npp,2379,3597,0.0977823659777641,21.0171718597412,92.1774978637695,3670176,2378,2918,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-10 20:14:25.464605,-75.88044960347776,61.806758272011116,51.28281485986524,1.7276737876503316e-25,17.0,61.76,2.5331140255951103,61.61,0.0722,0.2097,0.3391,0.6611,0.0945,0.0646,7
181363,npp,1700,2967,0.27665738761424996,21.0173168182373,92.1727142333984,3670176,1701,2391,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-11 19:55:42.205134,-78.06250534708346,45.091674302387595,38.82689886782159,1.2767752599968378e-30,14.0,45.06,1.5732132722552272,44.67,0.1252,0.2224,0.3151,0.6233,0.1731,0.1724,7
181566,npp,1016,2327,0.1876155585050583,21.0163974761963,92.1744918823242,3670176,1016,1877,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-12 19:36:55.389495,-78.81108003661615,16.771759231096315,14.799895415433719,6.680588348918209e-31,11.0,16.76,1.0442604737599883,16.215,0.078,0.1531,0.2337,0.9054,0.1717,0.1699,7
181765,npp,313,1686,0.287905231118202,21.0138320922852,92.1770248413086,3670176,313,1275,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-13 19:18:06.796820,97.09906494902339,19.810693777387485,17.458445946788352,8.119625196993022e-30,8.0,-19.79,1.0837787002826917,-20.53,0.0682,0.1424,0.2079,0.9736,0.2729,0.2803,7
181962,npp,2662,1038,0.1136810686439276,21.0193347930908,92.1716918945312,3670176,2663,763,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-14 18:59:16.420113,96.79998729875537,47.24465825678215,40.53942699357628,3.0499689033745797e-27,5.0,-47.25,1.646109783506203,-47.625,0.0335,0.1372,0.2497,1.0108,0.1244,0.1149,7
182163,npp,1921,397,0.1055654659867287,21.0157127380371,92.1774978637695,3670176,1925,225,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2013-03-15 18:40:24.261654,95.44173257014592,63.39598481731855,52.323205731747905,3.75555076931146e-23,2.0,-63.41,2.7445598364131496,-63.72,-0.0375,0.1044,0.2422,1.3283,0.1391,0.1402,7
