lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.905,0.908,0.914
2,0.808,0.813,0.781
3,0.708,0.719,0.629
4,0.618,0.627,0.476
5,0.544,0.537,0.338
6,0.47,0.452,0.213
7,0.393,0.372,0.104
8,0.316,0.298,0.013
9,0.241,0.232,-0.063
10,0.173,0.172,-0.123
11,0.113,0.119,-0.171
12,0.062,0.074,-0.207
13,0.022,0.037,-0.234
14,-0.007,0.007,-0.253
15,-0.027,-0.016,-0.264
16,-0.04,-0.032,-0.269
17,-0.048,-0.042,-0.267
18,-0.05,-0.046,-0.26
19,-0.049,-0.045,-0.245
20,-0.042,-0.039,-0.221
21,-0.033,-0.03,-0.185
22,-0.018,-0.017,-0.133
23,0.002,-0.002,-0.066
24,0.028,0.014,0.018
25,0.051,0.031,0.115
26,0.071,0.046,0.226
27,0.077,0.059,0.341
28,0.06,0.071,0.431
29,0.069,0.081,0.503
30,0.092,0.089,0.514
31,0.132,0.094,0.471
32,0.165,0.096,0.394
33,0.156,0.095,0.286
34,0.135,0.09,0.182
35,0.104,0.081,0.083
36,0.078,0.07,-0.001
37,0.065,0.058,-0.068
38,0.044,0.047,-0.126
39,0.025,0.036,-0.169
40,0.008,0.026,-0.203
41,-0.008,0.017,-0.227
42,-0.02,0.01,-0.246
43,-0.029,0.004,-0.258
44,-0.035,-0.0,-0.264
45,-0.037,-0.002,-0.264
46,-0.036,-0.002,-0.259
47,-0.03,0.0,-0.247
48,-0.02,0.005,-0.229
49,-0.011,0.011,-0.205
50,0.0,0.018,-0.172
51,0.013,0.026,-0.129
52,0.027,0.033,-0.073
53,0.041,0.042,-0.002
54,0.057,0.051,0.085
55,0.075,0.06,0.183
56,0.107,0.069,0.292
57,0.132,0.075,0.393
58,0.158,0.078,0.478
59,0.151,0.078,0.507
60,0.108,0.076,0.453
61,0.076,0.071,0.367
62,0.051,0.065,0.265
63,0.043,0.056,0.168
64,0.04,0.046,0.079
65,0.024,0.036,-0.006
66,0.012,0.024,-0.077
67,-0.006,0.011,-0.136
68,-0.02,-0.002,-0.181
69,-0.031,-0.015,-0.214
70,-0.043,-0.027,-0.238
71,-0.052,-0.038,-0.254
72,-0.058,-0.046,-0.265
73,-0.064,-0.053,-0.271
74,-0.066,-0.058,-0.272
75,-0.066,-0.061,-0.267
76,-0.066,-0.061,-0.258
77,-0.064,-0.058,-0.243
78,-0.06,-0.054,-0.222
79,-0.054,-0.048,-0.193
80,-0.045,-0.039,-0.154
81,-0.035,-0.03,-0.105
82,-0.022,-0.02,-0.043
83,-0.007,-0.011,0.031
84,0.002,-0.004,0.113
85,0.01,0.002,0.207
86,0.011,0.007,0.3
87,0.013,0.012,0.38
88,0.022,0.016,0.435
89,0.028,0.019,0.434
90,0.046,0.02,0.39
91,0.049,0.019,0.309
92,0.036,0.016,0.212
93,0.025,0.012,0.12
94,0.012,0.007,0.037
95,0.005,0.0,-0.033
96,-0.001,-0.007,-0.092
97,-0.01,-0.014,-0.142
98,-0.019,-0.02,-0.18
99,-0.029,-0.026,-0.209
100,-0.036,-0.031,-0.229
101,-0.043,-0.034,-0.244
102,-0.048,-0.036,-0.254
103,-0.055,-0.037,-0.26
104,-0.059,-0.036,-0.261
105,-0.06,-0.034,-0.255
106,-0.058,-0.031,-0.244
107,-0.053,-0.027,-0.225
108,-0.047,-0.022,-0.198
109,-0.037,-0.016,-0.161
110,-0.024,-0.011,-0.114
111,-0.009,-0.005,-0.054
112,0.008,0.0,0.02
113,0.02,0.006,0.101
114,0.034,0.011,0.19
115,0.047,0.015,0.281
116,0.055,0.017,0.363
117,0.059,0.017,0.427
118,0.055,0.016,0.448
119,0.041,0.014,0.415
120,0.028,0.01,0.347
121,0.008,0.005,0.257
122,-0.004,-0.001,0.165
123,-0.019,-0.008,0.076
124,-0.032,-0.016,-0.003
125,-0.041,-0.024,-0.069
126,-0.052,-0.033,-0.126
127,-0.056,-0.042,-0.169
128,-0.061,-0.05,-0.204
129,-0.068,-0.057,-0.23
130,-0.072,-0.063,-0.249
131,-0.075,-0.067,-0.261
132,-0.075,-0.069,-0.268
133,-0.073,-0.069,-0.27
134,-0.069,-0.066,-0.265
135,-0.066,-0.062,-0.254
136,-0.061,-0.055,-0.238
137,-0.056,-0.047,-0.216
138,-0.048,-0.038,-0.184
139,-0.037,-0.028,-0.142
140,-0.025,-0.018,-0.088
141,-0.012,-0.008,-0.022
142,0.002,0.001,0.054
143,0.012,0.009,0.136
144,0.024,0.015,0.229
145,0.027,0.02,0.319
146,0.033,0.023,0.398
147,0.037,0.025,0.445
148,0.04,0.025,0.446
149,0.05,0.023,0.406
150,0.047,0.019,0.331
151,0.034,0.014,0.24
152,0.026,0.007,0.153
153,0.012,-0.002,0.071
154,-0.002,-0.011,-0.003
155,-0.019,-0.021,-0.071
156,-0.036,-0.031,-0.129
157,-0.049,-0.04,-0.173
158,-0.062,-0.048,-0.209
159,-0.073,-0.056,-0.235
160,-0.081,-0.063,-0.254
161,-0.088,-0.068,-0.267
162,-0.093,-0.072,-0.273
163,-0.095,-0.074,-0.273
164,-0.095,-0.075,-0.267
165,-0.092,-0.074,-0.254
166,-0.087,-0.072,-0.235
167,-0.081,-0.069,-0.207
168,-0.074,-0.065,-0.171
169,-0.065,-0.06,-0.125
170,-0.055,-0.055,-0.066
171,-0.042,-0.049,0.004
172,-0.031,-0.044,0.079
173,-0.017,-0.039,0.164
174,-0.007,-0.034,0.252
175,0.001,-0.031,0.335
176,0.003,-0.03,0.401
177,-0.008,-0.029,0.426
178,-0.019,-0.03,0.406
179,-0.023,-0.032,0.351
180,-0.037,-0.035,0.267
181,-0.043,-0.039,0.177
182,-0.052,-0.044,0.088
183,-0.058,-0.05,0.01
184,-0.064,-0.057,-0.058
185,-0.072,-0.064,-0.119
186,-0.077,-0.071,-0.167
187,-0.085,-0.077,-0.206
188,-0.089,-0.083,-0.234
189,-0.093,-0.088,-0.254
190,-0.095,-0.091,-0.266
191,-0.095,-0.092,-0.274
192,-0.095,-0.092,-0.276
193,-0.093,-0.09,-0.272
194,-0.091,-0.086,-0.262
195,-0.087,-0.08,-0.247
196,-0.082,-0.073,-0.226
197,-0.074,-0.066,-0.195
198,-0.067,-0.057,-0.156
199,-0.06,-0.048,-0.106
200,-0.049,-0.039,-0.044
201,-0.042,-0.032,0.027
202,-0.031,-0.025,0.109
203,-0.02,-0.019,0.199
204,-0.015,-0.014,0.289
205,-0.0,-0.011,0.374
206,0.012,-0.009,0.43
207,0.018,-0.009,0.44
208,0.03,-0.009,0.41
209,0.018,-0.011,0.336
210,0.008,-0.015,0.251
211,-0.0,-0.02,0.166
212,-0.013,-0.026,0.083
213,-0.023,-0.032,0.008
214,-0.038,-0.037,-0.062
215,-0.051,-0.043,-0.121
216,-0.061,-0.048,-0.168
217,-0.07,-0.052,-0.204
218,-0.076,-0.056,-0.231
219,-0.082,-0.059,-0.25
220,-0.085,-0.06,-0.261
221,-0.086,-0.06,-0.267
222,-0.083,-0.059,-0.265
223,-0.076,-0.056,-0.257
224,-0.067,-0.052,-0.243
225,-0.057,-0.047,-0.224
226,-0.047,-0.041,-0.198
227,-0.036,-0.033,-0.163
228,-0.022,-0.026,-0.118
229,-0.007,-0.018,-0.062
230,0.004,-0.009,0.003
231,0.015,-0.002,0.075
232,0.027,0.005,0.154
233,0.034,0.01,0.239
234,0.042,0.013,0.325
235,0.038,0.015,0.394
236,0.023,0.015,0.426
237,0.016,0.014,0.419
238,0.011,0.01,0.37
239,0.006,0.006,0.294
240,0.005,0.0,0.208
241,-0.005,-0.006,0.118
242,-0.013,-0.013,0.04
243,-0.023,-0.021,-0.031
244,-0.035,-0.03,-0.093
245,-0.042,-0.038,-0.143
246,-0.051,-0.045,-0.183
247,-0.059,-0.051,-0.213
248,-0.063,-0.055,-0.234
249,-0.066,-0.058,-0.248
250,-0.067,-0.058,-0.257
251,-0.067,-0.057,-0.26
252,-0.065,-0.054,-0.257
253,-0.061,-0.048,-0.248
254,-0.053,-0.042,-0.234
255,-0.044,-0.034,-0.215
256,-0.034,-0.025,-0.187
257,-0.025,-0.016,-0.151
258,-0.016,-0.007,-0.106
259,-0.007,0.002,-0.05
260,0.004,0.01,0.017
261,0.018,0.016,0.097
262,0.028,0.022,0.182
263,0.035,0.027,0.266
264,0.047,0.03,0.347
265,0.051,0.031,0.402
266,0.069,0.03,0.428
267,0.069,0.028,0.399
268,0.057,0.025,0.329
269,0.044,0.019,0.245
270,0.025,0.012,0.153
271,0.007,0.003,0.066
272,-0.006,-0.006,-0.013
273,-0.023,-0.015,-0.083
274,-0.035,-0.023,-0.138
275,-0.048,-0.03,-0.18
276,-0.058,-0.037,-0.212
277,-0.064,-0.044,-0.234
278,-0.069,-0.048,-0.25
279,-0.072,-0.051,-0.26
280,-0.071,-0.052,-0.263
281,-0.069,-0.051,-0.263
282,-0.062,-0.048,-0.257
283,-0.055,-0.043,-0.246
284,-0.046,-0.037,-0.231
285,-0.035,-0.028,-0.21
286,-0.023,-0.018,-0.181
287,-0.009,-0.008,-0.141
288,0.004,0.003,-0.091
289,0.014,0.015,-0.031
290,0.024,0.025,0.037
291,0.044,0.035,0.119
292,0.062,0.042,0.209
293,0.084,0.048,0.304
294,0.084,0.051,0.378
295,0.07,0.052,0.417
296,0.058,0.051,0.411
297,0.047,0.048,0.355
298,0.055,0.044,0.28
299,0.057,0.039,0.189
300,0.05,0.033,0.097
301,0.039,0.025,0.017
302,0.02,0.015,-0.054
303,0.004,0.004,-0.111
304,-0.012,-0.007,-0.157
305,-0.028,-0.017,-0.192
306,-0.041,-0.026,-0.218
307,-0.049,-0.033,-0.235
308,-0.056,-0.038,-0.247
309,-0.06,-0.041,-0.253
310,-0.061,-0.041,-0.253
311,-0.06,-0.04,-0.249
312,-0.056,-0.036,-0.24
313,-0.048,-0.032,-0.225
314,-0.039,-0.025,-0.205
315,-0.028,-0.018,-0.177
316,-0.017,-0.009,-0.141
317,-0.005,-0.001,-0.095
318,0.009,0.008,-0.036
319,0.019,0.015,0.034
320,0.027,0.021,0.116
321,0.024,0.026,0.201
322,0.023,0.031,0.289
323,0.038,0.034,0.377
324,0.067,0.037,0.453
325,0.109,0.037,0.5
326,0.109,0.035,0.466
327,0.081,0.031,0.38
328,0.048,0.025,0.277
329,0.008,0.016,0.166
330,-0.013,0.006,0.069
331,-0.027,-0.004,-0.014
332,-0.036,-0.014,-0.081
333,-0.045,-0.023,-0.133
334,-0.055,-0.032,-0.173
335,-0.06,-0.042,-0.202
336,-0.064,-0.05,-0.223
337,-0.069,-0.057,-0.238
338,-0.072,-0.062,-0.248
339,-0.073,-0.065,-0.254
340,-0.071,-0.066,-0.254
341,-0.069,-0.065,-0.252
342,-0.065,-0.062,-0.244
343,-0.062,-0.057,-0.233
344,-0.058,-0.051,-0.217
345,-0.052,-0.043,-0.194
346,-0.046,-0.035,-0.161
347,-0.037,-0.025,-0.115
348,-0.027,-0.014,-0.056
349,-0.007,-0.003,0.018
350,0.022,0.007,0.107
351,0.044,0.014,0.202
352,0.063,0.018,0.303
353,0.046,0.021,0.377
354,0.023,0.023,0.421
355,0.014,0.024,0.415
356,0.021,0.024,0.357
357,0.046,0.024,0.282
358,0.053,0.024,0.185
359,0.042,0.021,0.088
360,0.025,0.016,0.003
361,0.004,0.009,-0.07
362,-0.007,0.0,-0.127
363,-0.019,-0.008,-0.17
364,-0.028,-0.016,-0.2
365,-0.033,-0.022,-0.218
366,-0.036,-0.027,-0.23
367,-0.038,-0.03,-0.237
368,-0.038,-0.033,-0.24
369,-0.04,-0.033,-0.24
370,-0.04,-0.033,-0.238
371,-0.038,-0.03,-0.232
372,-0.034,-0.026,-0.224
373,-0.028,-0.02,-0.21
374,-0.021,-0.013,-0.191
375,-0.015,-0.004,-0.165
376,-0.009,0.005,-0.13
377,-0.003,0.014,-0.083
378,-0.001,0.023,-0.024
379,0.002,0.032,0.05
380,0.008,0.04,0.136
381,0.028,0.047,0.233
382,0.066,0.052,0.333
383,0.109,0.056,0.416
384,0.14,0.059,0.462
385,0.117,0.059,0.416
386,0.078,0.058,0.329
387,0.043,0.055,0.229
388,0.023,0.05,0.132
389,0.021,0.044,0.052
390,0.017,0.035,-0.019
391,0.013,0.026,-0.075
392,0.006,0.015,-0.119
393,-0.004,0.004,-0.151
394,-0.01,-0.007,-0.172
395,-0.019,-0.018,-0.187
396,-0.026,-0.027,-0.197
397,-0.03,-0.034,-0.203
398,-0.032,-0.038,-0.205
399,-0.034,-0.038,-0.204
400,-0.033,-0.033,-0.201
