gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1441,2549,0.246292784810066,20.9779224395752,92.2058410644531,3670176,1442,2062,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-79.01274528768056,28.190638468262495,24.723700666076077,9.01039605507874e-08,12.0,28.19,1.184412938166907,27.44,0.2105,0.2744,0.3986,1.0144,0.2546,0.2498,7
102964,npp,3055,1261,0.436616986989975,20.9751663208008,92.2032318115234,3670176,3058,942,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.64369677637154,39.36411686754122,34.160426523374575,1.0565208088007659e-19,6.0,-39.38,1.4276677814245327,-39.79,0.1965,0.2839,0.3678,0.9801,0.3852,0.4279,7
103092,npp,1163,4027,0.693281173706055,20.9720859527588,92.2022323608398,3670176,1161,3181,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.6266049735091,69.35233432167807,55.947098559283255,1.2971194079311221e-15,19.0,69.36,3.5496478698597698,69.13,0.1231,0.3846,0.6821,0.7235,0.3652,0.5016,7
103211,npp,499,3402,0.12564907991327345,20.9773597717285,92.2057189941406,3670176,501,2750,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.74125517326912,57.42824640275378,48.254919053666406,3.540203751463836e-21,16.0,57.43,2.2013981571160284,57.1,0.1607,0.2688,0.3803,1.0353,0.2133,0.1301,7
103330,npp,2886,2762,0.355664432048798,20.9723796844482,92.2017974853516,3670176,2886,2219,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.0765648038133,37.54500360618112,32.650993251533926,3.9499311402170863e-26,13.0,37.54,1.357151599901897,37.0,0.2137,0.3393,0.418,0.8203,0.2904,0.2918,7
103566,npp,1455,1477,0.359614834189415,20.9724178314209,92.2055130004883,3670176,1454,1107,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.23255622646285,30.182906510361406,26.43075062515918,8.556285441404527e-28,7.0,-30.21,1.184412938166907,-30.77,0.2218,0.2968,0.4247,0.9377,0.3313,0.3372,7
103686,npp,694,826,0.1761777698993683,20.978515625,92.201545715332,3670176,695,616,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.03147128406954,53.46992890916125,45.34905220741232,3.2692345805273967e-26,4.0,-53.48,1.9513309067639726,-53.8,0.1764,0.295,0.3904,0.9433,0.2174,0.1662,7
103811,npp,1931,3609,0.482675611972809,20.9767665863037,92.2040557861328,3670176,1930,2928,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.8104801224375,62.005626120946395,51.42537569659942,8.676300727242526e-26,17.0,62.01,2.6065528283652384,61.72,0.1556,0.3015,0.4589,0.923,0.3478,0.4455,7
103928,npp,1252,2977,0.381626456975937,20.9749603271484,92.2041015625,3670176,1253,2399,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.80722528609465,45.4005879574155,39.08090719628658,3.507815039940791e-24,14.0,45.4,1.5732132722552272,44.87,0.2117,0.3317,0.4449,0.8391,0.3101,0.3202,7
104162,npp,2904,1691,0.1889752596616745,20.9759120941162,92.2012786865234,3670176,2904,1280,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60400891936715,19.512455640244426,17.200194647396494,1.0311307976507002e-16,8.0,-19.52,1.0442604737599883,-20.26,0.2011,0.2895,0.3694,0.9614,0.1821,0.1817,7
104406,npp,300,3818,0.869925618171692,20.9766807556152,92.2057113647461,3670176,299,3068,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.18631541476489,65.9272540202226,53.93913459766074,7.30256055218355e-15,18.0,65.95,3.0,65.68,0.0756,0.2747,0.5522,1.013,0.4767,0.8812,7
108091,npp,143,3185,0.336766600608826,20.9758338928223,92.2041854858398,3670176,141,2538,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.74240282085022,51.78492436579106,44.07669188125887,6.6554205826446745e-09,15.0,51.78,1.847645286154319,51.58,0.179,0.2844,0.4083,0.9786,0.3066,0.3295,7
108974,npp,1576,3394,0.298217445611954,20.9763469696045,92.2057800292969,3670176,1576,2742,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.48737060421068,57.23884494228899,48.11903401445577,1.2683012169076982e-25,16.0,57.24,2.2013981571160284,57.1,0.1607,0.2688,0.3803,1.0353,0.2917,0.3087,7
109321,npp,160,2113,0.27829666435718503,20.9765682220459,92.2048645019531,3670176,160,1676,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.2669583252409,4.685561334354932,4.147207121427715,3.6263964844848114e-26,10.0,4.58,1.0,4.41,0.1963,0.2783,0.3634,1.0,0.2783,0.2783,7
122252,npp,2338,3171,0.1967905610799789,20.9758739471436,92.2009963989258,3670176,2340,2530,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.23037423133019,51.37445937171438,43.75804269069989,7.969829185159934e-28,15.0,51.38,1.847645286154319,51.58,0.179,0.2844,0.4083,0.9786,0.2309,0.1926,7
139367,npp,1703,3172,0.5658934414386749,20.9758758544922,92.2075729370117,3670176,1704,2530,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.0059062165402,51.391398107181004,43.77458441390567,6.643013679218888e-26,15.0,51.41,1.847645286154319,51.58,0.179,0.2844,0.4083,0.9786,0.4307,0.5538,7
139756,npp,296,1886,0.428018480539322,20.9718589782715,92.2069473266602,3670176,296,1459,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.9391330236462,8.614855856977627,7.620430916510829,2.7332383496802753e-12,9.0,-8.58,1.0,-8.18,0.1826,0.2691,0.364,1.0344,0.4373,0.4427,7
143444,npp,652,3376,0.307661309838295,20.9764728546143,92.2061004638672,3670176,651,2725,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.91804165271888,56.80460185634183,47.800953934017976,3.19098096694474e-13,16.0,56.8,2.1127631471468895,57.1,0.1607,0.2688,0.3803,1.0353,0.2967,0.3185,7
143639,npp,3033,2737,0.372465878725052,20.9757404327393,92.2059173583984,3670176,3033,2195,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.35450123527956,36.55411871421233,31.819410138201423,2.0139905920496237e-21,13.0,36.54,1.357151599901897,37.0,0.2137,0.3393,0.418,0.8203,0.3028,0.3055,7
144028,npp,1624,1455,0.1555054038763046,20.9721717834473,92.2044296264648,3670176,1624,1091,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.12797293886285,31.24057947954148,27.32935107389298,9.851077690348404e-34,7.0,-31.22,1.2365102219381485,-30.77,0.2218,0.2968,0.4247,0.9377,0.164,0.1458,7
144221,npp,890,806,0.2240839749574661,20.9735870361328,92.2074279785156,3670176,889,593,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.82544817780996,54.033840025836994,45.76263908955841,1.4334594108351954e-33,4.0,-54.02,1.9513309067639726,-53.8,0.1764,0.295,0.3904,0.9433,0.2419,0.2114,7
144634,npp,1472,2954,0.234365426003933,20.9758644104004,92.2053375244141,3670176,1475,2382,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.17051435439751,44.62088952690597,38.448581374858584,7.913369182452026e-32,14.0,44.62,1.5732132722552272,44.87,0.2117,0.3317,0.4449,0.8391,0.2165,0.1967,7
144831,npp,783,2313,0.21185354888439178,20.9734001159668,92.2038192749023,3670176,783,1864,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.76014325356108,16.004814241134977,14.127293736955014,9.297321242528624e-29,11.0,15.99,1.0442604737599883,16.43,0.1996,0.2789,0.3392,0.9978,0.2141,0.2114,7
145028,npp,74,1671,0.324487373232841,20.9753971099854,92.2013320922852,3670176,74,1263,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.82672505303077,20.578940502673138,18.128695535770174,1.5776688862502356e-23,8.0,-20.58,1.0837787002826917,-20.26,0.2011,0.2895,0.3694,0.9614,0.3106,0.312,7
145227,npp,2402,1025,0.1923682168126106,20.9751205444336,92.2056884765625,3670176,2404,753,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.70871959217007,47.68948243397079,40.89055826770968,1.129452278101177e-16,5.0,-47.67,1.646109783506203,-47.54,0.1674,0.3028,0.4077,0.919,0.2112,0.1768,7
145421,npp,1654,383,0.256077155470848,20.9771709442139,92.2042465209961,3670176,1655,215,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.1985118593457,63.69288025285885,52.51500580902928,9.314528334951833e-09,2.0,-63.68,2.7445598364131496,-63.58,0.1365,0.2393,0.4242,1.1629,0.2844,0.2978,7
145435,npp,551,3796,0.478161454200745,20.9745845794678,92.2021255493164,3670176,552,3055,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.31649365500581,65.5563907257741,53.699838628027315,1.0047628013608565e-18,18.0,65.56,3.0,65.68,0.0756,0.2747,0.5522,1.013,0.3461,0.4844,7
145624,npp,2960,3169,0.0872733555734158,20.9757308959961,92.2026596069336,3670176,2964,2529,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.89461507491318,51.33255411181854,43.724220212349735,3.0255059312711364e-11,15.0,51.32,1.847645286154319,51.58,0.179,0.2844,0.4083,0.9786,0.1716,0.0854,7
148951,npp,2978,2531,0.465448439121246,20.9763240814209,92.2022476196289,3670176,2979,2049,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.38580799139893,27.348816431311075,23.996198116553277,5.843193343167101e-07,12.0,27.34,1.184412938166907,27.44,0.2105,0.2744,0.3986,1.0144,0.4396,0.4721,7
149155,npp,2273,1890,0.1550775859504938,20.9732780456543,92.203239440918,3670176,2273,1463,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.50976679935597,8.358005678837012,7.392827517972574,1.9828636560001208e-15,9.0,-8.35,1.0,-8.18,0.1826,0.2691,0.364,1.0344,0.1643,0.1604,7
149345,npp,1548,1246,0.0511516407132149,20.9746570587158,92.2074432373047,3670176,1547,927,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.62334259230107,39.95023591922844,34.63876666521184,2.7717207730396124e-23,6.0,-39.94,1.4276677814245327,-39.79,0.1965,0.2839,0.3678,0.9801,0.1152,0.0501,7
149538,npp,804,601,-0.004983782768250011,20.9779281616211,92.2048110961914,3670176,806,387,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.62490921655669,59.11855742877138,49.43686024005096,9.907940172270684e-30,3.0,-59.11,2.253202848596432,-59.11,0.1221,0.2225,0.3739,1.251,0.1774,-0.0062,7
149734,npp,2078,3384,-0.06999248266220101,20.9745578765869,92.2043304443359,3670176,2076,2733,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.43633724891428,57.00692824808411,47.94402346224668,8.75148342380231e-32,16.0,57.0,2.1127631471468895,57.1,0.1607,0.2688,0.3803,1.0353,0.1179,-0.0725,7
151043,npp,2174,2319,0.187426995486021,20.9732666015625,92.2013626098633,3670176,2174,1870,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.43358830948074,16.33391540470719,14.416091815698675,3.128217651773625e-16,11.0,16.32,1.0442604737599883,16.43,0.1996,0.2789,0.3392,0.9978,0.1907,0.187,7
151221,npp,1460,1678,0.0800568386912346,20.974437713623,92.2061386108398,3670176,1460,1268,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.03504832345635,20.205157286817652,17.802883896621953,1.313458168455739e-08,8.0,-20.21,1.0837787002826917,-20.26,0.2011,0.2895,0.3694,0.9614,0.0851,0.077,7
151543,npp,1933,3799,-0.008384421467781011,20.9776172637939,92.2051391601562,3670176,1931,3058,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.35996534251301,65.65623772064829,53.76335108261651,0.00040748359925162634,18.0,65.61,3.0,65.68,0.0756,0.2747,0.5522,1.013,0.1839,-0.0085,7
154213,npp,1359,1026,0.1635603867471218,20.9726486206055,92.2028274536133,3670176,1357,755,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.19225920958856,47.60969263152851,40.83077700220841,1.4385276206934873e-09,5.0,-47.64,1.646109783506203,-47.54,0.1674,0.3028,0.4077,0.919,0.1937,0.1503,7
154406,npp,605,382,0.0817442089319229,20.9745101928711,92.2027435302734,3670176,603,216,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.84256395254054,63.66140802394835,52.50058281306889,6.795309704198863e-18,2.0,-63.7,2.7445598364131496,-63.58,0.1365,0.2393,0.4242,1.1629,0.2209,0.0951,7
154419,npp,2572,3798,-0.05245321989059401,20.9757976531982,92.2028198242188,3670176,2570,3058,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.30468276703,65.62721911253261,53.74914990213418,8.825879396221592e-08,18.0,65.59,3.0,65.68,0.0756,0.2747,0.5522,1.013,0.1692,-0.0531,7
154621,npp,1904,3171,-0.023859515786170987,20.9729900360107,92.2005233764648,3670176,1901,2531,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.77202386302572,51.42060464534866,43.796962774137036,1.8445084572284477e-16,15.0,51.38,1.847645286154319,51.58,0.179,0.2844,0.4083,0.9786,0.1115,-0.0233,7
154819,npp,1214,2529,0.22068965435028082,20.974817276001,92.205192565918,3670176,1213,2047,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.66338374440278,27.283072375197865,23.942340758583267,1.6319036248886061e-24,12.0,27.25,1.184412938166907,27.44,0.2105,0.2744,0.3986,1.0144,0.233,0.2239,7
155011,npp,505,1887,0.105812668800354,20.9737930297852,92.2022705078125,3670176,505,1461,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.31423023881814,8.484439303294897,7.50527348894549,3.0425272772299124e-31,9.0,-8.53,1.0,-8.18,0.1826,0.2691,0.364,1.0344,0.1151,0.1094,7
155189,npp,2848,1242,0.031091496348381,20.97633934021,92.2074890136719,3670176,2851,925,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.21432879882559,40.083595294637284,34.75343849991398,2.029722419373166e-34,6.0,-40.09,1.4276677814245327,-39.79,0.1965,0.2839,0.3678,0.9801,0.1012,0.0305,7
155372,npp,2085,596,0.0004970654845239952,20.9735736846924,92.2076416015625,3670176,2086,382,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.54176400613773,59.19549378217419,49.49840429643451,2.611130740271793e-33,3.0,-59.22,2.3545700244418297,-59.11,0.1221,0.2225,0.3739,1.251,0.184,0.0006,7
155386,npp,960,4005,0.026927269995212597,20.9733047485352,92.2072448730469,3670176,965,3170,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.58499822867716,69.06852070606617,55.78570725089779,2.2128497725726756e-32,19.0,69.03,3.5496478698597698,69.13,0.1231,0.3846,0.6821,0.7235,0.1775,0.0195,7
155570,npp,283,3381,0.248292207717896,20.9738025665283,92.2043838500977,3670176,282,2730,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.58092017731374,56.965369760040865,47.92140333486123,1.4115865838315876e-32,16.0,56.93,2.1127631471468895,57.1,0.1607,0.2688,0.3803,1.0353,0.2686,0.2571,7
155937,npp,1968,2102,0.07366130873560911,20.9748630523682,92.2065353393555,3670176,1968,1666,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-67.043742629314,4.096775609950775,3.626299513809918,1.0150333052197221e-26,10.0,3.95,1.0,4.41,0.1963,0.2783,0.3634,1.0,0.0737,0.0737,7
156115,npp,1246,1458,0.05408425629138949,20.9719257354736,92.2073364257812,3670176,1245,1093,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.997216133007,31.060545238889574,27.178668574611432,6.1589203847726955e-21,7.0,-31.09,1.2365102219381485,-30.77,0.2218,0.2968,0.4247,0.9377,0.082,0.0507,7
156294,npp,504,807,0.1763994321227074,20.9726428985596,92.2068557739258,3670176,504,594,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.1467359550975,53.95484571043721,45.7094624506082,7.409684215622723e-14,4.0,-53.99,1.9513309067639726,-53.8,0.1764,0.295,0.3904,0.9433,0.2175,0.1664,7
156491,npp,1745,3589,-0.075766906142235,20.9767932891846,92.2059707641602,3670176,1748,2912,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.14285201423472,61.61812481084418,51.16380276139068,2.001091137714244e-16,17.0,61.59,2.5331140255951103,61.72,0.1556,0.3015,0.4589,0.923,0.1294,-0.0699,7
156672,npp,1052,2956,0.1265116926515475,20.9734706878662,92.2050552368164,3670176,1051,2383,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.66511440861743,44.72364798886676,38.53608971936567,3.014951193774888e-09,14.0,44.69,1.5732132722552272,44.87,0.2117,0.3317,0.4449,0.8391,0.1479,0.1062,7
168895,npp,319,161,0.35485665500164,20.9736957550049,92.2014694213867,3670176,325,77,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.24562310535534,67.64645080223443,54.962769874211524,0.00013207962540752092,1.0,-67.68,3.1865100272627664,-67.44,0.1975,0.3549,0.5051,0.7843,0.2783,0.2783,7
169083,npp,1643,2950,0.266360461711884,20.9776554107666,92.2024841308594,3670176,1643,2378,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.68240972364461,44.51769708107336,38.37090463261101,0.0003236725299307327,14.0,44.48,1.5732132722552272,44.87,0.2117,0.3317,0.4449,0.8391,0.2368,0.2235,7
169262,npp,944,2308,0.12861004285514355,20.973611831665,92.2021179199219,3670176,944,1860,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-76.96279450297631,15.763154826886085,13.916726098056765,5.099280820871969e-11,11.0,15.72,1.0442604737599883,16.43,0.1996,0.2789,0.3392,0.9978,0.1344,0.1283,7
169440,npp,225,1666,0.237795926630497,20.9749641418457,92.2064361572266,3670176,225,1258,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.26848138780227,20.822672977063156,18.34333380090014,2.8889517576991115e-19,8.0,-20.84,1.0837787002826917,-20.26,0.2011,0.2895,0.3694,0.9614,0.2306,0.2286,7
169619,npp,2559,1016,0.004124887287616993,20.9717483520508,92.2043304443359,3670176,2557,747,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.36395270584778,47.9229128462249,41.0805632165527,2.1276995731731566e-26,5.0,-47.96,1.646109783506203,-47.54,0.1674,0.3028,0.4077,0.919,0.0968,0.0038,7
169813,npp,698,3789,0.27878387272357896,20.9728946685791,92.2046279907227,3670176,697,3051,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.48944969634485,65.47655809005511,53.660589288713616,5.241984139832108e-26,18.0,65.44,3.0,65.68,0.0756,0.2747,0.5522,1.013,0.2797,0.2824,7
169993,npp,25,3162,-0.06827934086322801,20.9775905609131,92.2052688598633,3670176,25,2524,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.30028173934319,51.16528214042192,43.60420873459135,2.247436683153761e-32,15.0,51.13,1.847645286154319,51.58,0.179,0.2844,0.4083,0.9786,0.0874,-0.0668,7
170167,npp,2388,2519,0.2066288888454437,20.9747943878174,92.2037658691406,3670176,2388,2039,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.22097242295548,26.78458094852481,23.514172766069454,3.152915165316795e-33,12.0,26.75,1.1367971201176101,27.44,0.2105,0.2744,0.3986,1.0144,0.2187,0.2096,7
170350,npp,1675,1876,0.230774387717247,20.9740924835205,92.2035446166992,3670176,1675,1450,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.82653270980326,9.121847273024303,8.068497115106926,1.7888490456868752e-32,9.0,-9.16,1.0,-8.18,0.1826,0.2691,0.364,1.0344,0.24,0.2387,7
170531,npp,942,1230,0.004908367991447005,20.978063583374,92.205436706543,3670176,941,914,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.39557286457475,40.532548486161694,35.12460088454687,8.31225032221657e-30,6.0,-40.55,1.4276677814245327,-39.79,0.1965,0.2839,0.3678,0.9801,0.0829,0.0048,7
170716,npp,194,584,0.021976016461849004,20.9740962982178,92.2059707641602,3670176,197,372,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.77083897240124,59.460554471830825,49.685059859545866,3.0430451364755696e-25,3.0,-59.49,2.3545700244418297,-59.11,0.1221,0.2225,0.3739,1.251,0.1931,0.0275,7
170910,npp,1480,3371,0.140881672501564,20.9788722991943,92.2018661499023,3670176,1481,2720,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.2364317195847,56.70022830566605,47.73207679441605,3.92553904598747e-26,16.0,56.68,2.1127631471468895,57.1,0.1607,0.2688,0.3803,1.0353,0.2177,0.1459,7
171092,npp,811,2732,0.22286071628332138,20.9753551483154,92.2041931152344,3670176,811,2191,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.71201684802207,36.358411463229494,31.65828359678773,6.598288453488912e-21,13.0,36.34,1.357151599901897,37.0,0.2137,0.3393,0.418,0.8203,0.1925,0.1828,7
171271,npp,122,2093,0.241482973098755,20.9735774993896,92.201774597168,3670176,122,1658,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.11363690156853,3.5124718355599067,3.109172773224805,1.935736012616791e-14,10.0,3.43,1.0,4.41,0.1963,0.2783,0.3634,1.0,0.2415,0.2415,7
171453,npp,2469,1450,0.017678976058960003,20.9772891998291,92.2048568725586,3670176,2470,1088,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.42248155367659,31.436708085529048,27.499972665068594,2.5632006500801535e-07,7.0,-31.45,1.2365102219381485,-30.77,0.2218,0.2968,0.4247,0.9377,0.0526,0.0166,7
174421,npp,233,1459,1.1112663745880131,20.9744434356689,92.2022247314453,3670176,233,1094,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.95730821257959,31.03595241072242,27.15654527900015,5.049605067354718e-06,7.0,-31.04,1.2365102219381485,-30.77,0.2218,0.2968,0.4247,0.9377,0.937,1.042,7
174611,npp,2576,809,0.233044467866421,20.9744262695312,92.2073516845703,3670176,2580,597,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.57658133208068,53.91328969686035,45.67555346212699,2.4937028728882732e-14,4.0,-53.94,1.9513309067639726,-53.8,0.1764,0.295,0.3904,0.9433,0.2465,0.2198,7
174800,npp,1829,171,0.47749388217926,20.9734916687012,92.2010040283203,3670176,1831,83,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.55430698585874,67.48235551932865,54.85972558090603,6.568508928304186e-22,1.0,-67.51,3.1865100272627664,-67.44,0.1975,0.3549,0.5051,0.7843,0.3168,0.3745,7
174813,npp,759,3590,0.004927121102810003,20.9774723052979,92.2025375366211,3670176,760,2913,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.15357365892923,61.651426152328035,51.18216478796941,1.3364041439555073e-12,17.0,61.61,2.5331140255951103,61.72,0.1556,0.3015,0.4589,0.923,0.1612,0.0045,7
175010,npp,95,2959,0.267017677426338,20.9775848388672,92.2070159912109,3670176,94,2385,196611,3866787,2216,2216,20.975,92.20416667,20,62,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.40133129742104,44.829404560657615,38.618304885692446,2.4008990705923263e-20,14.0,44.79,1.5732132722552272,44.87,0.2117,0.3317,0.4449,0.8391,0.2372,0.2241,7
