gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1416,2538,0.399011075496674,21.1528091430664,92.1763763427734,3670176,1416,2054,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.78595459381553,27.688445569560873,24.292119806185028,8.548565137124441e-08,12.0,27.67,1.184412938166907,27.1,0.1862,0.3653,0.5312,0.9252,0.3664,0.3692,7
102964,npp,3029,1252,0.556279391050339,21.1543312072754,92.1717147827148,3670176,3030,933,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.21354072921223,39.70324885455876,34.44083884571957,1.0725373979049108e-19,6.0,-39.72,1.4276677814245327,-40.13,0.2569,0.3895,0.5197,0.8678,0.4548,0.4827,7
103211,npp,474,3390,0.598194599151611,21.1530151367188,92.1748352050781,3670176,473,2739,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.26164915780271,57.138238806332915,48.0472518863495,3.721666385538047e-21,16.0,57.14,2.2013981571160284,56.79,0.2055,0.4025,0.5684,0.8397,0.4269,0.5023,7
103928,npp,1226,2966,0.386665135622025,21.1560821533203,92.1781387329102,3670176,1226,2390,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.73040464702002,45.037014803703876,38.78959466794987,4.0155258980576046e-24,14.0,45.02,1.5732132722552272,44.48,0.2156,0.3689,0.5311,0.9164,0.3493,0.3543,7
104406,npp,275,3806,0.586700052022934,21.1568908691406,92.1763763427734,3670176,278,3061,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.40521877807083,65.7220810075738,53.813156831397166,8.04732571066936e-15,18.0,65.73,3.0,65.49,0.2795,0.4706,0.636,0.7183,0.3767,0.4214,7
104522,npp,2674,3179,0.536708474159241,21.1561870574951,92.1764907836914,3670176,2676,2535,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.22856524470227,51.6053996520298,43.94129303462055,6.605270381505654e-09,15.0,51.61,1.847645286154319,51.3,0.1662,0.3276,0.4393,1.0316,0.4512,0.5537,7
108091,npp,118,3174,0.1367781860753894,21.1538372039795,92.1738739013672,3670176,119,2532,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.08940155113812,51.47179668918327,43.83778534560068,6.728965231372476e-09,15.0,51.47,1.847645286154319,51.3,0.1662,0.3276,0.4393,1.0316,0.2347,0.1411,7
108621,npp,1042,1246,0.477647840976715,21.1536731719971,92.1773529052734,3670176,1043,928,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.49817547945429,39.932357698341534,34.62932352212699,1.8801090398143535e-24,6.0,-39.94,1.4276677814245327,-40.13,0.2569,0.3895,0.5197,0.8678,0.3998,0.4145,7
109321,npp,135,2103,0.339396715164185,21.151969909668,92.1711730957031,3670176,135,1667,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-74.58522964557854,4.0397717918808524,3.5758488338257552,4.12976069714592e-26,10.0,4.01,1.0,3.8,0.2307,0.338,0.4475,1.0,0.3394,0.3394,7
121027,npp,271,799,0.5811775922775271,21.1526470184326,92.1729965209961,3670176,269,585,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.74459972388308,54.225585456968155,45.90520556761191,0.0004228598964128611,4.0,-54.21,1.9513309067639726,-54.04,0.1953,0.3696,0.5799,0.9146,0.4464,0.5315,7
132746,npp,708,1668,0.374691098928452,21.154052734375,92.1779556274414,3670176,708,1260,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.93041901372358,20.73109709060955,18.26367068502491,1.2321515556855705e-30,8.0,-20.74,1.0837787002826917,-20.71,0.2309,0.3418,0.5571,0.9888,0.3683,0.3705,7
143444,npp,627,3365,0.381264299154282,21.1559677124023,92.175666809082,3670176,629,2714,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.60011785433862,56.53977352327151,47.6096257386041,2.5163591909990103e-13,16.0,56.53,2.1127631471468895,56.79,0.2055,0.4025,0.5684,0.8397,0.3279,0.3202,7
143639,npp,3007,2725,0.344273790717125,21.157527923584,92.1733779907227,3670176,3010,2188,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.2239794867916,36.08669036452941,31.428018107036884,2.023803888601528e-21,13.0,36.05,1.2937979144666532,36.54,0.2026,0.3135,0.4767,1.0781,0.3618,0.3712,7
144028,npp,1597,1445,0.166644848883152,21.1570301055908,92.1736602783203,3670176,1597,1084,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.10818033557658,31.67698507424386,27.701039908559583,9.97780403397228e-34,7.0,-31.67,1.2365102219381485,-31.22,0.2368,0.3599,0.4677,0.9393,0.1817,0.1565,7
144221,npp,863,797,0.307507127523422,21.1540641784668,92.1753540039062,3670176,861,583,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.77637980563075,54.270514594997245,45.939040524392105,1.4493658147293679e-33,4.0,-54.26,1.9513309067639726,-54.04,0.1953,0.3696,0.5799,0.9146,0.3062,0.2812,7
144831,npp,757,2303,0.19125515222549438,21.1557178497314,92.1725845336914,3670176,757,1856,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.35651495597786,15.427794369506188,13.620851599887143,9.345646015040414e-29,11.0,15.44,1.0442604737599883,15.94,0.1913,0.381,0.5543,0.8872,0.1563,0.1697,7
145028,npp,48,1662,0.42010709643364,21.1534862518311,92.1776885986328,3670176,48,1255,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.30833342727097,21.083993849415428,18.56904347946463,1.5825373919826473e-23,8.0,-21.05,1.0837787002826917,-20.71,0.2309,0.3418,0.5571,0.9888,0.4102,0.4154,7
145227,npp,2375,1016,0.1882065609097481,21.1571750640869,92.1747360229492,3670176,2376,747,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.66413225441877,47.977945274989416,41.11790462989502,1.127666498079041e-16,5.0,-47.96,1.646109783506203,-47.815,0.1885,0.3009,0.4289,1.1233,0.2695,0.2114,7
145421,npp,1627,375,0.240212090313435,21.1544647216797,92.1768264770508,3670176,1626,209,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.83534540610495,63.852292542763124,52.618018588292436,9.237692712236353e-09,2.0,-63.83,2.7445598364131496,-63.72,0.0745,0.2447,0.5894,1.3811,0.3364,0.3318,7
145435,npp,525,3784,0.233448274433613,21.1554470062256,92.1767425537109,3670176,523,3048,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.25289447209536,65.34934392701645,53.571738740148255,1.0216215828861676e-18,18.0,65.35,3.0,65.49,0.2795,0.4706,0.636,0.7183,0.259,0.1677,7
145624,npp,2935,3158,0.2485541254282,21.1540012359619,92.1724624633789,3670176,2935,2522,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.25008542219655,51.01643243560874,43.48208493664992,3.069635741443973e-11,15.0,51.01,1.847645286154319,51.3,0.1662,0.3276,0.4393,1.0316,0.2952,0.2564,7
148951,npp,2953,2521,0.45552784204483,21.1504287719727,92.1776275634766,3670176,2953,2040,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11840317566111,26.853926392354612,23.57015539766035,5.669240881607548e-07,12.0,26.85,1.1367971201176101,27.1,0.1862,0.3653,0.5312,0.9252,0.4173,0.4214,7
149155,npp,2247,1880,0.279589504003525,21.1532669067383,92.1740798950195,3670176,2247,1454,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.16125046283636,8.924392835073947,7.892978882023092,1.9384624961743195e-15,9.0,-8.93,1.0,-8.64,0.1958,0.3122,0.4561,1.0826,0.3054,0.3027,7
149345,npp,1522,1237,0.040204599499702495,21.1541404724121,92.1742630004883,3670176,1523,920,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.81891427629168,40.27142611020178,34.90353101968862,2.732392493885491e-23,6.0,-40.28,1.4276677814245327,-40.13,0.2569,0.3895,0.5197,0.8678,0.0934,0.0349,7
149538,npp,777,593,-0.051488563418388006,21.1560840606689,92.1780700683594,3670176,777,380,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.56920595092679,59.29638382264234,49.56120171998217,9.84692377257784e-30,3.0,-59.29,2.3545700244418297,-59.29,0.217,0.385,0.5268,0.878,0.1526,-0.0452,7
149548,npp,2710,3996,0.07522813603281969,21.1568946838379,92.1760864257812,3670176,2712,3166,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.83082400701704,68.89768837870444,55.679924921786665,1.148196248389712e-22,19.0,68.89,3.5496478698597698,68.91,0.194,0.4148,0.7616,0.8148,0.2423,0.0613,7
149734,npp,2053,3373,0.1372579643502831,21.154878616333,92.1748504638672,3670176,2054,2722,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.74242721730761,56.73686973048696,47.749509894752826,8.553684462232475e-32,16.0,56.73,2.1127631471468895,56.79,0.2055,0.4025,0.5684,0.8397,0.2125,0.1153,7
154213,npp,1333,1018,0.297339245676994,21.1514549255371,92.1727752685547,3670176,1334,749,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.62663730948803,47.87279208651671,41.038234921263495,1.3702430995798973e-09,5.0,-47.9,1.646109783506203,-47.815,0.1885,0.3009,0.4289,1.1233,0.3358,0.334,7
154819,npp,1188,2519,0.1082235109061003,21.1577167510986,92.174690246582,3670176,1189,2039,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.57858955172064,26.77373271325123,23.503655534268553,1.5648150424285186e-24,12.0,26.75,1.1367971201176101,27.1,0.1862,0.3653,0.5312,0.9252,0.1118,0.1001,7
155011,npp,479,1877,0.1964418590068817,21.1537132263184,92.1730651855469,3670176,479,1451,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.73979823509727,9.114331136393366,8.06151723388878,2.972827237532686e-31,9.0,-9.11,1.0,-8.64,0.1958,0.3122,0.4561,1.0826,0.2222,0.2127,7
155189,npp,2822,1233,0.04422888159751889,21.1557941436768,92.1738967895508,3670176,2823,917,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.40893760489912,40.40162874490453,35.015483130972655,2.01835959944624e-34,6.0,-40.43,1.4276677814245327,-40.13,0.2569,0.3895,0.5197,0.8678,0.0962,0.0384,7
155372,npp,2058,587,0.501018583774567,21.1531734466553,92.1757278442383,3670176,2057,375,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.49004185684127,59.38920235658533,49.63368878409745,2.6325517956768302e-33,3.0,-59.42,2.3545700244418297,-59.29,0.217,0.385,0.5268,0.878,0.3873,0.4399,7
155386,npp,935,3992,0.1947227194905281,21.1544666290283,92.1719055175781,3670176,936,3164,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.77677454421638,68.87017754109529,55.67401180218105,2.066251668100338e-32,19.0,68.83,3.5496478698597698,68.91,0.194,0.4148,0.7616,0.8148,0.276,0.1587,7
155937,npp,1942,2092,0.1468743365257978,21.1565132141113,92.1738891601562,3670176,1942,1657,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.25045002761851,3.4039008242007567,3.0131711971243895,1.064539419688003e-26,10.0,3.37,1.0,3.8,0.2307,0.338,0.4475,1.0,0.1469,0.1469,7
156115,npp,1220,1449,1.41532218456268,21.1512107849121,92.1763153076172,3670176,1220,1087,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.76450192049718,31.465037355721346,27.523373991308517,6.5180723405185576e-21,7.0,-31.49,1.2365102219381485,-31.22,0.2368,0.3599,0.4677,0.9393,1.1916,1.3294,7
156294,npp,477,798,0.22164403647184372,21.1531639099121,92.175178527832,3670176,475,584,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.68357439705109,54.20799693023071,45.89836707810554,7.866548518031552e-14,4.0,-54.23,1.9513309067639726,-54.04,0.1953,0.3696,0.5799,0.9146,0.2622,0.2027,7
156491,npp,1720,3577,1.71504294872284,21.1513595581055,92.1780166625977,3670176,1720,2902,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.04394361348477,61.381007670829575,51.00461712668643,2.172501745090643e-16,17.0,61.34,2.5331140255951103,61.45,0.2982,0.4587,0.6794,0.7369,0.834,1.2639,7
156672,npp,1026,2945,-0.028424695134163014,21.1573734283447,92.1741790771484,3670176,1028,2374,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.16310905879236,44.34536996353763,38.23165479176365,3.266131404430869e-09,14.0,44.31,1.5732132722552272,44.48,0.2156,0.3689,0.5311,0.9164,0.0855,-0.026,7
168895,npp,292,154,0.33981816470623,21.1562557220459,92.1751937866211,3670176,294,73,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.48684812623299,67.7575785199438,55.028066985848085,0.00012805147915067032,1.0,-67.8,3.3166247903554,-67.58,0.2673,0.4574,0.7169,0.739,0.3026,0.2511,7
169083,npp,1618,2940,0.0829634256660938,21.1537704467773,92.1779327392578,3670176,1620,2370,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.12197288607034,44.175917146415316,38.095543137009,0.00031689700380969666,14.0,44.15,1.5732132722552272,44.48,0.2156,0.3689,0.5311,0.9164,0.1563,0.076,7
169440,npp,199,1656,0.282617971301079,21.1541805267334,92.1759872436523,3670176,199,1250,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.0985744684293,21.33237092026574,18.787583054921257,2.210353789930715e-19,8.0,-21.37,1.0837787002826917,-20.71,0.2309,0.3418,0.5571,0.9888,0.2834,0.2794,7
169799,npp,1774,364,0.019288972020148995,21.1539173126221,92.1780471801758,3670176,1772,202,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.69914987326416,64.00905962474911,52.7286415327584,9.392506400544313e-32,2.0,-64.04,2.7445598364131496,-63.72,0.0745,0.2447,0.5894,1.3811,0.2559,0.0266,7
169813,npp,672,3776,-0.01773999631404899,21.1556529998779,92.1731185913086,3670176,677,3044,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.13720848070703,65.24449288190998,53.516706571502,5.04004263878816e-26,18.0,65.21,2.898275349237888,65.49,0.2795,0.4706,0.636,0.7183,0.1695,-0.0127,7
169991,npp,3072,3150,0.1730115972459316,21.1532154083252,92.1760101318359,3670176,3070,2517,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.7275157365111,50.82747888095324,43.345119083076014,2.223944491303408e-32,15.0,50.79,1.847645286154319,51.3,0.1662,0.3276,0.4393,1.0316,0.2543,0.1785,7
170167,npp,2362,2508,0.1824311912059784,21.1561412811279,92.1728134155273,3670176,2362,2031,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.02218595155978,26.234384159792494,23.03977859894601,3.200279124117863e-33,12.0,26.21,1.1367971201176101,27.1,0.1862,0.3653,0.5312,0.9252,0.1771,0.1688,7
170350,npp,1649,1867,0.1143787885084748,21.1549453735352,92.1748123168945,3670176,1649,1441,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.63894682217438,9.646480396921191,8.53163380026147,1.855379447095307e-32,9.0,-9.69,1.0,-8.64,0.1958,0.3122,0.4561,1.0826,0.1402,0.1238,7
170531,npp,917,1222,0.295591250061989,21.1503639221191,92.1774139404297,3670176,917,907,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.50640652649872,40.81544873323926,35.35723751908195,8.793414814323507e-30,6.0,-40.85,1.4276677814245327,-40.13,0.2569,0.3895,0.5197,0.8678,0.2722,0.2565,7
170727,npp,2102,3982,0.06938578560948369,21.1566772460938,92.1777801513672,3670176,2104,3159,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.96422227142982,68.71408230677439,55.58847324115093,1.1241303161065654e-29,19.0,68.68,3.3985290935932855,68.91,0.194,0.4148,0.7616,0.8148,0.2364,0.0565,7
170910,npp,1455,3359,0.2171291187405586,21.1534252166748,92.1714172363281,3670176,1453,2708,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.13011513910168,56.41697304880834,47.52726619811927,4.2822335097051064e-26,16.0,56.38,2.1127631471468895,56.79,0.2055,0.4025,0.5684,0.8397,0.2503,0.1823,7
171092,npp,786,2722,0.37307192385196697,21.1519737243652,92.1755065917969,3670176,787,2185,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.02627841614687,35.954018383244026,31.319344184251523,7.271407489565739e-21,13.0,35.92,1.2937979144666532,36.54,0.2026,0.3135,0.4767,1.0781,0.384,0.4022,7
171271,npp,96,2083,0.1520008686929941,21.1534767150879,92.1765518188477,3670176,96,1648,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-59.647504927132196,3.1094311204825362,2.752504949386845,2.1385120415914094e-14,10.0,2.85,1.0,3.8,0.2307,0.338,0.4475,1.0,0.152,0.152,7
171453,npp,2443,1440,0.14470000192523,21.1554546356201,92.1736450195312,3670176,2443,1081,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.31835602930605,31.87008475233312,27.868923306336352,2.811234998018544e-07,7.0,-31.89,1.2365102219381485,-31.22,0.2368,0.3599,0.4677,0.9393,0.164,0.1359,7
174421,npp,207,1450,0.409885913133621,21.151798248291,92.1780471801758,3670176,206,1087,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.84598108123718,31.427806968036833,27.49054735846112,4.536642970412077e-06,7.0,-31.45,1.2365102219381485,-31.22,0.2368,0.3599,0.4677,0.9393,0.3785,0.385,7
174611,npp,2550,801,0.493883550167084,21.1527576446533,92.1745834350586,3670176,2551,588,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.3397014169354,54.11910309885445,45.82905838649832,2.3106510465859245e-14,4.0,-54.15,1.9513309067639726,-54.04,0.1953,0.3696,0.5799,0.9146,0.4017,0.4517,7
174800,npp,1801,163,0.1892010495066643,21.1562557220459,92.1717147827148,3670176,1801,78,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.52297964172607,67.61159324245743,54.93606259088975,6.248389862655643e-22,1.0,-67.65,3.1865100272627664,-67.58,0.2673,0.4574,0.7169,0.739,0.2538,0.1398,7
174813,npp,734,3578,0.298214390873909,21.1522102355957,92.1744689941406,3670176,731,2903,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.72501598926158,61.40458058861789,51.01667289549787,1.2322899409014793e-12,17.0,61.36,2.5331140255951103,61.45,0.2982,0.4587,0.6794,0.7369,0.2747,0.2198,7
175010,npp,70,2948,0.1671482846140862,21.1555938720703,92.1752243041992,3670176,71,2377,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.83986904880658,44.45306976856968,38.31567153958379,2.2803766463904824e-20,14.0,44.42,1.5732132722552272,44.48,0.2156,0.3689,0.5311,0.9164,0.2098,0.1532,7
175388,npp,1738,1667,0.25861997902393297,21.1569118499756,92.175910949707,3670176,1738,1259,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.86074561225566,20.784348009748125,18.308609992036946,4.495949902177704e-32,8.0,-20.79,1.0837787002826917,-20.71,0.2309,0.3418,0.5571,0.9888,0.2612,0.2557,7
175577,npp,1016,1020,0.735141336917877,21.1519165039062,92.1720886230469,3670176,1016,750,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.49848565928971,47.80902082269237,40.9870306291294,9.920165644334272e-34,5.0,-47.83,1.646109783506203,-47.815,0.1885,0.3009,0.4289,1.1233,0.6018,0.8258,7
175784,npp,2242,3788,0.279519945383072,21.1564350128174,92.1739959716797,3670176,2245,3050,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.61749051661877,65.46722546476576,53.64800365825695,3.4624348810396245e-31,18.0,65.42,3.0,65.49,0.2795,0.4706,0.636,0.7183,0.2743,0.2008,7
176359,npp,210,1883,0.2117821350693703,21.1566696166992,92.178581237793,3670176,211,1456,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.56947985930978,8.731006815042505,7.722545462343417,1.5388590985654911e-24,9.0,-8.76,1.0,-8.64,0.1958,0.3122,0.4561,1.0826,0.2376,0.2293,7
176552,npp,2550,1239,0.484059751033783,21.153003692627,92.1747512817383,3670176,2550,922,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.52078859796079,40.17461626875051,34.82516463846275,3.234294005774249e-19,6.0,-40.21,1.4276677814245327,-40.13,0.2569,0.3895,0.5197,0.8678,0.4042,0.4201,7
176748,npp,1814,594,1.07502692937851,21.1528949737549,92.1749114990234,3670176,1815,381,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.46091879427618,59.24617280627011,49.528270435597115,9.510224012344385e-13,3.0,-59.27,2.3545700244418297,-59.29,0.217,0.385,0.5268,0.878,0.6311,0.9439,7
176761,npp,674,3997,0.13249948900192976,21.1548538208008,92.1769104003906,3670176,678,3166,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-75.00336873193253,68.95767378587689,55.716883913915254,1.0594408088945962e-20,19.0,68.91,3.5496478698597698,68.91,0.194,0.4148,0.7616,0.8148,0.2585,0.108,7
177163,npp,2420,2713,0.1827098503708839,21.154577255249,92.1756134033203,3670176,2421,2179,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.67611591074186,36.58511587883888,31.845344555560168,1.2227712676680342e-08,13.0,35.54,1.2937979144666532,36.54,0.2026,0.3135,0.4767,1.0781,0.2369,0.197,7
180362,npp,161,2745,0.31804159283638,21.1573657989502,92.1739349365234,3670176,163,2203,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.45012806440035,36.86964155152938,32.08281376219962,2.327697344469304e-07,13.0,36.86,1.357151599901897,36.54,0.2026,0.3135,0.4767,1.0781,0.3413,0.3429,7
180557,npp,2543,2107,0.36720247566700004,21.1556034088135,92.1758880615234,3670176,2543,1671,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-72.24831377865885,4.290235132101,3.7971080388216656,5.741557267548341e-15,10.0,4.24,1.0,3.8,0.2307,0.338,0.4475,1.0,0.3672,0.3672,7
180755,npp,1834,1465,0.586495578289032,21.1541976928711,92.1734313964844,3670176,1834,1099,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.18521581272967,30.78666923556089,26.942306881781384,7.405262870528483e-22,7.0,-30.77,1.184412938166907,-31.22,0.2368,0.3599,0.4677,0.9393,0.5294,0.5509,7
180954,npp,1106,817,0.5582551062107091,21.1509284973145,92.1778182983398,3670176,1108,605,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.51715904007551,53.71164674365561,45.52166636477467,2.3305774320544198e-27,4.0,-53.72,1.9513309067639726,-54.04,0.1953,0.3696,0.5799,0.9146,0.4347,0.5106,7
181155,npp,341,179,0.457382261753082,21.1572513580322,92.1744918823242,3670176,343,87,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.68747260066654,67.36066052579729,54.78452846629705,3.0908010343699073e-31,1.0,-67.37,3.1865100272627664,-67.58,0.2673,0.4574,0.7169,0.739,0.338,0.338,7
181363,npp,1680,2961,0.45830050110817,21.1514587402344,92.1731109619141,3670176,1678,2387,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-03-11 19:55:38.646582,-77.0576485139863,44.88418035666043,38.660588064792705,1.3368271700008855e-30,14.0,44.85,1.5732132722552272,44.48,0.2156,0.3689,0.5311,0.9164,0.3949,0.42,7
181566,npp,996,2322,0.512711346149445,21.1527862548828,92.1716232299805,3670176,996,1873,196611,3866787,661,661,21.15416667,92.175,13,19,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-79.19248779185168,16.492315736478247,14.554916302079093,7.099875813590546e-31,11.0,16.48,1.0442604737599883,15.94,0.1913,0.381,0.5543,0.8872,0.4641,0.4549,7
