lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.809,0.844,0.882
2,0.728,0.766,0.772
3,0.662,0.69,0.663
4,0.595,0.619,0.546
5,0.541,0.551,0.433
6,0.482,0.488,0.326
7,0.43,0.428,0.236
8,0.386,0.374,0.163
9,0.347,0.323,0.102
10,0.307,0.278,0.05
11,0.265,0.236,0.005
12,0.224,0.199,-0.034
13,0.183,0.166,-0.069
14,0.146,0.137,-0.1
15,0.113,0.112,-0.125
16,0.085,0.09,-0.144
17,0.057,0.072,-0.159
18,0.036,0.057,-0.167
19,0.02,0.045,-0.168
20,0.01,0.035,-0.16
21,0.004,0.027,-0.141
22,0.005,0.022,-0.106
23,0.003,0.018,-0.06
24,0.002,0.015,-0.002
25,0.001,0.013,0.067
26,0.024,0.008,0.158
27,0.037,0.006,0.246
28,0.027,0.005,0.307
29,0.028,0.005,0.351
30,0.025,0.004,0.348
31,0.04,0.003,0.307
32,0.046,0.001,0.243
33,0.007,-0.0,0.149
34,-0.007,-0.003,0.068
35,-0.013,-0.008,-0.001
36,-0.015,-0.014,-0.061
37,-0.023,-0.021,-0.113
38,-0.03,-0.027,-0.154
39,-0.038,-0.032,-0.184
40,-0.043,-0.036,-0.206
41,-0.049,-0.04,-0.222
42,-0.051,-0.042,-0.233
43,-0.055,-0.043,-0.24
44,-0.056,-0.043,-0.242
45,-0.054,-0.042,-0.24
46,-0.052,-0.039,-0.234
47,-0.049,-0.035,-0.225
48,-0.043,-0.03,-0.21
49,-0.04,-0.025,-0.192
50,-0.035,-0.018,-0.165
51,-0.028,-0.011,-0.13
52,-0.021,-0.004,-0.084
53,-0.005,0.002,-0.02
54,0.018,0.008,0.06
55,0.034,0.014,0.142
56,0.042,0.019,0.22
57,0.046,0.021,0.284
58,0.079,0.022,0.352
59,0.087,0.023,0.382
60,0.051,0.022,0.338
61,0.021,0.021,0.266
62,0.002,0.018,0.194
63,-0.002,0.014,0.128
64,-0.006,0.008,0.058
65,-0.019,0.002,-0.009
66,-0.024,-0.005,-0.063
67,-0.022,-0.013,-0.105
68,-0.026,-0.02,-0.141
69,-0.031,-0.027,-0.169
70,-0.035,-0.032,-0.19
71,-0.038,-0.037,-0.205
72,-0.042,-0.04,-0.216
73,-0.043,-0.042,-0.223
74,-0.045,-0.043,-0.225
75,-0.046,-0.042,-0.223
76,-0.045,-0.039,-0.216
77,-0.044,-0.035,-0.205
78,-0.041,-0.03,-0.188
79,-0.036,-0.023,-0.164
80,-0.027,-0.016,-0.132
81,-0.018,-0.01,-0.091
82,-0.013,-0.003,-0.042
83,-0.009,0.003,0.015
84,-0.002,0.008,0.08
85,0.023,0.01,0.159
86,0.042,0.012,0.23
87,0.039,0.013,0.278
88,0.047,0.013,0.309
89,0.023,0.012,0.297
90,0.043,0.009,0.271
91,0.027,0.006,0.208
92,0.004,0.003,0.133
93,-0.008,-0.002,0.068
94,-0.013,-0.008,0.009
95,-0.018,-0.014,-0.045
96,-0.025,-0.021,-0.094
97,-0.034,-0.027,-0.135
98,-0.04,-0.033,-0.166
99,-0.047,-0.038,-0.191
100,-0.053,-0.042,-0.21
101,-0.058,-0.045,-0.222
102,-0.061,-0.048,-0.23
103,-0.062,-0.049,-0.234
104,-0.063,-0.049,-0.233
105,-0.061,-0.048,-0.227
106,-0.057,-0.045,-0.216
107,-0.052,-0.042,-0.198
108,-0.045,-0.038,-0.174
109,-0.035,-0.033,-0.141
110,-0.025,-0.027,-0.1
111,-0.018,-0.021,-0.053
112,-0.001,-0.017,0.009
113,0.005,-0.012,0.075
114,0.01,-0.009,0.141
115,-0.001,-0.006,0.198
116,0.002,-0.005,0.25
117,0.02,-0.005,0.296
118,0.014,-0.006,0.307
119,-0.006,-0.007,0.273
120,0.001,-0.01,0.231
121,-0.019,-0.014,0.168
122,-0.021,-0.019,0.108
123,-0.026,-0.024,0.047
124,-0.035,-0.029,-0.011
125,-0.037,-0.035,-0.06
126,-0.039,-0.041,-0.1
127,-0.046,-0.046,-0.137
128,-0.052,-0.05,-0.167
129,-0.057,-0.052,-0.189
130,-0.061,-0.053,-0.204
131,-0.063,-0.053,-0.215
132,-0.062,-0.052,-0.219
133,-0.061,-0.049,-0.218
134,-0.057,-0.045,-0.212
135,-0.052,-0.04,-0.199
136,-0.045,-0.033,-0.181
137,-0.038,-0.026,-0.157
138,-0.029,-0.019,-0.127
139,-0.017,-0.011,-0.089
140,-0.006,-0.003,-0.042
141,0.005,0.004,0.012
142,0.01,0.012,0.07
143,0.022,0.017,0.134
144,0.044,0.021,0.206
145,0.051,0.025,0.265
146,0.049,0.026,0.308
147,0.042,0.026,0.327
148,0.041,0.025,0.328
149,0.043,0.022,0.308
150,0.025,0.018,0.25
151,0.008,0.013,0.182
152,-0.001,0.006,0.118
153,-0.002,-0.002,0.06
154,-0.007,-0.01,0.004
155,-0.015,-0.019,-0.048
156,-0.03,-0.028,-0.095
157,-0.039,-0.036,-0.13
158,-0.051,-0.044,-0.16
159,-0.062,-0.051,-0.183
160,-0.069,-0.057,-0.199
161,-0.077,-0.062,-0.21
162,-0.083,-0.065,-0.216
163,-0.083,-0.067,-0.215
164,-0.081,-0.068,-0.208
165,-0.078,-0.067,-0.196
166,-0.072,-0.064,-0.178
167,-0.065,-0.061,-0.152
168,-0.057,-0.057,-0.12
169,-0.053,-0.052,-0.082
170,-0.043,-0.047,-0.033
171,-0.034,-0.043,0.022
172,-0.03,-0.039,0.081
173,-0.028,-0.035,0.139
174,-0.029,-0.032,0.196
175,-0.021,-0.03,0.252
176,-0.006,-0.029,0.296
177,-0.01,-0.028,0.306
178,-0.017,-0.028,0.292
179,-0.023,-0.03,0.257
180,-0.022,-0.033,0.208
181,-0.027,-0.036,0.145
182,-0.038,-0.04,0.079
183,-0.05,-0.045,0.016
184,-0.056,-0.05,-0.039
185,-0.057,-0.056,-0.086
186,-0.064,-0.061,-0.126
187,-0.072,-0.065,-0.159
188,-0.08,-0.068,-0.185
189,-0.084,-0.071,-0.203
190,-0.085,-0.073,-0.213
191,-0.084,-0.074,-0.218
192,-0.083,-0.074,-0.219
193,-0.081,-0.073,-0.214
194,-0.079,-0.071,-0.205
195,-0.075,-0.068,-0.191
196,-0.07,-0.065,-0.171
197,-0.064,-0.062,-0.143
198,-0.058,-0.058,-0.108
199,-0.052,-0.054,-0.065
200,-0.048,-0.049,-0.016
201,-0.044,-0.045,0.04
202,-0.032,-0.042,0.104
203,-0.024,-0.04,0.167
204,-0.024,-0.038,0.222
205,-0.027,-0.038,0.266
206,-0.029,-0.038,0.289
207,-0.027,-0.04,0.289
208,-0.022,-0.042,0.273
209,-0.042,-0.045,0.223
210,-0.061,-0.048,0.161
211,-0.058,-0.052,0.106
212,-0.058,-0.056,0.05
213,-0.058,-0.061,-0.006
214,-0.066,-0.065,-0.06
215,-0.072,-0.069,-0.105
216,-0.075,-0.074,-0.14
217,-0.08,-0.077,-0.169
218,-0.085,-0.08,-0.192
219,-0.089,-0.081,-0.208
220,-0.09,-0.081,-0.217
221,-0.09,-0.08,-0.221
222,-0.088,-0.077,-0.219
223,-0.082,-0.073,-0.211
224,-0.075,-0.068,-0.2
225,-0.067,-0.062,-0.182
226,-0.058,-0.055,-0.158
227,-0.048,-0.047,-0.128
228,-0.04,-0.039,-0.092
229,-0.031,-0.032,-0.047
230,-0.022,-0.024,0.007
231,-0.02,-0.017,0.063
232,-0.023,-0.011,0.119
233,-0.011,-0.006,0.183
234,0.006,-0.002,0.249
235,0.015,0.001,0.299
236,0.015,0.003,0.315
237,0.02,0.005,0.31
238,0.022,0.004,0.288
239,0.032,0.003,0.244
240,0.027,0.001,0.183
241,0.002,-0.002,0.109
242,-0.009,-0.006,0.044
243,-0.013,-0.012,-0.015
244,-0.023,-0.018,-0.068
245,-0.031,-0.023,-0.111
246,-0.04,-0.029,-0.146
247,-0.047,-0.034,-0.172
248,-0.051,-0.038,-0.191
249,-0.053,-0.042,-0.203
250,-0.053,-0.044,-0.21
251,-0.055,-0.046,-0.212
252,-0.056,-0.047,-0.21
253,-0.055,-0.047,-0.203
254,-0.052,-0.046,-0.191
255,-0.047,-0.044,-0.174
256,-0.042,-0.041,-0.151
257,-0.038,-0.038,-0.12
258,-0.032,-0.033,-0.082
259,-0.03,-0.029,-0.038
260,-0.027,-0.024,0.012
261,-0.018,-0.02,0.073
262,-0.013,-0.017,0.134
263,-0.019,-0.014,0.187
264,-0.01,-0.012,0.244
265,-0.002,-0.012,0.287
266,0.02,-0.013,0.31
267,0.019,-0.015,0.291
268,-0.006,-0.016,0.238
269,-0.016,-0.019,0.183
270,-0.018,-0.022,0.121
271,-0.018,-0.026,0.057
272,-0.028,-0.029,-0.007
273,-0.036,-0.033,-0.064
274,-0.04,-0.037,-0.107
275,-0.047,-0.04,-0.143
276,-0.053,-0.044,-0.171
277,-0.057,-0.046,-0.192
278,-0.06,-0.047,-0.207
279,-0.061,-0.046,-0.215
280,-0.059,-0.045,-0.218
281,-0.055,-0.042,-0.216
282,-0.049,-0.038,-0.21
283,-0.04,-0.032,-0.199
284,-0.03,-0.026,-0.183
285,-0.018,-0.019,-0.161
286,-0.009,-0.011,-0.135
287,0.0,-0.003,-0.102
288,0.008,0.005,-0.06
289,0.012,0.013,-0.013
290,0.015,0.021,0.04
291,0.02,0.027,0.099
292,0.026,0.031,0.162
293,0.049,0.034,0.235
294,0.058,0.035,0.294
295,0.042,0.036,0.314
296,0.057,0.035,0.318
297,0.066,0.033,0.286
298,0.064,0.031,0.231
299,0.052,0.027,0.155
300,0.029,0.025,0.073
301,0.017,0.021,0.005
302,0.007,0.015,-0.054
303,0.0,0.009,-0.103
304,-0.01,0.003,-0.141
305,-0.02,-0.002,-0.169
306,-0.023,-0.006,-0.187
307,-0.029,-0.008,-0.201
308,-0.03,-0.009,-0.208
309,-0.027,-0.009,-0.21
310,-0.021,-0.007,-0.208
311,-0.016,-0.003,-0.204
312,-0.007,0.001,-0.194
313,0.004,0.006,-0.181
314,0.016,0.012,-0.165
315,0.028,0.019,-0.143
316,0.041,0.027,-0.113
317,0.043,0.034,-0.081
318,0.04,0.042,-0.041
319,0.041,0.048,0.009
320,0.051,0.053,0.073
321,0.05,0.058,0.136
322,0.045,0.061,0.195
323,0.062,0.061,0.26
324,0.065,0.06,0.312
325,0.117,0.057,0.352
326,0.108,0.053,0.316
327,0.073,0.048,0.242
328,0.054,0.041,0.169
329,0.039,0.033,0.091
330,0.022,0.023,0.014
331,0.003,0.013,-0.058
332,-0.012,0.003,-0.115
333,-0.02,-0.007,-0.155
334,-0.029,-0.017,-0.186
335,-0.037,-0.025,-0.208
336,-0.044,-0.031,-0.224
337,-0.051,-0.036,-0.234
338,-0.054,-0.039,-0.24
339,-0.056,-0.041,-0.242
340,-0.054,-0.041,-0.239
341,-0.049,-0.04,-0.233
342,-0.043,-0.038,-0.222
343,-0.037,-0.034,-0.208
344,-0.031,-0.029,-0.19
345,-0.025,-0.022,-0.166
346,-0.019,-0.015,-0.135
347,-0.011,-0.007,-0.092
348,-0.006,0.002,-0.041
349,0.001,0.01,0.019
350,0.014,0.019,0.089
351,0.033,0.025,0.168
352,0.081,0.03,0.26
353,0.068,0.034,0.314
354,0.071,0.038,0.353
355,0.064,0.041,0.344
356,0.054,0.044,0.293
357,0.066,0.046,0.233
358,0.048,0.048,0.149
359,0.035,0.051,0.07
360,0.032,0.05,0.007
361,0.029,0.049,-0.046
362,0.029,0.047,-0.086
363,0.028,0.045,-0.117
364,0.03,0.044,-0.134
365,0.033,0.043,-0.144
366,0.035,0.043,-0.149
367,0.04,0.044,-0.149
368,0.046,0.046,-0.148
369,0.05,0.049,-0.145
370,0.056,0.052,-0.139
371,0.061,0.055,-0.132
372,0.065,0.06,-0.123
373,0.071,0.064,-0.11
374,0.074,0.069,-0.094
375,0.075,0.075,-0.072
376,0.074,0.08,-0.042
377,0.067,0.084,-0.007
378,0.065,0.088,0.042
379,0.072,0.091,0.107
380,0.069,0.092,0.173
381,0.08,0.092,0.241
382,0.083,0.09,0.298
383,0.105,0.087,0.355
384,0.14,0.082,0.39
385,0.104,0.075,0.336
386,0.078,0.067,0.263
387,0.051,0.057,0.185
388,0.032,0.046,0.107
389,0.018,0.033,0.032
390,0.004,0.019,-0.035
391,-0.006,0.005,-0.087
392,-0.015,-0.009,-0.128
393,-0.026,-0.024,-0.16
394,-0.034,-0.037,-0.183
395,-0.045,-0.049,-0.2
396,-0.05,-0.058,-0.209
397,-0.057,-0.065,-0.216
398,-0.061,-0.067,-0.22
399,-0.064,-0.063,-0.22
400,-0.063,-0.054,-0.215
