gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2538,0.281747549772263,21.0224266052246,92.1427001953125,3670176,1436,2054,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.57049076627128,27.696080620312657,24.298618555506245,8.411492970999265e-08,12.0,27.67,1.184412938166907,26.95,0.0894,0.173,0.2817,0.8446,0.2379,0.238,7
102845,npp,724,1896,0.1207692651078105,21.0241813659668,92.1414337158203,3670176,725,1469,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.81801835878018,7.98007618812252,7.06006488313234,4.6714800023516686e-14,9.0,-8.0,1.0,-8.82,0.0821,0.149,0.2231,0.9808,0.1179,0.1185,7
103083,npp,2299,605,0.377100020647049,21.0193500518799,92.1429290771484,3670176,2298,390,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.44784471423404,59.00201354254331,49.36507053152681,2.304089382647581e-24,3.0,-59.02,2.253202848596432,-59.31,0.0184,0.1295,0.2156,1.1283,0.256,0.4255,7
103092,npp,1158,4017,0.604668468236923,21.0225772857666,92.1423873901367,3670176,1159,3176,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.78950116922368,69.19981212998196,55.86185257978044,1.2369259580975052e-15,19.0,69.21,3.5496478698597698,69.01,0.2182,0.3442,0.5648,0.4246,0.2195,0.2567,7
103330,npp,2880,2751,0.1667190417647362,21.0239849090576,92.1413497924805,3670176,2882,2210,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13489664460023,37.11620685948629,32.29328022945175,3.9038162583234575e-26,13.0,37.1,1.357151599901897,36.58,0.0795,0.1532,0.2678,0.9542,0.1561,0.1591,7
103566,npp,1449,1468,0.253550335764885,21.0218124389648,92.145393371582,3670176,1449,1100,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.83417841731307,30.60621056298208,26.792313829593848,8.779872780061413e-28,7.0,-30.63,1.184412938166907,-31.27,0.0608,0.1361,0.2388,1.0739,0.2453,0.2723,7
103686,npp,689,817,0.1129900189116597,21.0194149017334,92.1400451660156,3670176,692,606,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.24820727405658,53.71362481300891,45.53155813104611,3.413321538008108e-26,4.0,-53.72,1.9513309067639726,-54.07,-0.0113,0.091,0.218,1.6053,0.1574,0.1814,7
103811,npp,1927,3599,0.388977199792862,21.0199584960938,92.1397094726562,3670176,1928,2920,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97832967023872,61.79855972547245,51.28710443813595,8.994481048472619e-26,17.0,61.8,2.5331140255951103,61.52,0.0607,0.1989,0.3778,0.7347,0.2212,0.2858,7
104162,npp,2899,1682,0.2180338129401207,21.0180854797363,92.1420288085938,3670176,2899,1272,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.40677099544102,19.98774968907593,17.615243639498722,1.110085888556474e-16,8.0,-20.0,1.0837787002826917,-20.74,0.1066,0.1557,0.2318,0.9388,0.2037,0.2047,7
104522,npp,2695,3180,0.38918063044548,21.0192050933838,92.1445541381836,3670176,2695,2535,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.10063008057918,51.63987464506992,43.967464786062806,6.632042050097611e-09,15.0,51.64,1.847645286154319,51.3,0.0076,0.1378,0.2727,1.0607,0.2822,0.4128,7
107731,npp,2679,1030,0.054938375949859605,21.0177783966064,92.1447296142578,3670176,2679,756,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.75945541744775,47.49649644496135,40.74469425592188,1.7093254811260762e-07,5.0,-47.51,1.646109783506203,-47.74,0.0212,0.0739,0.1817,1.9783,0.1346,0.1087,7
107923,npp,813,3803,0.025806501507759094,21.0236110687256,92.1437911987305,3670176,811,3059,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.24651434294522,65.67578438320886,53.78345207953723,0.0001707846354844864,18.0,65.68,3.0,65.49,-0.0233,0.1566,0.4816,0.9335,0.1026,0.0241,7
109321,npp,155,2103,0.303475111722946,21.0209827423096,92.1403045654297,3670176,155,1667,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.91600176211013,4.0642357798617486,3.5974851350396544,3.7749768349199835e-26,10.0,4.01,1.0,3.83,0.087,0.1461,0.2117,1.0,0.3035,0.3035,7
122252,npp,2333,3160,0.12176965526305139,21.0208129882812,92.1386337280273,3670176,2332,2523,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.03005905105226,51.07571552327311,43.5292342181195,7.9912255865651145e-28,15.0,51.07,1.847645286154319,51.3,0.0076,0.1378,0.2727,1.0607,0.1375,0.1292,7
132566,npp,1445,2310,0.1875083670020103,21.0182838439941,92.1416473388672,3670176,1445,1862,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.73416068194186,15.819605713533672,13.966374674304557,2.245695013871966e-25,11.0,15.83,1.0442604737599883,15.94,0.0427,0.1365,0.2049,1.071,0.195,0.2008,7
138381,npp,262,2948,0.11788130598142743,21.0247001647949,92.1389465332031,3670176,263,2377,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.5426643387005,44.40774361884859,38.28131772983961,2.628089621568548e-31,14.0,44.42,1.5732132722552272,44.48,0.0967,0.1852,0.2901,0.789,0.1033,0.093,7
138772,npp,1915,1664,0.1408096887171268,21.0187377929688,92.1446151733398,3670176,1915,1256,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.01578884321859,20.93437197380539,18.44026615816861,3.9481384984059317e-32,8.0,-20.95,1.0837787002826917,-20.74,0.1066,0.1557,0.2318,0.9388,0.1324,0.1322,7
139174,npp,2372,3789,0.525731086730957,21.0178565979004,92.1406555175781,3670176,2374,3051,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.4486104922968,65.42296169658452,53.62454604746347,4.277118767816766e-30,18.0,65.44,3.0,65.49,-0.0233,0.1566,0.4816,0.9335,0.2692,0.4907,7
139562,npp,1004,2518,0.352678805589676,21.0203628540039,92.1446380615234,3670176,1004,2038,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.129352983649,26.70612136376976,23.445099260306815,8.189369166875611e-20,12.0,26.7,1.1367971201176101,26.95,0.0894,0.173,0.2817,0.8446,0.3042,0.2979,7
139756,npp,290,1876,0.266178995370865,21.0225276947021,92.141716003418,3670176,290,1450,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.2735444664197,9.17793632575959,8.117607284168912,2.8674996603762363e-12,9.0,-9.16,1.0,-8.82,0.0821,0.149,0.2231,0.9808,0.2633,0.2611,7
143444,npp,648,3366,0.383327186107635,21.0190601348877,92.1423492431641,3670176,648,2715,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.1097296035241,56.55926776553579,47.62364928151485,3.020975618493392e-13,16.0,56.55,2.1127631471468895,56.83,0.0776,0.182,0.3313,0.803,0.2414,0.3078,7
143639,npp,3028,2727,0.277409747242928,21.022274017334,92.1446075439453,3670176,3029,2188,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.76117854973275,36.14506062892712,31.47680106686595,1.9252026126874663e-21,13.0,36.13,1.2937979144666532,36.58,0.0795,0.1532,0.2678,0.9542,0.2422,0.2647,7
143835,npp,2333,2088,0.1753917746245861,21.0175876617432,92.1446151733398,3670176,2333,1652,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.3175228042624,3.5091881857922993,3.1061163021106326,1.1380053729160252e-28,10.0,3.14,1.0,3.83,0.087,0.1461,0.2117,1.0,0.1754,0.1754,7
144028,npp,1618,1445,0.1987907588481903,21.0215950012207,92.1397476196289,3670176,1619,1084,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.69679953988347,31.683917187393746,27.706809994190145,9.70812148468756e-34,7.0,-31.67,1.2365102219381485,-31.27,0.0608,0.1361,0.2388,1.0739,0.1969,0.2135,7
144221,npp,884,797,0.2179823517799377,21.0217399597168,92.1451034545898,3670176,886,582,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.08731870101953,54.27846524340284,45.94469911531402,1.4352200243144794e-33,4.0,-54.26,1.9513309067639726,-54.07,-0.0113,0.091,0.218,1.6053,0.2112,0.3499,7
144418,npp,131,160,0.561446249485016,21.0217304229736,92.1383285522461,3670176,134,77,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.7373906360387,67.71195024541932,54.990930179338605,6.576692958095237e-32,1.0,-67.7,3.3166247903554,-67.61,-0.0552,0.2814,0.4508,0.5193,0.2306,0.2916,7
144431,npp,2136,3576,0.280289739370346,21.0235366821289,92.1426467895508,3670176,2136,2902,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.04310172715623,61.32681067773802,50.96071636927332,1.2916967405201456e-32,17.0,61.32,2.5331140255951103,61.52,0.0607,0.1989,0.3778,0.7347,0.1783,0.2059,7
144634,npp,1467,2944,0.2064087614417076,21.02268409729,92.1442794799805,3670176,1467,2373,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49786004431404,44.28252167811922,38.1760697250415,7.998646990449862e-32,14.0,44.28,1.5732132722552272,44.48,0.0967,0.1852,0.2901,0.789,0.1596,0.1629,7
144831,npp,778,2303,0.15739049762487411,21.0186405181885,92.1394119262695,3670176,778,1856,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.73334285134939,15.442976814960456,13.634143151129567,9.552246648682279e-29,11.0,15.44,1.0442604737599883,15.94,0.0427,0.1365,0.2049,1.071,0.1662,0.1686,7
145028,npp,69,1662,0.230501033365726,21.0178070068359,92.1421585083008,3670176,69,1255,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.58434334129346,21.049194473540442,18.53861330215415,1.6431010664189626e-23,8.0,-21.05,1.0837787002826917,-20.74,0.1066,0.1557,0.2318,0.9388,0.2152,0.2164,7
145227,npp,2396,1015,-0.001634359359740989,21.0196647644043,92.1429214477539,3670176,2395,746,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.4957564024495,48.005636135429974,41.139543686114116,1.1872722573183796e-16,5.0,-48.0,1.646109783506203,-47.74,0.0212,0.0739,0.1817,1.9783,0.1003,-0.0032,7
145421,npp,1648,373,0.1720418520271778,21.0183391571045,92.1396789550781,3670176,1653,209,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.74158531871933,63.89420872825301,52.644729816523295,9.817593008240514e-09,2.0,-63.87,2.7445598364131496,-63.79,0.0076,0.1579,0.3166,0.9256,0.1513,0.1592,7
145435,npp,546,3786,0.2115759328007698,21.0241756439209,92.1423492431641,3670176,549,3049,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.49837999221027,65.38124627195259,53.59123939377739,1.0587101937317964e-18,18.0,65.38,3.0,65.49,-0.0233,0.1566,0.4816,0.9335,0.1645,0.1975,7
145624,npp,2955,3159,-0.02119770646095301,21.0234146118164,92.1415786743164,3670176,2955,2523,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.16718899287552,51.04899767970605,43.506922831226284,3.208325429782337e-11,15.0,51.04,1.847645286154319,51.3,0.0076,0.1378,0.2727,1.0607,0.0601,-0.0225,7
148951,npp,2973,2521,0.34850959479808796,21.0195140838623,92.1438903808594,3670176,2973,2040,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88540485822828,26.862776712184644,23.577714060771232,5.468206303722214e-07,12.0,26.85,1.1367971201176101,26.95,0.0894,0.173,0.2817,0.8446,0.3005,0.2944,7
149155,npp,2267,1880,0.0878600664436817,21.0223789215088,92.1448364257812,3670176,2267,1453,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.4114983233885,8.920084393376463,7.88915399040874,1.8693810279640934e-15,9.0,-8.93,1.0,-8.82,0.0821,0.149,0.2231,0.9808,0.085,0.0862,7
149345,npp,1542,1236,0.02269297093153,21.0237274169922,92.1422653198242,3670176,1543,919,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.03921841004076,40.32482385203203,34.94744715425865,2.644864746058783e-23,6.0,-40.32,1.4276677814245327,-40.17,0.0682,0.1625,0.2665,0.8994,0.0482,0.0204,7
149538,npp,798,591,0.1791447252035141,21.0200119018555,92.1424560546875,3670176,796,378,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.10779094897394,59.35115612600794,49.599262657616244,9.609769580266256e-30,3.0,-59.33,2.3545700244418297,-59.31,0.0184,0.1295,0.2156,1.1283,0.1672,0.2021,7
151543,npp,1929,3789,-0.08251151442527799,21.0207920074463,92.1438217163086,3670176,1929,3052,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.51098174535146,65.48241578183011,53.655820465624004,0.00042090562357369556,18.0,65.44,3.0,65.49,-0.0233,0.1566,0.4816,0.9335,0.0665,-0.077,7
154213,npp,1353,1017,-0.059404507279396,21.0208892822266,92.1418914794922,3670176,1353,748,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.5159676975785,47.90001020871708,41.0595315134525,1.344036778254798e-09,5.0,-47.93,1.646109783506203,-47.74,0.0212,0.0739,0.1817,1.9783,0.0652,-0.1175,7
154406,npp,599,373,-0.02459946274757399,21.0212516784668,92.1407699584961,3670176,600,209,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.0287134624503,63.83388498993357,52.611666909422645,6.397400956146884e-18,2.0,-63.87,2.7445598364131496,-63.79,0.0076,0.1579,0.3166,0.9256,0.0797,-0.0228,7
154621,npp,1899,3161,-0.07747335731983199,21.0208263397217,92.1389999389648,3670176,1898,2525,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.04358905020138,51.135428492719456,43.57855441487977,1.7252032752266866e-16,15.0,51.1,1.847645286154319,51.3,0.0076,0.1378,0.2727,1.0607,0.0296,-0.0822,7
154819,npp,1209,2519,0.0282210111618042,21.0205211639404,92.1398544311523,3670176,1209,2039,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.23478113081825,26.783976036945116,23.51241934048412,1.5490950785736707e-24,12.0,26.75,1.1367971201176101,26.95,0.0894,0.173,0.2817,0.8446,0.0188,0.0238,7
155011,npp,499,1878,0.002839550375937999,21.023365020752,92.1442947387695,3670176,499,1451,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.5389354037999,9.003847811550022,7.963932229776186,2.9442911779263275e-31,9.0,-9.05,1.0,-8.82,0.0821,0.149,0.2231,0.9808,-0.0,0.0028,7
155189,npp,2843,1232,0.008878126740456002,21.0185985565186,92.1409072875977,3670176,2842,916,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.56055812327908,40.458827078120976,35.0625081528471,2.0057249375786064e-34,6.0,-40.47,1.4276677814245327,-40.17,0.0682,0.1625,0.2665,0.8994,0.0386,0.008,7
155372,npp,2078,585,-0.113939583301544,21.0239505767822,92.1408233642578,3670176,2076,373,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.42070845284475,59.4292025584426,49.6613455965772,2.629743893054775e-33,3.0,-59.47,2.3545700244418297,-59.31,0.0184,0.1295,0.2156,1.1283,0.0427,-0.1286,7
155386,npp,956,3994,0.1516484059393406,21.0184669494629,92.1401672363281,3670176,954,3165,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.72235138013733,68.90250437818932,55.69207882214282,2.178537091548525e-32,19.0,68.86,3.5496478698597698,69.01,0.2182,0.3442,0.5648,0.4246,0.0919,0.0644,7
155937,npp,1963,2092,0.07918829470872879,21.0192451477051,92.1420669555664,3670176,1963,1656,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.56828481836841,3.465583002559783,3.067754615150578,1.0603217867562853e-26,10.0,3.37,1.0,3.83,0.087,0.1461,0.2117,1.0,0.0792,0.0792,7
156115,npp,1240,1448,0.012160569429398,21.0210742950439,92.142936706543,3670176,1240,1086,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.56934051612646,31.502909723951152,27.555542205685796,6.531350104230316e-21,7.0,-31.54,1.2365102219381485,-31.27,0.0608,0.1361,0.2388,1.0739,0.0459,0.0131,7
156294,npp,498,798,0.007293879985808993,21.0207767486572,92.1446990966797,3670176,500,584,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.40713412785789,54.20050883063091,45.892485895810296,7.932844501407128e-14,4.0,-54.23,1.9513309067639726,-54.07,-0.0113,0.091,0.218,1.6053,0.1032,0.0117,7
156491,npp,1740,3578,-0.095455467700958,21.0222969055176,92.142219543457,3670176,1739,2903,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.99643399071243,61.39823841657963,51.01604031680702,2.145085569134552e-16,17.0,61.36,2.5331140255951103,61.52,0.0607,0.1989,0.3778,0.7347,0.0299,-0.0701,7
156672,npp,1047,2946,0.0989072546362877,21.0202808380127,92.1435775756836,3670176,1047,2375,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.99625610763145,44.38541744409083,38.26381040579183,3.2472145830546805e-09,14.0,44.35,1.5732132722552272,44.48,0.0967,0.1852,0.2901,0.789,0.0913,0.078,7
168895,npp,313,152,0.0368852689862251,21.0197353363037,92.1413879394531,3670176,313,72,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.40723639020322,67.78908814055147,55.04625652800861,0.0001279568656105492,1.0,-67.83,3.3166247903554,-67.61,-0.0552,0.2814,0.4508,0.5193,0.0724,0.0192,7
169083,npp,1638,2940,0.030277021229267106,21.0242099761963,92.1415405273438,3670176,1639,2371,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.01428280135082,44.1805540717777,38.09916013212129,0.00031797599626474953,14.0,44.15,1.5732132722552272,44.48,0.0967,0.1852,0.2901,0.789,0.0477,0.0239,7
169262,npp,939,2298,0.0269350111484528,21.0187587738037,92.1379165649414,3670176,939,1851,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.95868383598642,15.202371111421295,13.424312236378503,4.7361467165145425e-11,11.0,15.17,1.0442604737599883,15.94,0.0427,0.1365,0.2049,1.071,0.0413,0.0288,7
169440,npp,219,1655,0.12963048601523042,21.0241985321045,92.1403503417969,3670176,219,1249,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.79299052092487,21.38329731473603,18.831888013944205,2.7114705886698227e-19,8.0,-21.42,1.0837787002826917,-20.74,0.1066,0.1557,0.2318,0.9388,0.1221,0.1217,7
169619,npp,2553,1007,-0.024784043431281988,21.0202465057373,92.1437072753906,3670176,2553,740,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.68541053358048,48.21024973531252,41.306474711401904,2.0326894178368213e-26,5.0,-48.25,1.7549928774784245,-47.74,0.0212,0.0739,0.1817,1.9783,0.0899,-0.049,7
169799,npp,1795,363,-0.014110088348389005,21.0239868164062,92.1425857543945,3670176,1798,201,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.246828429446,64.02439651470753,52.73805058249884,9.286052300649243e-32,2.0,-64.06,2.7445598364131496,-63.79,0.0076,0.1579,0.3166,0.9256,0.0835,-0.0131,7
169813,npp,693,3779,-0.03723748028278401,21.0223484039307,92.1453094482422,3670176,695,3045,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.67257193326756,65.30222381399221,53.55225044142073,4.988407199622999e-26,18.0,65.26,3.0,65.49,-0.0233,0.1566,0.4816,0.9335,0.0815,-0.0348,7
169993,npp,21,3152,-0.074794307351112,21.018196105957,92.1431503295898,3670176,22,2518,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.52465553749393,50.88368242039784,43.38802978577267,2.184363293158627e-32,15.0,50.84,1.847645286154319,51.3,0.0076,0.1378,0.2727,1.0607,0.0311,-0.0793,7
170167,npp,2383,2508,0.027208372950553894,21.0190525054932,92.1380767822266,3670176,2382,2031,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67244621256926,26.24624359777015,23.04994544895825,3.1317539084398415e-33,12.0,26.21,1.1367971201176101,26.95,0.0894,0.173,0.2817,0.8446,0.0179,0.023,7
170350,npp,1670,1867,-0.0030291229486469895,21.0170631408691,92.1442184448242,3670176,1670,1441,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.586719050969,9.638759013236209,8.524795042988332,1.8138029468847174e-32,9.0,-9.69,1.0,-8.82,0.0821,0.149,0.2231,0.9808,-0.0059,-0.003,7
170531,npp,937,1220,-0.00709696114063299,21.0206165313721,92.1381912231445,3670176,937,906,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.73634013834847,40.908366009023446,35.433500697645364,8.601886723759725e-30,6.0,-40.93,1.4276677814245327,-40.17,0.0682,0.1625,0.2665,0.8994,0.0274,-0.0064,7
170716,npp,187,574,-0.09861850738525399,21.0233936309814,92.1427612304688,3670176,186,363,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.64588622643733,59.68068066569006,49.83795081278265,3.2057649611511126e-25,3.0,-59.71,2.3545700244418297,-59.31,0.0184,0.1295,0.2156,1.1283,0.0493,-0.1113,7
170910,npp,1476,3362,0.0511845871806145,21.019739151001,92.1451416015625,3670176,1478,2710,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.43465180849743,56.48079441709629,47.57327088551113,4.123860301790265e-26,16.0,56.46,2.1127631471468895,56.83,0.0776,0.182,0.3313,0.803,0.0842,0.0411,7
171092,npp,806,2722,0.0554337352514267,21.0218696594238,92.140754699707,3670176,807,2185,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.1362879429485,35.94029989850494,31.307787137699687,7.037206592245052e-21,13.0,35.92,1.2937979144666532,36.58,0.0795,0.1532,0.2678,0.9542,0.0706,0.0529,7
171271,npp,116,2084,0.07699565589427951,21.0234870910645,92.1455764770508,3670176,116,1648,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.45155784306705,2.9486745966344396,2.61021486040488,2.0850172867075244e-14,10.0,2.91,1.0,3.83,0.087,0.1461,0.2117,1.0,0.077,0.077,7
171453,npp,2464,1439,-0.0023764818906779894,21.0186595916748,92.1383514404297,3670176,2463,1080,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.18244896180892,31.960297554042366,27.945597973846223,2.7659858191568684e-07,7.0,-31.94,1.2365102219381485,-31.27,0.0608,0.1361,0.2388,1.0739,0.0342,-0.0026,7
174421,npp,227,1450,0.0951486732810736,21.0227890014648,92.1449356079102,3670176,228,1088,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.53416137420118,31.43326734301533,27.49506832772746,4.6284647508381764e-06,7.0,-31.45,1.2365102219381485,-31.27,0.0608,0.1361,0.2388,1.0739,0.113,0.1022,7
174611,npp,2570,800,0.0645625330507755,21.0222835540771,92.1452789306641,3670176,2570,586,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.83973622011762,54.15717397922274,45.85731574719945,2.3220517089041096e-14,4.0,-54.18,1.9513309067639726,-54.07,-0.0113,0.091,0.218,1.6053,0.1326,0.1036,7
