gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1423,2552,0.269342482089996,21.0889072418213,92.2644119262695,3670176,1422,2064,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99570721753035,28.352048389073325,24.862441032206117,9.410045523016881e-08,12.0,28.33,1.184412938166907,27.58,0.0962,0.1877,0.2713,0.7149,0.2031,0.1925,7
103092,npp,1143,4029,0.501361757516861,21.0948791503906,92.2596664428711,3670176,1144,3182,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.64382862194705,69.38047263539971,55.963006389190255,1.4112741077179065e-15,19.0,69.39,3.5496478698597698,69.13,0.127,0.3572,0.5596,0.3756,0.1748,0.1883,7
103211,npp,480,3404,0.301174536347389,21.0915298461914,92.2633361816406,3670176,484,2753,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-75.98438950404754,57.47354887286068,48.28768392920768,3.886957879659348e-21,16.0,57.48,2.2013981571160284,57.11,0.1548,0.2907,0.4116,0.4615,0.1389,0.139,7
103928,npp,1233,2980,0.311137765645981,21.0934600830078,92.2603225708008,3670176,1235,2401,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.84095931873753,45.497481371006124,39.15860711332848,3.7397485725820654e-24,14.0,45.5,1.5732132722552272,44.99,0.1332,0.2152,0.309,0.6235,0.1952,0.194,7
104522,npp,2681,3193,0.485373228788376,21.088680267334,92.264778137207,3670176,2681,2543,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.85079841348144,52.00659725383544,44.2471113387113,5.974225937446883e-09,15.0,52.01,1.847645286154319,51.67,0.0995,0.2051,0.3307,0.654,0.2858,0.3174,7
108091,npp,124,3188,0.2128253355622292,21.0930824279785,92.26318359375,3670176,123,2540,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.7612745575076,51.87231954661095,44.14345285969623,7.236154028659721e-09,15.0,51.87,1.847645286154319,51.67,0.0995,0.2051,0.3307,0.654,0.1383,0.1392,7
108974,npp,1557,3397,0.290279403328896,21.0934906005859,92.2650527954102,3670176,1559,2745,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.49783517584656,57.30887073957394,48.169451449303125,1.4076344205233905e-25,16.0,57.31,2.2013981571160284,57.11,0.1548,0.2907,0.4116,0.4615,0.134,0.134,7
121027,npp,279,813,0.70300704240799,21.0926666259766,92.2637023925781,3670176,280,601,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.25904093452814,53.838976059682295,45.61694075340719,0.00042927379928568135,4.0,-53.83,1.9513309067639726,-53.69,0.0569,0.1617,0.2959,0.8296,0.4116,0.5832,7
138576,npp,2621,2320,0.305948615074158,21.0900440216064,92.261116027832,3670176,2621,1871,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.551750328453,16.388940282307857,14.465671506439968,1.1745390006826363e-32,11.0,16.38,1.0442604737599883,16.65,0.0615,0.1935,0.2498,0.6931,0.2418,0.2121,7
138772,npp,1902,1678,0.29987308382988,21.0892372131348,92.2648391723633,3670176,1901,1268,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.24102841625317,20.213599646820434,17.81172555793908,3.9049850838330305e-32,8.0,-20.21,1.0837787002826917,-20.05,0.102,0.1753,0.2765,0.7653,0.2491,0.2295,7
143444,npp,633,3379,0.226993203163147,21.0934219360352,92.2658004760742,3670176,633,2728,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.31012683519835,56.88696081001121,47.86044064347737,2.716718035081358e-13,16.0,56.88,2.1127631471468895,57.11,0.1548,0.2907,0.4116,0.4615,0.104,0.1048,7
143639,npp,3014,2740,0.428203463554382,21.095064163208,92.2612075805664,3670176,3015,2198,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14384705798047,36.68248387678048,31.926862411221453,2.1560827714765136e-21,13.0,36.66,1.357151599901897,37.1,0.0997,0.2083,0.2639,0.6439,0.2962,0.2757,7
143835,npp,2319,2101,0.199342206120491,21.093807220459,92.2598114013672,3670176,2319,1665,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.713624641104076,4.280003891580102,3.7881549667649264,1.2378395171546715e-28,10.0,3.89,1.0,4.53,0.0835,0.1341,0.198,1.0,0.1993,0.1993,7
144028,npp,1605,1460,0.1049799956381321,21.0921936035156,92.2652435302734,3670176,1606,1095,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.11632971066076,30.992916068176275,27.118319105549045,1.0185370575963526e-33,7.0,-31.0,1.2365102219381485,-30.59,0.0752,0.1782,0.2307,0.7527,0.0749,0.079,7
144221,npp,871,811,0.2806566208601,21.0942420959473,92.2646331787109,3670176,872,599,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.2901572689711,53.88977319884202,45.655277993068424,1.4469264244356978e-33,4.0,-53.88,1.9513309067639726,-53.69,0.0569,0.1617,0.2959,0.8296,0.1951,0.2328,7
144634,npp,1453,2957,0.1785291470587254,21.0939311981201,92.2621765136719,3670176,1452,2384,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.20517349132209,44.7231043940058,38.53092195959082,7.828141068047274e-32,14.0,44.72,1.5732132722552272,44.99,0.1332,0.2152,0.309,0.6235,0.1109,0.1113,7
144831,npp,764,2317,0.323078095912933,21.0923957824707,92.2629699707031,3670176,764,1868,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.98176514485337,16.2122157790801,14.309300835230557,8.997266595718177e-29,11.0,16.21,1.0442604737599883,16.65,0.0615,0.1935,0.2498,0.6931,0.2582,0.2239,7
145028,npp,56,1676,0.255679354071617,21.0883808135986,92.2629165649414,3670176,56,1267,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.84083107259448,20.32321393817415,17.905704409109365,1.494747320445293e-23,8.0,-20.32,1.0837787002826917,-20.05,0.102,0.1753,0.2765,0.7653,0.2083,0.1957,7
145227,npp,2383,1029,0.19205182045698171,21.0919570922852,92.2633972167969,3670176,2387,757,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.2359456506291,47.558243346068686,40.78726888585253,1.0512761233175719e-16,5.0,-47.54,1.646109783506203,-47.25,0.0738,0.1557,0.2204,0.8618,0.1563,0.1655,7
145421,npp,1636,389,0.265750974416733,21.0907726287842,92.2658157348633,3670176,1638,219,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.20001921664976,63.58180955845781,52.44353032916217,8.57906859067642e-09,2.0,-63.56,2.7445598364131496,-63.5,0.0398,0.1287,0.2918,1.0423,0.1841,0.277,7
145435,npp,532,3799,0.1206953446380794,21.0895156860352,92.2625122070312,3670176,534,3057,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.59746932361746,65.61413318014297,53.73565395257793,9.494208426304054e-19,18.0,65.61,3.0,65.73,0.106,0.2642,0.452,0.5077,0.0863,0.0613,7
145624,npp,2941,3172,0.1390828145667911,21.093843460083,92.26025390625,3670176,2940,2531,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.91852768228682,51.41512603649631,43.78754791989417,2.8272694181412238e-11,15.0,51.41,1.847645286154319,51.67,0.0995,0.2051,0.3307,0.654,0.0984,0.091,7
148951,npp,2959,2534,0.267874985933304,21.0943908691406,92.2619247436523,3670176,2959,2051,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.43887768550506,27.491929445202477,24.11948691108457,6.224211781704837e-07,12.0,27.48,1.184412938166907,27.58,0.0962,0.1877,0.2713,0.7149,0.2019,0.1915,7
149155,npp,2254,1893,0.11841320246458054,21.0927619934082,92.2597427368164,3670176,2254,1466,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.28411876996378,8.19372184566041,7.247763673039821,2.105124553385407e-15,9.0,-8.18,1.0,-7.95,0.0879,0.1404,0.2541,0.9552,0.1121,0.1131,7
149345,npp,1530,1251,0.0886260233819485,21.0881500244141,92.2653045654297,3670176,1529,932,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.27483417355249,39.74487696887967,34.469361826166974,2.9175900461391135e-23,6.0,-39.76,1.4276677814245327,-39.68,0.0704,0.1457,0.2597,0.9205,0.0941,0.0816,7
149538,npp,786,606,-0.08620522916317,21.0923538208008,92.2616424560547,3670176,789,392,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.62927695555516,59.006221904745075,49.35848596223649,1.0277254344470928e-29,3.0,-58.99,2.253202848596432,-58.97,0.0428,0.1596,0.2859,0.8403,0.025,-0.0724,7
149734,npp,2059,3387,-0.065759658813477,21.0926265716553,92.2651748657227,3670176,2058,2735,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.45455853897049,57.08174119875136,47.99800502345061,9.024120352034268e-32,16.0,57.07,2.2013981571160284,57.11,0.1548,0.2907,0.4116,0.4615,-0.0278,-0.0304,7
151043,npp,2155,2323,0.1554490625858307,21.092212677002,92.2607192993164,3670176,2155,1874,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.64081678266798,16.542737351223238,14.599273253667644,3.732940034942156e-16,11.0,16.54,1.0442604737599883,16.65,0.0615,0.1935,0.2498,0.6931,0.0977,0.1077,7
151543,npp,1914,3801,0.125,21.0947570800781,92.260139465332,3670176,1914,3060,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.35695648511027,65.69079744211857,53.784882872464756,0.0003996375901088375,18.0,65.65,3.0,65.73,0.106,0.2642,0.452,0.5077,0.0877,0.0635,7
154213,npp,1340,1031,-0.10982076823711401,21.093090057373,92.2619323730469,3670176,1339,758,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.25391508331482,47.45307879925463,40.70730161756944,1.5065912735690851e-09,5.0,-47.48,1.646109783506203,-47.25,0.0738,0.1557,0.2204,0.8618,-0.0271,-0.0946,7
154621,npp,1885,3175,0.04924805462360381,21.0890674591064,92.2645797729492,3670176,1883,2533,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.78923252610488,51.52961609518104,43.880446342190496,1.9079369675573857e-16,15.0,51.5,1.847645286154319,51.67,0.0995,0.2051,0.3307,0.654,0.0498,0.0322,7
154819,npp,1195,2533,0.10325351357460019,21.093090057373,92.2650527954102,3670176,1195,2050,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.76052257374177,27.46356482776944,24.09776134703564,1.6826894251711322e-24,12.0,27.44,1.184412938166907,27.58,0.0962,0.1877,0.2713,0.7149,0.0629,0.0738,7
155011,npp,486,1891,0.11812381306663156,21.0939674377441,92.2594299316406,3670176,486,1465,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.72819503866029,8.257848494198617,7.305160450541294,3.1120612367621254e-31,9.0,-8.29,1.0,-7.95,0.0879,0.1404,0.2541,0.9552,0.1118,0.1128,7
155189,npp,2830,1247,-0.04394769668579099,21.0899238586426,92.2651672363281,3670176,2829,928,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.86137163997994,39.87727777440685,34.583317563323405,2.0520853655668747e-34,6.0,-39.91,1.4276677814245327,-39.68,0.0704,0.1457,0.2597,0.9205,0.0013,-0.0405,7
155372,npp,2067,601,-0.06616234779357899,21.0888328552246,92.2648162841797,3670176,2069,387,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.9059155735265,59.069233557176744,49.41027177859562,2.6064723858012522e-33,3.0,-59.11,2.253202848596432,-58.97,0.0428,0.1596,0.2859,0.8403,0.0339,-0.0556,7
155386,npp,941,4007,0.1437653638422489,21.0892314910889,92.2630920410156,3670176,939,3171,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.57400185184585,69.09803763193185,55.802524788386265,2.1111187193266734e-32,19.0,69.06,3.5496478698597698,69.13,0.127,0.3572,0.5596,0.3756,0.074,0.054,7
155570,npp,264,3384,0.1744118072092533,21.0915470123291,92.2640838623047,3670176,264,2733,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.59565616152142,57.036983879132045,47.97312328423735,1.4232263829586897e-32,16.0,57.0,2.1127631471468895,57.11,0.1548,0.2907,0.4116,0.4615,0.0791,0.0805,7
155937,npp,1949,2106,0.13054315000772476,21.0943164825439,92.264289855957,3670176,1949,1670,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.49913441263904,4.240947881527137,3.753870200537445,1.0016913769461649e-26,10.0,4.18,1.0,4.53,0.0835,0.1341,0.198,1.0,0.1305,0.1305,7
156115,npp,1227,1462,0.0533319637179375,21.0925941467285,92.2606430053711,3670176,1227,1097,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.09835167234971,30.889097783304226,27.032550584582697,6.005595862101948e-21,7.0,-30.91,1.2365102219381485,-30.59,0.0752,0.1782,0.2307,0.7527,0.0332,0.0401,7
156294,npp,485,811,-0.09855546057224299,21.0941410064697,92.2591323852539,3670176,486,599,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.1974874345747,53.84555635062909,45.628039159287276,7.152270314718105e-14,4.0,-53.88,1.9513309067639726,-53.69,0.0569,0.1617,0.2959,0.8296,0.0008,-0.0818,7
156491,npp,1726,3590,0.0797641091048717,21.0902271270752,92.2597961425781,3670176,1723,2913,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.7952550799863,61.65227526081001,51.18699748571739,1.9721837164716383e-16,17.0,61.61,2.5331140255951103,61.77,0.1312,0.2388,0.4989,0.5618,0.0714,0.0448,7
156672,npp,1033,2959,0.0643947161734104,21.0919132232666,92.2605361938477,3670176,1033,2385,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.69916945939951,44.819069868093095,38.61292563792523,2.945352746825276e-09,14.0,44.79,1.5732132722552272,44.99,0.1332,0.2152,0.309,0.6235,0.0383,0.0401,7
169083,npp,1625,2954,0.1444054115563631,21.0885372161865,92.2638473510742,3670176,1625,2381,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.65767727070447,44.64952178960498,38.47713448076328,0.0003248251757715396,14.0,44.62,1.5732132722552272,44.99,0.1332,0.2152,0.309,0.6235,0.0892,0.09,7
169440,npp,206,1669,0.1914112120866776,21.0944728851318,92.2618103027344,3670176,206,1261,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.02724455785763,20.65771873155867,18.199587236584332,2.413867117981896e-19,8.0,-20.68,1.0837787002826917,-20.05,0.102,0.1753,0.2765,0.7653,0.149,0.1465,7
169619,npp,2540,1021,0.0021590813994410013,21.0926933288574,92.2643966674805,3670176,2539,750,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.43113061683746,47.763554221240945,40.95520203716692,2.185343104457345e-26,5.0,-47.8,1.646109783506203,-47.25,0.0738,0.1557,0.2204,0.8618,0.0409,0.0019,7
169799,npp,1783,377,0.329549416899681,21.0911045074463,92.2607803344727,3670176,1784,211,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.06107767627256,63.75615075041396,52.56597931618971,9.724321126063604e-32,2.0,-63.79,2.7445598364131496,-63.5,0.0398,0.1287,0.2918,1.0423,0.2073,0.3435,7
169813,npp,679,3792,0.367251440882683,21.087797164917,92.2650451660156,3670176,679,3052,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.480261622139,65.52594256197722,53.69141469083353,5.400902581560108e-26,18.0,65.49,3.0,65.73,0.106,0.2642,0.452,0.5077,0.1685,0.1865,7
169993,npp,7,3165,0.1556593328714371,21.0890865325928,92.2612533569336,3670176,7,2526,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.27320406394904,51.24865781785069,43.66826256459109,2.3142214506857e-32,15.0,51.21,1.847645286154319,51.67,0.0995,0.2051,0.3307,0.654,0.1074,0.1018,7
170167,npp,2369,2523,0.0936666168272495,21.093770980835,92.2651519775391,3670176,2370,2042,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.32446470143479,26.97725444435498,23.68027939244936,3.2309633991961466e-33,12.0,26.95,1.1367971201176101,27.58,0.0962,0.1877,0.2713,0.7149,0.0515,0.067,7
170350,npp,1656,1880,0.022252269089221996,21.0943069458008,92.2607345581055,3670176,1656,1454,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.20108531145077,8.894799934225027,7.868049135053835,1.8201783083348807e-32,9.0,-8.93,1.0,-7.95,0.0879,0.1404,0.2541,0.9552,0.016,0.0213,7
170531,npp,924,1235,0.095093471929431,21.0916862487793,92.2636871337891,3670176,923,918,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.03583443660573,40.326177030281535,34.95479244445711,8.38486228849101e-30,6.0,-40.36,1.4276677814245327,-39.68,0.0704,0.1457,0.2597,0.9205,0.0987,0.0875,7
170716,npp,175,588,0.21178961545228958,21.0906314849854,92.2624282836914,3670176,180,377,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.43514516987248,59.36471738693365,49.618657118729665,3.037072390520334e-25,3.0,-59.4,2.3545700244418297,-58.97,0.0428,0.1596,0.2859,0.8403,0.1563,0.178,7
170727,npp,2108,3996,0.307150170207024,21.0933666229248,92.2624053955078,3670176,2106,3166,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.76249450825173,68.92835851664135,55.70994609017084,1.0767618692726356e-29,19.0,68.89,3.5496478698597698,69.13,0.127,0.3572,0.5596,0.3756,0.1201,0.1154,7
170910,npp,1462,3374,0.002978011965751995,21.0893478393555,92.2616577148438,3670176,1463,2723,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.58701919563134,56.7937602342501,47.799721914035736,3.9992885782429113e-26,16.0,56.75,2.1127631471468895,57.11,0.1548,0.2907,0.4116,0.4615,-0.002,0.0014,7
171092,npp,792,2736,0.07910627871751791,21.0930519104004,92.2649841308594,3670176,792,2194,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.49196471760531,36.52989801155218,31.801925636233257,6.649173526572524e-21,13.0,36.5,1.357151599901897,37.1,0.0997,0.2083,0.2639,0.6439,0.0389,0.0509,7
171271,npp,103,2097,0.0943906717002392,21.0929584503174,92.2601013183594,3670176,103,1662,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.49223459883606,3.7284450434934233,3.30030046980732,1.928644495871712e-14,10.0,3.66,1.0,4.53,0.0835,0.1341,0.198,1.0,0.0944,0.0944,7
171453,npp,2451,1455,0.080953661352396,21.0906562805176,92.2646255493164,3670176,2452,1091,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.42545699893071,31.219980966936195,27.315431009657345,2.5286332674798636e-07,7.0,-31.22,1.2365102219381485,-30.59,0.0752,0.1782,0.2307,0.7527,0.0555,0.0609,7
174421,npp,214,1464,0.11625575087964535,21.0944805145264,92.2629089355469,3670176,215,1098,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.95198901644115,30.787063007989353,26.944329490560698,5.120763425569799e-06,7.0,-30.82,1.2365102219381485,-30.59,0.0752,0.1782,0.2307,0.7527,0.084,0.0875,7
174611,npp,2558,814,0.051380954682826996,21.088285446167,92.2634353637695,3670176,2556,602,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.99435662610813,53.7690468623434,45.56791409725946,2.551889277979812e-14,4.0,-53.8,1.9513309067639726,-53.69,0.0569,0.1617,0.2959,0.8296,0.0776,0.0426,7
174800,npp,1810,177,0.125,21.0935649871826,92.2642822265625,3670176,1813,86,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.58278934102121,67.3810531001145,54.80020880377562,6.761947771229213e-22,1.0,-67.41,3.1865100272627664,-67.365,0.0931,0.1778,0.4132,0.7544,0.1176,0.0943,7
174813,npp,740,3593,0.07406774163246149,21.0926818847656,92.2651596069336,3670176,742,2915,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.15102651070646,61.71809905969627,51.227057414612005,1.3653079746306027e-12,17.0,61.68,2.5331140255951103,61.77,0.1312,0.2388,0.4989,0.5618,0.0691,0.0416,7
175010,npp,77,2962,0.18548835813999182,21.0897521972656,92.2619400024414,3670176,76,2387,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.3795227681143,44.92871004858738,38.698213283257026,2.4810357485088773e-20,14.0,44.89,1.5732132722552272,44.99,0.1332,0.2152,0.309,0.6235,0.1153,0.1156,7
175388,npp,1746,1681,0.1881645396351814,21.0915603637695,92.2606735229492,3670176,1746,1271,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.43279874465166,20.028588604683307,17.649313027424718,4.621464385165461e-32,8.0,-20.05,1.0837787002826917,-20.05,0.102,0.1753,0.2765,0.7653,0.146,0.144,7
175577,npp,1023,1033,0.288235723972321,21.093692779541,92.2610855102539,3670176,1027,760,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.1243055035396,47.38993418002004,40.65645115131492,9.89466769204457e-34,5.0,-47.41,1.646109783506203,-47.25,0.0738,0.1557,0.2204,0.8618,0.2147,0.2484,7
175772,npp,282,391,0.264733836054802,21.0907592773438,92.2595443725586,3670176,281,221,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.97385552997459,63.4952788338986,52.39052118880094,5.188953596119282e-32,2.0,-63.52,2.7445598364131496,-63.5,0.0398,0.1287,0.2918,1.0423,0.1837,0.2759,7
175784,npp,2248,3802,-0.09887948632240301,21.0932197570801,92.2603225708008,3670176,2248,3059,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.39306845416266,65.71308588764965,53.80003260935553,3.4750726220645108e-31,18.0,65.66,3.0,65.73,0.106,0.2642,0.452,0.5077,0.0131,-0.0502,7
176359,npp,218,1896,0.1359583651646972,21.0894947052002,92.2629623413086,3670176,218,1469,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.33505185915402,7.993415201149363,7.071119477886369,1.424778913339166e-24,9.0,-8.0,1.0,-7.95,0.0879,0.1404,0.2541,0.9552,0.1297,0.1299,7
176552,npp,2557,1252,0.11883139610290527,21.0947818756104,92.259521484375,3670176,2556,933,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.04249733064908,39.68697146547979,34.42290797271092,2.9384175451875325e-19,6.0,-39.72,1.4276677814245327,-39.68,0.0704,0.1457,0.2597,0.9205,0.1153,0.1094,7
176748,npp,1822,607,-0.027281239628792003,21.0885887145996,92.2639465332031,3670176,1820,392,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.16546775381018,58.95305065033333,49.3234024853169,8.543623639244543e-13,3.0,-58.97,2.253202848596432,-58.97,0.0428,0.1596,0.2859,0.8403,0.0512,-0.0229,7
176761,npp,680,4011,0.36563840508461,21.0912990570068,92.2616653442383,3670176,680,3173,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.80201067956965,69.1701362853735,55.836386309330315,9.676818326819594e-21,19.0,69.12,3.5496478698597698,69.13,0.127,0.3572,0.5596,0.3756,0.1365,0.1373,7
177163,npp,2427,2726,0.125,21.0899524688721,92.2592239379883,3670176,2426,2188,196611,3866787,1222,1222,21.09166667,92.2625,34,34,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.10130222198856,37.134654738846635,32.3047012778089,1.096131330580871e-08,13.0,36.09,1.2937979144666532,37.1,0.0997,0.2083,0.2639,0.6439,0.0697,0.0805,7
