lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.845,0.845,0.892
2,0.702,0.72,0.744
3,0.592,0.607,0.591
4,0.491,0.504,0.434
5,0.423,0.413,0.292
6,0.343,0.333,0.163
7,0.264,0.263,0.056
8,0.202,0.202,-0.026
9,0.152,0.151,-0.091
10,0.115,0.108,-0.14
11,0.083,0.073,-0.179
12,0.052,0.045,-0.21
13,0.034,0.024,-0.231
14,0.016,0.009,-0.248
15,0.003,-0.001,-0.26
16,-0.002,-0.006,-0.264
17,-0.012,-0.007,-0.266
18,-0.016,-0.004,-0.26
19,-0.017,0.002,-0.247
20,-0.013,0.009,-0.226
21,-0.001,0.019,-0.19
22,0.013,0.029,-0.138
23,0.024,0.04,-0.071
24,0.047,0.051,0.014
25,0.069,0.062,0.117
26,0.111,0.069,0.242
27,0.123,0.075,0.366
28,0.081,0.08,0.456
29,0.077,0.083,0.525
30,0.074,0.085,0.523
31,0.109,0.084,0.465
32,0.148,0.081,0.377
33,0.114,0.077,0.248
34,0.087,0.071,0.13
35,0.063,0.06,0.028
36,0.044,0.047,-0.058
37,0.034,0.034,-0.126
38,0.017,0.021,-0.182
39,-0.002,0.01,-0.223
40,-0.014,-0.001,-0.251
41,-0.027,-0.011,-0.273
42,-0.035,-0.018,-0.287
43,-0.042,-0.024,-0.298
44,-0.052,-0.028,-0.304
45,-0.052,-0.029,-0.304
46,-0.05,-0.028,-0.298
47,-0.043,-0.025,-0.286
48,-0.034,-0.02,-0.268
49,-0.031,-0.014,-0.246
50,-0.026,-0.005,-0.215
51,-0.017,0.003,-0.173
52,-0.01,0.011,-0.118
53,0.008,0.018,-0.041
54,0.019,0.027,0.05
55,0.029,0.035,0.152
56,0.062,0.043,0.266
57,0.095,0.049,0.371
58,0.152,0.052,0.471
59,0.159,0.052,0.514
60,0.096,0.052,0.456
61,0.057,0.049,0.369
62,0.022,0.044,0.265
63,0.018,0.037,0.166
64,0.026,0.029,0.076
65,0.006,0.021,-0.013
66,-0.006,0.013,-0.083
67,-0.014,0.003,-0.139
68,-0.021,-0.006,-0.183
69,-0.025,-0.015,-0.216
70,-0.033,-0.023,-0.241
71,-0.04,-0.028,-0.259
72,-0.045,-0.032,-0.27
73,-0.048,-0.035,-0.276
74,-0.046,-0.035,-0.276
75,-0.043,-0.034,-0.27
76,-0.043,-0.03,-0.259
77,-0.037,-0.024,-0.241
78,-0.028,-0.016,-0.216
79,-0.016,-0.006,-0.182
80,0.002,0.005,-0.136
81,0.012,0.018,-0.08
82,0.026,0.031,-0.012
83,0.04,0.043,0.066
84,0.059,0.052,0.157
85,0.096,0.058,0.264
86,0.095,0.063,0.36
87,0.078,0.067,0.437
88,0.075,0.07,0.491
89,0.067,0.071,0.487
90,0.095,0.069,0.445
91,0.106,0.065,0.366
92,0.074,0.061,0.259
93,0.054,0.054,0.164
94,0.038,0.044,0.078
95,0.031,0.033,0.005
96,0.029,0.022,-0.056
97,0.015,0.011,-0.112
98,0.002,0.001,-0.154
99,-0.01,-0.008,-0.188
100,-0.022,-0.016,-0.215
101,-0.031,-0.024,-0.235
102,-0.044,-0.029,-0.251
103,-0.056,-0.034,-0.262
104,-0.062,-0.036,-0.265
105,-0.066,-0.038,-0.262
106,-0.064,-0.037,-0.25
107,-0.059,-0.035,-0.231
108,-0.053,-0.032,-0.204
109,-0.041,-0.027,-0.166
110,-0.029,-0.022,-0.119
111,-0.016,-0.018,-0.059
112,0.002,-0.013,0.015
113,0.004,-0.009,0.095
114,0.014,-0.004,0.182
115,0.027,0.0,0.268
116,0.031,0.003,0.345
117,0.06,0.003,0.419
118,0.053,0.003,0.441
119,0.008,0.001,0.398
120,-0.01,-0.002,0.334
121,-0.027,-0.007,0.254
122,-0.021,-0.013,0.175
123,-0.022,-0.02,0.094
124,-0.034,-0.026,0.017
125,-0.04,-0.035,-0.047
126,-0.046,-0.044,-0.101
127,-0.052,-0.053,-0.148
128,-0.06,-0.062,-0.187
129,-0.073,-0.069,-0.219
130,-0.082,-0.074,-0.243
131,-0.086,-0.078,-0.258
132,-0.089,-0.08,-0.268
133,-0.089,-0.08,-0.272
134,-0.086,-0.077,-0.269
135,-0.084,-0.072,-0.259
136,-0.08,-0.066,-0.241
137,-0.074,-0.058,-0.216
138,-0.063,-0.049,-0.182
139,-0.051,-0.039,-0.137
140,-0.04,-0.029,-0.081
141,-0.026,-0.018,-0.014
142,-0.016,-0.008,0.058
143,0.006,-0.0,0.143
144,0.031,0.006,0.236
145,0.021,0.011,0.314
146,0.014,0.015,0.383
147,0.021,0.018,0.432
148,0.036,0.019,0.439
149,0.067,0.017,0.413
150,0.057,0.013,0.344
151,0.027,0.008,0.257
152,0.016,0.0,0.174
153,-0.003,-0.01,0.094
154,-0.011,-0.021,0.021
155,-0.023,-0.032,-0.047
156,-0.043,-0.042,-0.108
157,-0.056,-0.051,-0.157
158,-0.069,-0.06,-0.198
159,-0.081,-0.068,-0.23
160,-0.093,-0.074,-0.254
161,-0.107,-0.079,-0.271
162,-0.115,-0.082,-0.28
163,-0.116,-0.084,-0.281
164,-0.119,-0.083,-0.276
165,-0.11,-0.081,-0.262
166,-0.101,-0.077,-0.24
167,-0.089,-0.072,-0.209
168,-0.076,-0.065,-0.169
169,-0.064,-0.059,-0.121
170,-0.044,-0.052,-0.057
171,-0.028,-0.046,0.014
172,-0.016,-0.038,0.091
173,-0.006,-0.032,0.172
174,0.001,-0.026,0.252
175,0.016,-0.023,0.331
176,0.047,-0.022,0.402
177,0.019,-0.021,0.422
178,-0.016,-0.023,0.399
179,-0.035,-0.026,0.344
180,-0.05,-0.03,0.269
181,-0.041,-0.035,0.193
182,-0.044,-0.041,0.112
183,-0.058,-0.048,0.033
184,-0.069,-0.057,-0.038
185,-0.078,-0.067,-0.1
186,-0.088,-0.078,-0.153
187,-0.099,-0.087,-0.197
188,-0.108,-0.095,-0.23
189,-0.111,-0.102,-0.253
190,-0.111,-0.106,-0.267
191,-0.111,-0.109,-0.276
192,-0.108,-0.109,-0.277
193,-0.108,-0.107,-0.275
194,-0.102,-0.103,-0.265
195,-0.098,-0.096,-0.249
196,-0.094,-0.088,-0.226
197,-0.085,-0.079,-0.193
198,-0.077,-0.068,-0.151
199,-0.071,-0.058,-0.099
200,-0.063,-0.047,-0.038
201,-0.053,-0.037,0.031
202,-0.038,-0.03,0.113
203,-0.029,-0.025,0.197
204,-0.037,-0.019,0.274
205,-0.025,-0.015,0.35
206,-0.004,-0.013,0.406
207,0.032,-0.013,0.427
208,0.061,-0.014,0.408
209,0.034,-0.016,0.34
210,0.008,-0.021,0.26
211,-0.006,-0.027,0.18
212,-0.016,-0.034,0.101
213,-0.025,-0.041,0.025
214,-0.044,-0.047,-0.047
215,-0.065,-0.052,-0.111
216,-0.077,-0.057,-0.162
217,-0.088,-0.062,-0.203
218,-0.096,-0.066,-0.234
219,-0.103,-0.069,-0.256
220,-0.109,-0.071,-0.27
221,-0.107,-0.072,-0.275
222,-0.104,-0.071,-0.273
223,-0.094,-0.069,-0.263
224,-0.08,-0.066,-0.247
225,-0.068,-0.06,-0.224
226,-0.053,-0.054,-0.193
227,-0.036,-0.046,-0.155
228,-0.02,-0.037,-0.108
229,-0.002,-0.028,-0.05
230,0.004,-0.017,0.013
231,0.008,-0.007,0.083
232,0.02,0.003,0.163
233,0.031,0.01,0.246
234,0.051,0.014,0.332
235,0.046,0.016,0.398
236,0.003,0.018,0.418
237,-0.007,0.017,0.414
238,-0.007,0.014,0.372
239,0.008,0.01,0.31
240,0.028,0.005,0.236
241,0.01,-0.0,0.146
242,-0.003,-0.007,0.065
243,-0.01,-0.016,-0.006
244,-0.019,-0.025,-0.071
245,-0.028,-0.034,-0.126
246,-0.042,-0.041,-0.173
247,-0.054,-0.047,-0.209
248,-0.062,-0.051,-0.235
249,-0.067,-0.054,-0.253
250,-0.067,-0.054,-0.263
251,-0.068,-0.052,-0.267
252,-0.067,-0.049,-0.265
253,-0.059,-0.043,-0.255
254,-0.05,-0.036,-0.24
255,-0.039,-0.029,-0.217
256,-0.026,-0.02,-0.187
257,-0.017,-0.01,-0.149
258,-0.005,0.001,-0.101
259,0.006,0.01,-0.045
260,0.014,0.019,0.022
261,0.029,0.026,0.104
262,0.031,0.033,0.19
263,0.025,0.041,0.271
264,0.049,0.046,0.356
265,0.073,0.05,0.422
266,0.111,0.052,0.456
267,0.115,0.052,0.431
268,0.079,0.05,0.354
269,0.06,0.046,0.275
270,0.044,0.038,0.188
271,0.033,0.03,0.102
272,0.025,0.021,0.021
273,0.007,0.012,-0.054
274,-0.007,0.003,-0.112
275,-0.019,-0.006,-0.158
276,-0.031,-0.016,-0.194
277,-0.039,-0.025,-0.221
278,-0.048,-0.032,-0.241
279,-0.056,-0.038,-0.254
280,-0.058,-0.042,-0.26
281,-0.06,-0.045,-0.262
282,-0.057,-0.045,-0.257
283,-0.053,-0.043,-0.248
284,-0.048,-0.039,-0.235
285,-0.041,-0.033,-0.213
286,-0.035,-0.026,-0.185
287,-0.026,-0.017,-0.148
288,-0.013,-0.007,-0.097
289,-0.009,0.004,-0.038
290,0.002,0.015,0.033
291,0.026,0.025,0.121
292,0.048,0.033,0.216
293,0.075,0.038,0.316
294,0.073,0.042,0.396
295,0.042,0.044,0.43
296,0.046,0.044,0.428
297,0.054,0.043,0.372
298,0.077,0.04,0.297
299,0.083,0.036,0.204
300,0.059,0.033,0.099
301,0.043,0.027,0.011
302,0.025,0.018,-0.065
303,0.01,0.008,-0.127
304,-0.002,-0.001,-0.177
305,-0.019,-0.009,-0.216
306,-0.032,-0.015,-0.243
307,-0.04,-0.02,-0.262
308,-0.045,-0.023,-0.273
309,-0.046,-0.023,-0.278
310,-0.048,-0.021,-0.277
311,-0.045,-0.016,-0.271
312,-0.037,-0.009,-0.259
313,-0.027,0.0,-0.242
314,-0.008,0.012,-0.217
315,0.012,0.025,-0.184
316,0.03,0.04,-0.145
317,0.051,0.055,-0.095
318,0.069,0.07,-0.034
319,0.089,0.083,0.041
320,0.108,0.095,0.133
321,0.101,0.107,0.227
322,0.101,0.117,0.323
323,0.122,0.125,0.419
324,0.158,0.13,0.501
325,0.228,0.131,0.557
326,0.226,0.131,0.518
327,0.17,0.128,0.419
328,0.142,0.12,0.317
329,0.115,0.11,0.207
330,0.101,0.098,0.107
331,0.084,0.085,0.016
332,0.059,0.072,-0.062
333,0.039,0.058,-0.12
334,0.019,0.044,-0.165
335,0.006,0.03,-0.197
336,-0.005,0.017,-0.22
337,-0.019,0.006,-0.238
338,-0.028,-0.003,-0.248
339,-0.032,-0.008,-0.253
340,-0.035,-0.011,-0.254
341,-0.028,-0.012,-0.249
342,-0.022,-0.009,-0.241
343,-0.016,-0.005,-0.229
344,-0.006,0.002,-0.212
345,0.003,0.011,-0.188
346,0.014,0.02,-0.154
347,0.028,0.032,-0.105
348,0.037,0.046,-0.044
349,0.054,0.059,0.034
350,0.077,0.072,0.125
351,0.108,0.081,0.23
352,0.151,0.088,0.346
353,0.124,0.093,0.422
354,0.093,0.097,0.468
355,0.101,0.099,0.469
356,0.108,0.099,0.402
357,0.142,0.097,0.32
358,0.134,0.094,0.214
359,0.106,0.09,0.108
360,0.085,0.082,0.021
361,0.063,0.07,-0.051
362,0.048,0.058,-0.106
363,0.033,0.046,-0.15
364,0.019,0.036,-0.181
365,0.012,0.027,-0.2
366,0.006,0.02,-0.213
367,0.002,0.014,-0.222
368,0.003,0.01,-0.227
369,-0.002,0.008,-0.231
370,-0.005,0.008,-0.232
371,-0.006,0.01,-0.23
372,-0.005,0.013,-0.224
373,0.003,0.018,-0.212
374,0.008,0.024,-0.194
375,0.013,0.032,-0.169
376,0.024,0.042,-0.132
377,0.034,0.052,-0.082
378,0.05,0.062,-0.013
379,0.064,0.071,0.075
380,0.062,0.079,0.17
381,0.08,0.086,0.273
382,0.1,0.092,0.368
383,0.145,0.095,0.457
384,0.198,0.097,0.511
385,0.148,0.096,0.446
386,0.095,0.093,0.341
387,0.064,0.088,0.232
388,0.042,0.081,0.123
389,0.046,0.072,0.031
390,0.039,0.062,-0.049
391,0.031,0.051,-0.11
392,0.026,0.04,-0.153
393,0.021,0.028,-0.184
394,0.021,0.018,-0.204
395,0.02,0.01,-0.217
396,0.017,0.005,-0.224
397,0.018,0.005,-0.227
398,0.02,0.01,-0.227
399,0.025,0.024,-0.224
400,0.035,0.047,-0.216
