gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1253,0.836627721786499,21.0203475952148,92.150764465332,3670144,2472,934,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.87423348159277,39.68053278742736,34.419870627854145,0.005512305660020641,6.0,-39.68,1.4276677814245327,-40.13,0.1296,0.3196,1.1198,0.8216,0.6247,0.6873,0.6226853788707366,7
101102,npp,1723,607,4.23759841918945,21.0211277008057,92.1536865234375,3670144,1722,392,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.3166341769703,58.96856256780739,49.33825243765368,0.023004336311066614,3.0,-58.97,2.253202848596432,-59.27,0.096,0.3332,1.3508,0.7882,1.9954,3.3402,3.0705457814666683,7
101111,npp,583,4017,1.38849592208862,21.0185241699219,92.1504898071289,3670144,584,3176,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.92650211574964,69.21005817782729,55.862948921135064,0.0013789019726344648,19.0,69.21,3.5496478698597698,69.0,0.2292,0.6336,1.6697,0.4144,0.4753,0.5755,0.5593366676248798,7
101234,npp,2993,3392,1.69110643863678,21.0207939147949,92.1474456787109,3670144,2996,2741,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.68708967544777,57.18932365843355,48.080878088055485,0.017976786659038572,16.0,57.19,2.2013981571160284,56.85,0.1746,0.3862,1.4872,0.6801,0.8554,1.15,0.9392781477050701,7
101357,npp,2293,2753,2.12435781955719,21.0180263519287,92.149169921875,3670144,2293,2210,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.62115244180372,37.202670545714355,32.363798950388244,0.05368922059915468,13.0,37.18,1.357151599901897,36.62,0.1363,0.2591,1.1778,1.0135,1.637,2.153,1.5236610515268785,7
101482,npp,1588,2113,3.52846145629883,21.0233974456787,92.1475067138672,3670144,1588,1677,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.05994113952936,4.599980583296273,4.071471333474422,0.11297163562460387,10.0,4.58,1.0,3.83,0.1233,0.2626,0.8226,1.0,3.5285,3.5285,2.204259312989613,7
101605,npp,865,1470,3.10852813720703,21.0220108032227,92.1510848999023,3670144,866,1102,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.4563141028973,30.515009356396046,26.713114994281007,0.20673515377552548,7.0,-30.54,1.184412938166907,-31.18,0.1189,0.2771,0.9865,0.9476,2.6532,2.9456,0.5222739982892066,7
102352,npp,1589,1036,0.5370886921882629,21.0176296234131,92.1483535766602,3670144,1590,761,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.6604429188559,47.31081178253108,40.597578195763596,0.0037435578990583016,5.0,-47.31,1.646109783506203,-47.74,0.1043,0.2769,1.7749,0.9485,0.4207,0.5094,0.4655184393170592,7
102602,npp,2128,3182,0.381666272878647,21.0204887390137,92.1525573730469,3670144,2132,2537,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.5357856017921,51.69935371559612,44.01166911919825,0.0006421215009475979,15.0,51.69,1.847645286154319,51.32,0.1276,0.3688,1.5049,0.7121,0.2696,0.2718,0.2718,7
102724,npp,1436,2539,0.2396355047822,21.0211772918701,92.1496276855469,3670176,1436,2055,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56908288753053,27.743032972261577,24.339000077694344,8.4822223792699e-08,12.0,27.72,1.184412938166907,27.05,0.1439,0.2743,1.3321,0.9575,0.2334,0.2295,0.2295,7
102845,npp,724,1897,0.25081293284893,21.0230960845947,92.1486053466797,3670176,724,1470,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.818103978691,7.922037470523078,7.008789245816419,4.7098309364403053e-14,9.0,-7.95,1.0,-8.7,0.1339,0.2567,1.1559,1.0231,0.2567,0.2566,0.2566,7
102964,npp,3049,1253,0.326678425073624,21.0220012664795,92.1531753540039,3670176,3049,934,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.06869867726695,39.66217195740997,34.40680619594728,1.0190007971670671e-19,6.0,-39.68,1.4276677814245327,-40.13,0.1296,0.3196,1.1198,0.8216,0.2675,0.2684,0.2684,7
103083,npp,2299,606,0.234607681632042,21.0186500549316,92.1503982543945,3670176,2298,392,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.45034376499807,58.978678271534676,49.34873031154179,2.316896537076687e-24,3.0,-58.99,2.253202848596432,-59.27,0.096,0.3332,1.3508,0.7882,0.2189,0.1849,0.1849,7
103092,npp,1158,4018,0.1926452443003654,21.0208358764648,92.1493377685547,3670176,1159,3176,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.7871426153417,69.2150778200676,55.87040326162657,1.2466937017714338e-15,19.0,69.23,3.5496478698597698,69.0,0.2292,0.6336,1.6697,0.4144,0.1384,0.0798,0.0798,7
103211,npp,494,3392,0.260182365775108,21.0220355987549,92.1503219604492,3670176,492,2741,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.20285866634589,57.1915994614993,48.08541425505596,3.456101023945896e-21,16.0,57.19,2.2013981571160284,56.85,0.1746,0.3862,1.4872,0.6801,0.2054,0.1769,0.1769,7
103330,npp,2880,2752,0.1459085214883089,21.0226535797119,92.1482772827148,3670176,2882,2211,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13417934814153,37.156151546600775,32.326638384650856,3.9226027926425716e-26,13.0,37.14,1.357151599901897,36.62,0.1363,0.2591,1.1778,1.0135,0.1792,0.1479,0.1479,7
103566,npp,1449,1469,0.1985823661088943,21.0208435058594,92.1527633666992,3670176,1449,1101,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.83657651467755,30.55883928685348,26.751872989441893,8.785887940861145e-28,7.0,-30.59,1.184412938166907,-31.18,0.1189,0.2771,0.9865,0.9476,0.1963,0.1882,0.1882,7
103811,npp,1927,3600,0.314014419913292,21.0183086395264,92.1469192504883,3670176,1927,2921,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97595648139264,61.81946700870895,51.30108905017053,8.99074606167918e-26,17.0,61.82,2.5331140255951103,61.55,0.227,0.7401,1.4843,0.3548,0.0944,0.1114,0.1114,7
103928,npp,1247,2967,0.312032490968704,21.0181293487549,92.1471862792969,3670176,1245,2391,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.01226628898142,45.06317192770653,38.810526149413086,3.684128499040733e-24,14.0,45.06,1.5732132722552272,44.65,0.1552,0.444,1.3667,0.5915,0.1787,0.1846,0.1846,7
104162,npp,2898,1683,0.22906905412674,21.0236949920654,92.1501693725586,3670176,2899,1273,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.56958946093285,19.934840865070527,17.569055754678544,1.1029589685431634e-16,8.0,-19.95,1.0837787002826917,-20.63,0.1249,0.1987,0.8274,1.3218,0.2907,0.3028,0.3028,7
104397,npp,1401,391,0.35376147925853696,21.0186576843262,92.1495513916016,3670176,1401,221,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.87428259694215,63.51733277296106,52.4121499968721,0.00010588290837588558,2.0,-63.52,2.7445598364131496,-63.75,0.1016,0.4181,3.0321,0.6282,0.2392,0.2222,0.2222,7
104406,npp,296,3809,0.5721128880977631,21.0184097290039,92.1510009765625,3670176,296,3063,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.33376027674656,65.77141268334132,53.84334053194884,7.801395838953393e-15,18.0,65.79,3.0,65.52,0.1856,0.4658,1.4703,0.5638,0.2981,0.3226,0.3226,7
105916,npp,536,1250,1.64431166648865,21.0221786499023,92.1488265991211,3670144,536,932,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.06447670696171,39.77932672094198,34.50382525661954,0.045514236366238726,6.0,-39.79,1.4276677814245327,-40.13,0.1296,0.3196,1.1198,0.8216,1.1905,1.3509,0.8173872885910961,7
106098,npp,2855,604,2.86303615570068,21.0235347747803,92.1528549194336,3670144,2856,389,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.55172536462065,59.031625954203825,49.38640213980803,0.09322513657514638,3.0,-59.04,2.253202848596432,-59.27,0.096,0.3332,1.3508,0.7882,1.3854,2.2567,1.1639255330078397,7
106285,npp,1049,3390,3.84273648262024,21.0178375244141,92.1497497558594,3670144,1049,2739,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.36919619122058,57.13277744046879,48.04388399275113,0.12929072990524573,16.0,57.14,2.2013981571160284,56.85,0.1746,0.3862,1.4872,0.6801,1.8328,2.6133,1.0977687425547984,7
106467,npp,360,2750,2.90614342689514,21.0227355957031,92.1505508422852,3670144,360,2207,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.31390176318487,37.07495576881274,32.25874554167659,0.13448752956302912,13.0,37.06,1.357151599901897,36.62,0.1363,0.2591,1.1778,1.0135,2.213,2.9454,1.3689524469640522,7
106642,npp,2708,2110,1.89717042446136,21.0203266143799,92.150260925293,3670144,2708,1674,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.09610617834173,4.427019640864463,3.918549218927858,0.09421435622782524,10.0,4.41,1.0,3.83,0.1233,0.2626,0.8226,1.0,1.8972,1.8972,0.7928300125462209,7
107030,npp,468,177,1.45388126373291,21.0184955596924,92.1500015258789,3670144,470,86,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.57061574108391,67.40948494705401,54.824449163381935,0.015424448320989626,1.0,-67.41,3.1865100272627664,-67.56,0.1643,0.4705,2.5281,0.5581,0.5712,0.8114,0.630596367934191,7
107043,npp,2470,3597,1.77680289745331,21.0208301544189,92.148063659668,3670144,2471,2918,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.20097996836189,61.757380991345734,51.259754555110156,0.03039558964741908,17.0,61.76,2.5331140255951103,61.55,0.227,0.7401,1.4843,0.3548,0.6719,0.6304,0.2741063489942261,7
107217,npp,1788,2964,1.60253536701202,21.0200939178467,92.1508941650391,3670144,1787,2389,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.51214590376267,44.96732721883132,38.73364279427784,0.015883863135438457,14.0,44.96,1.5732132722552272,44.65,0.1552,0.444,1.3667,0.5915,0.999,0.9478,0.7616111596370387,7
107388,npp,1085,2322,0.340680912137032,21.0231533050537,92.1526794433594,3670144,1085,1872,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.12597656520235,16.505343398559834,14.568309297766099,0.005869517735112253,11.0,16.48,1.0442604737599883,15.99,0.1741,0.2594,1.369,1.0123,0.3404,0.3449,0.2760981794811519,7
107562,npp,364,1679,0.15924366936087608,21.0182991027832,92.1509323120117,3670144,363,1269,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.28216577286506,20.15311545792742,17.75967033405799,0.0008021355552497691,8.0,-20.16,1.0837787002826917,-20.63,0.1249,0.1987,0.8274,1.3218,0.2262,0.2105,0.2105,7
107731,npp,2678,1031,0.234261199831963,21.0237369537354,92.1529006958008,3670176,2679,757,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.81957081702315,47.4637701917263,40.71885350327985,1.723824932666099e-07,5.0,-47.48,1.646109783506203,-47.74,0.1043,0.2769,1.7749,0.9485,0.2367,0.2222,0.2222,7
108091,npp,138,3176,0.2198330014944077,21.0224800109863,92.1491394042969,3670176,138,2533,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.0101302614153,51.528775868722136,43.88118004188729,6.372472542923075e-09,15.0,51.52,1.847645286154319,51.32,0.1276,0.3688,1.5049,0.7121,0.182,0.1566,0.1566,7
108621,npp,1062,1246,0.5317561626434331,21.022159576416,92.1520080566406,3670176,1063,928,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.35232706539593,39.92772160342155,34.62538469381243,1.7069913152687746e-24,6.0,-39.94,1.4276677814245327,-40.13,0.1296,0.3196,1.1198,0.8216,0.4112,0.4369,0.4369,7
108974,npp,1571,3385,0.36750590801239,21.0228118896484,92.1518478393555,3670176,1573,2734,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.71425477122338,57.02642235611374,47.96637284232437,1.2813432727503554e-25,16.0,57.02,2.2013981571160284,56.85,0.1746,0.3862,1.4872,0.6801,0.2541,0.2499,0.2499,7
109321,npp,155,2104,0.262264668941498,21.0198554992676,92.1473617553711,3670176,155,1668,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.01883411352087,4.1213923874599825,3.648058886610391,3.770994093963015e-26,10.0,4.06,1.0,3.83,0.1233,0.2626,0.8226,1.0,0.2623,0.2623,0.2623,7
112405,npp,2296,1884,4.84998416900635,21.0203399658203,92.1507186889648,3670144,2296,1457,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,96.76841745250259,8.688346482363306,7.685015989075904,0.1128319225747633,9.0,-8.7,1.0,-8.7,0.1339,0.2567,1.1559,1.0231,4.8559,4.9618,3.6391970134980838,7
113767,npp,1447,167,0.1885386407375336,21.0216522216797,92.1537857055664,3670144,1448,80,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.57248765494764,67.59337288488231,54.92307284396679,0.0011946851744138224,1.0,-67.58,3.1865100272627664,-67.56,0.1643,0.4705,2.5281,0.5581,0.1741,0.1052,0.09119603601930737,7
113779,npp,395,3582,1.22734618186951,21.0229206085205,92.1469573974609,3670144,394,2907,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.87720844389244,61.455380735223834,51.04885254763545,0.009129974237332923,17.0,61.45,2.5331140255951103,61.55,0.227,0.7401,1.4843,0.3548,0.4549,0.4355,0.32847947852496373,7
116077,npp,1852,1660,0.59611776471138,21.0216503143311,92.1534652709961,3670144,1852,1253,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,95.3334034437502,21.16412280945437,18.638413891013922,0.013065933918026804,8.0,-21.16,1.0837787002826917,-20.63,0.1249,0.1987,0.8274,1.3218,0.6293,0.788,0.6348426060012549,7
122252,npp,2333,3162,0.17478728666901588,21.0179061889648,92.152473449707,3670176,2331,2524,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.02572767476254,51.132451288518446,43.57274896155961,8.017035797168087e-28,15.0,51.13,1.847645286154319,51.32,0.1276,0.3688,1.5049,0.7121,0.1576,0.1245,0.1245,7
132566,npp,1444,2311,0.1816455572843552,21.0237274169922,92.150016784668,3670176,1445,1863,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.93782909528613,15.874103901682215,14.01420937950332,2.256736207881171e-25,11.0,15.88,1.0442604737599883,15.99,0.1741,0.2594,1.369,1.0123,0.1881,0.1839,0.1839,7
134402,npp,1302,2737,0.0986606106162071,21.0243091583252,92.1489791870117,3670176,1303,2195,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.09218501116821,36.524310096420685,31.798579718170835,4.921871951427949e-08,13.0,36.54,1.357151599901897,36.62,0.1363,0.2591,1.1778,1.0135,0.1444,0.1,0.1,7
138576,npp,2634,2308,0.2110548540949821,21.0206050872803,92.1528778076172,3670176,2634,1859,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.54021090648395,15.729120138400871,13.886640087669138,1.1443566982753844e-32,11.0,15.72,1.0442604737599883,15.99,0.1741,0.2594,1.369,1.0123,0.2163,0.2137,0.2137,7
138772,npp,1915,1665,0.21294061839580541,21.0177402496338,92.1517715454102,3670176,1914,1257,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.01720041019838,20.881882583646338,18.39451372418157,3.943086664987592e-32,8.0,-20.89,1.0837787002826917,-20.63,0.1249,0.1987,0.8274,1.3218,0.2758,0.2815,0.2815,7
139562,npp,1004,2519,0.4114670753479,21.019063949585,92.1518630981445,3670176,1004,2039,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.1289262111474,26.75576282794867,23.487889507688546,8.132885209876448e-20,12.0,26.75,1.1367971201176101,27.05,0.1439,0.2743,1.3321,0.9575,0.3833,0.394,0.394,7
139756,npp,290,1877,0.297633856534958,21.0214385986328,92.14892578125,3670176,290,1451,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.27056024794382,9.119925385013733,8.066393920400747,2.8446204650534435e-12,9.0,-9.11,1.0,-8.7,0.1339,0.2567,1.1559,1.0231,0.3036,0.3045,0.3045,7
142253,npp,942,369,0.592798978090286,21.0222969055176,92.1476287841797,3670144,940,206,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.8238994700843,63.96141455722799,52.69022618883818,0.02060706283312294,2.0,-63.95,2.7445598364131496,-63.75,0.1016,0.4181,3.0321,0.6282,0.3263,0.3724,0.1308463490103016,7
142265,npp,2912,3783,0.5556362569332121,21.0217876434326,92.1527786254883,3670144,2917,3048,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.28484204131875,65.33205538101804,53.56337482495279,0.03346838902301749,18.0,65.33,3.0,65.52,0.1856,0.4658,1.4703,0.5638,0.2926,0.3133,-0.07901265642859456,7
142653,npp,1540,2513,0.40889173746109,21.02197265625,92.1501312255859,3670144,1541,2034,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.0945388259774,26.457304062616707,23.229350944573113,0.007483019098520685,12.0,26.46,1.1367971201176101,27.05,0.1439,0.2743,1.3321,0.9575,0.381,0.3915,0.3037848996816795,7
143444,npp,648,3367,0.34127488732337996,21.0175075531006,92.1494827270508,3670176,648,2716,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.10780821690688,56.58398131653359,47.64153488292717,3.045922403098572e-13,16.0,56.58,2.1127631471468895,56.85,0.1746,0.3862,1.4872,0.6801,0.2414,0.2321,0.2321,7
143639,npp,3028,2728,0.280815169215202,21.020923614502,92.1518630981445,3670176,3029,2189,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.76155916401513,36.187609695665,31.512463264642403,1.9387394931586105e-21,13.0,36.18,1.2937979144666532,36.62,0.1363,0.2591,1.1778,1.0135,0.2794,0.2846,0.2846,7
143835,npp,2332,2089,0.18051035702228552,21.0231056213379,92.1528701782227,3670176,2332,1653,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.59311885735549,3.5355510314661633,3.129444663830494,1.143755600573654e-28,10.0,3.2,1.0,3.83,0.1233,0.2626,0.8226,1.0,0.1805,0.1805,0.1805,7
144028,npp,1618,1446,0.1136880926787853,21.0206489562988,92.1468505859375,3670176,1619,1085,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.69871689872564,31.63910834837293,27.668682031591242,9.73434105341387e-34,7.0,-31.62,1.2365102219381485,-31.18,0.1189,0.2771,0.9865,0.9476,0.1304,0.1077,0.1077,7
144221,npp,884,798,0.2076518014073372,21.020959854126,92.1525421142578,3670176,886,584,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.08975095391567,54.251291759391215,45.92449924361197,1.4355511651590127e-33,4.0,-54.23,1.9513309067639726,-54.04,0.0661,0.416,1.634,0.6313,0.1558,0.1311,0.1311,7
144418,npp,131,162,0.2160562053322792,21.0205612182617,92.1533203125,3670176,134,77,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.74276028738979,67.67811584262418,54.971121554573685,6.562735080645261e-32,1.0,-67.67,3.1865100272627664,-67.56,0.1643,0.4705,2.5281,0.5581,0.1827,0.1206,0.1206,7
144431,npp,2136,3577,0.379533737897873,21.0219268798828,92.1496887207031,3670176,2136,2903,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.04075304155438,61.3475663785854,50.97471127031596,1.2927903884817124e-32,17.0,61.34,2.5331140255951103,61.55,0.227,0.7401,1.4843,0.3548,0.1203,0.1347,0.1347,7
144634,npp,1467,2945,0.1996252834796906,21.0213165283203,92.1511535644531,3670176,1466,2374,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49597084849631,44.316295115139,38.20329473727054,7.986903534208884e-32,14.0,44.31,1.5732132722552272,44.65,0.1552,0.444,1.3667,0.5915,0.1073,0.1181,0.1181,7
144831,npp,777,2304,0.1471997462213039,21.0240783691406,92.1477508544922,3670176,777,1857,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.94908584985421,15.495410984577099,13.680180186067329,9.515021948318145e-29,11.0,15.5,1.0442604737599883,15.99,0.1741,0.2594,1.369,1.0123,0.1552,0.149,0.149,7
145028,npp,68,1663,0.21780609339475632,21.0234622955322,92.1504058837891,3670176,69,1256,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.74021968065226,20.996387107986106,18.492596781422577,1.6332048737609286e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1249,0.1987,0.8274,1.3218,0.2803,0.2879,0.2879,7
145227,npp,2396,1016,0.0803050175309181,21.0188446044922,92.1503448486328,3670176,2395,747,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.49820331562799,47.97302198879286,41.1138924400671,1.1782537969224212e-16,5.0,-47.96,1.646109783506203,-47.74,0.1043,0.2769,1.7749,0.9485,0.1432,0.0762,0.0762,7
145421,npp,1648,374,0.125,21.0177345275879,92.1470794677734,3670176,1653,210,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.74410018352513,63.874861943003985,52.63230747860685,9.736588855116359e-09,2.0,-63.85,2.7445598364131496,-63.75,0.1016,0.4181,3.0321,0.6282,0.1558,0.0785,0.0785,7
145435,npp,546,3787,0.1126314699649811,21.0225410461426,92.1492462158203,3670176,549,3050,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4960928763253,65.39876903747904,53.60212460825006,1.0510309262103347e-18,18.0,65.4,3.0,65.52,0.1856,0.4658,1.4703,0.5638,0.1449,0.0635,0.0635,7
145624,npp,2955,3160,0.0693818368017673,21.0219688415527,92.1484909057617,3670176,2954,2523,196611,3866787,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.16494925715939,51.07735637940645,43.52867969927035,3.181729165395817e-11,15.0,51.07,1.847645286154319,51.32,0.1276,0.3688,1.5049,0.7121,0.1006,0.0494,0.0494,7
145818,npp,2271,2518,0.1751038022339344,21.0200843811035,92.1494827270508,3670144,2270,2038,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.89854107202476,26.71787410856727,23.45305963187699,0.000606110920178622,12.0,26.7,1.1367971201176101,27.05,0.1439,0.2743,1.3321,0.9575,0.1754,0.1677,0.1677,7
146006,npp,1567,1877,0.393187791109085,21.0230026245117,92.1498336791992,3670144,1567,1451,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.73629260901056,9.175943612731992,8.11512146712867,0.01565366434273427,9.0,-9.11,1.0,-8.7,0.1339,0.2567,1.1559,1.0231,0.3991,0.4023,0.21880952375042131,7
146194,npp,844,1234,1.75676357746124,21.0221214294434,92.1536865234375,3670144,844,917,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.72127895567039,40.41431625573181,35.02148992515926,0.04900308684867248,6.0,-40.4,1.4276677814245327,-40.13,0.1296,0.3196,1.1198,0.8216,1.2692,1.4433,0.8688913793286441,7
146385,npp,102,589,2.5364990234375,21.0211334228516,92.1475448608398,3670144,103,377,196611,3866755,1807,1807,21.02083333,92.15,7,51,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.6281869688846,59.39255360227965,49.62807736422896,0.0989618484891865,3.0,-59.38,2.3545700244418297,-59.27,0.096,0.3332,1.3508,0.7882,1.1984,1.9993,0.8392804472460234,7
