gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2486,1257,0.814827442169189,20.925989151001,92.159294128418,3670144,2487,937,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.17892996464246,39.52102895244351,34.287983873217755,0.005493662339753356,6.0,-39.53,1.4276677814245327,-40.02,0.1069,0.2857,1.251,0.9582,0.6444,0.7808,0.7221095941125175,7
101234,npp,3006,3397,1.6848042011261,20.927267074585,92.1609878540039,3670144,3004,2745,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.13906576128923,57.311266222396156,48.16837118805378,0.017967781648778495,16.0,57.31,2.2013981571160284,56.985,0.1554,0.5087,1.2536,0.5382,0.808,0.9067,0.7147449192820587,7
101357,npp,2306,2758,2.37101006507874,20.9279975891113,92.1579895019531,3670144,2307,2215,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.31122540757076,37.38148297962541,32.51297650461308,0.05372022723718103,13.0,37.38,1.357151599901897,36.82,0.1237,0.3161,0.9809,0.866,1.7879,2.0534,1.479491058035522,7
101482,npp,1602,2118,2.3183171749115,20.9268417358398,92.159423828125,3670144,1602,1681,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.86015585431066,4.8927946438588865,4.330498966067762,0.11308442294374607,10.0,4.87,1.0,4.06,0.1387,0.2738,0.9288,1.0,2.3183,2.3183,1.1101859457208338,7
102352,npp,1603,1040,0.475314557552338,20.9233341217041,92.1583709716797,3670144,1604,764,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,96.90429593802509,47.1765279673796,40.491242819679414,0.003767885313223239,5.0,-47.18,1.646109783506203,-47.64,0.1041,0.3178,1.7777,0.8615,0.3695,0.4095,0.3692465762010258,7
102602,npp,2142,3187,0.302629217505455,20.9245738983154,92.1586151123047,3670144,2140,2540,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.74898281337758,51.83900739268947,44.11800720432855,0.0006470136066476823,15.0,51.84,1.847645286154319,51.47,0.1262,0.3878,1.2843,0.7059,0.2276,0.2136,0.2136,7
102724,npp,1450,2544,0.1957743838429451,20.9245586395264,92.159049987793,3670176,1450,2058,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.02458261967344,27.96401630951777,24.528961977644773,8.660847808640458e-08,12.0,27.95,1.184412938166907,27.25,0.1565,0.2746,1.2988,0.997,0.2072,0.1952,0.1952,7
102964,npp,3063,1257,0.261871919035912,20.9276657104492,92.161750793457,3670176,3064,937,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.37516796053097,39.50278300125541,34.274989863266114,1.0046353655906538e-19,6.0,-39.53,1.4276677814245327,-40.02,0.1069,0.2857,1.251,0.9582,0.2571,0.2509,0.2509,7
103092,npp,1172,4024,0.691994667053223,20.9244918823242,92.1602783203125,3670176,1174,3179,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.92209026485784,69.31027721138986,55.92340781470189,1.226698562978981e-15,19.0,69.32,3.5496478698597698,69.08,0.1686,0.6333,1.4813,0.4323,0.2903,0.2991,0.2991,7
103211,npp,508,3397,0.17410995066165919,20.9253692626953,92.1562118530273,3670176,507,2746,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.38109846396578,57.3129859331424,48.17234378070186,3.345955764352136e-21,16.0,57.31,2.2013981571160284,56.985,0.1554,0.5087,1.2536,0.5382,0.1218,0.0937,0.0937,7
103566,npp,1463,1473,0.1985464692115784,20.9258155822754,92.1614685058594,3670176,1463,1104,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.34764208926742,30.39137417477499,26.608826882671877,8.24110314357051e-28,7.0,-30.4,1.184412938166907,-31.0,0.0948,0.2378,0.8466,1.1512,0.2406,0.2286,0.2286,7
103811,npp,1941,3606,0.587195873260498,20.9215564727783,92.1586303710938,3670176,1942,2925,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.13727064946063,61.942184189113746,51.38287190844588,8.389402833763502e-26,17.0,61.95,2.5331140255951103,61.65,0.274,0.7096,1.4656,0.3858,0.2255,0.2265,0.2265,7
103928,npp,1260,2972,0.235135890543461,20.9284038543701,92.1569519042969,3670176,1260,2395,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.32994323374449,45.23571596744601,38.94880099657376,3.435319311708547e-24,14.0,45.23,1.5732132722552272,44.805,0.1542,0.3735,1.1741,0.7329,0.1858,0.1723,0.1723,7
104162,npp,2912,1686,0.228599034249783,20.9280548095703,92.1564254760742,3670176,2912,1276,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.30675716004647,19.797477558146408,17.44912438294279,1.0390354157455707e-16,8.0,-19.79,1.0837787002826917,-20.395,0.1232,0.2135,1.1046,1.2823,0.2877,0.2931,0.2931,7
104397,npp,1415,395,0.838638842105865,20.9263782501221,92.1597137451172,3670176,1416,223,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.0364137923558,63.44484875805222,52.364999997846496,0.00010369491117753375,2.0,-63.45,2.7445598364131496,-63.69,0.1749,0.4684,3.1965,0.5844,0.4086,0.4901,0.4901,7
105916,npp,550,1254,1.38761794567108,20.927770614624,92.1574630737305,3670144,551,935,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.3691487466824,39.61999871739347,34.37212320022943,0.04557245569806366,6.0,-39.64,1.4276677814245327,-40.02,0.1069,0.2857,1.251,0.9582,1.0456,1.3297,0.8428360908634307,7
106098,npp,2870,607,2.74740982055664,20.9247741699219,92.1584548950195,3670144,2871,392,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.69459829791786,58.95592999683405,49.33321318710447,0.09336447677419928,3.0,-58.97,2.253202848596432,-59.2,0.15,0.363,1.5501,0.7541,1.332,2.0718,1.0743599138668212,7
106285,npp,1062,3395,3.74046015739441,20.9284343719482,92.1580352783203,3670144,1063,2744,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.5931784064341,57.25627096020654,48.13238658695853,0.1295394661742875,16.0,57.26,2.2013981571160284,56.985,0.1554,0.5087,1.2536,0.5382,1.7418,2.013,0.6290918931617344,7
106467,npp,374,2755,2.30284953117371,20.9258079528809,92.1587524414062,3670144,375,2212,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.92426323695999,37.26048545434198,32.413611711607786,0.13474752952923683,13.0,37.26,1.357151599901897,36.82,0.1237,0.3161,0.9809,0.866,1.7377,1.9943,0.5547526249857762,7
106642,npp,2722,2115,2.29635143280029,20.9238834381104,92.1615676879883,3670144,2722,1678,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.00225579291423,4.715026762426996,4.17334406084107,0.09440469613294437,10.0,4.7,1.0,4.06,0.1387,0.2738,0.9288,1.0,2.2964,2.2964,1.2878469453949537,7
107043,npp,2484,3602,1.47159802913666,20.9251003265381,92.1549301147461,3670144,2486,2922,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.03673066898463,61.856321074678156,51.325836088370416,0.030458639759844617,17.0,61.86,2.5331140255951103,61.65,0.274,0.7096,1.4656,0.3858,0.5746,0.5678,0.24240141892045175,7
107217,npp,1802,2969,0.868090748786926,20.923999786377,92.1577453613281,3670144,1802,2393,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.7675707563608,45.13516975917163,38.86822465509475,0.01592028315212505,14.0,45.13,1.5732132722552272,44.805,0.1542,0.3735,1.1741,0.7329,0.5881,0.6363,0.46621894618630344,7
107388,npp,1099,2326,0.395383536815643,20.9273242950439,92.156623840332,3670144,1099,1876,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.93195441341645,16.721682474742487,14.757987105030299,0.00588651751680971,11.0,16.7,1.0442604737599883,16.21,0.1544,0.3037,1.2356,0.9013,0.3615,0.3564,0.2935126070444205,7
107562,npp,378,1683,0.17064747959375381,20.9228382110596,92.1575317382812,3670144,378,1273,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,97.91260523767527,19.9316978157641,17.566350090777508,0.0008059302963012244,8.0,-19.95,1.0837787002826917,-20.395,0.1232,0.2135,1.1046,1.2823,0.2342,0.2188,0.2188,7
107731,npp,2693,1035,0.339431509375572,20.9232368469238,92.1615676879883,3670176,2694,760,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.0093986291109,47.33290308922839,40.61531992036358,1.733844950081175e-07,5.0,-47.35,1.646109783506203,-47.64,0.1041,0.3178,1.7777,0.8615,0.2869,0.2924,0.2924,7
107911,npp,1932,391,0.281624257564545,20.9263248443604,92.1599960327148,3670176,1931,221,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.91982601165626,63.52273140550078,52.41424313369439,1.9149262515094405e-13,2.0,-63.52,2.7445598364131496,-63.69,0.1749,0.4684,3.1965,0.5844,0.2057,0.1646,0.1646,7
108091,npp,152,3181,0.0538884028792381,20.9257946014404,92.156135559082,3670176,152,2536,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.21790617774342,51.67423542937327,43.99210290156665,6.289721840285094e-09,15.0,51.67,1.847645286154319,51.47,0.1262,0.3878,1.2843,0.7059,0.093,0.038,0.038,7
108268,npp,2527,2537,0.27976630628109,20.9281387329102,92.1589736938477,3670176,2527,2053,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.5486887046678,27.644005925224285,24.25374217949509,9.40836635656949e-15,12.0,27.62,1.184412938166907,27.25,0.1565,0.2746,1.2988,0.997,0.2781,0.2789,0.2789,7
108974,npp,1585,3390,0.476182907819748,20.9269676208496,92.1582336425781,3670176,1588,2739,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.89685354469016,57.15007978198486,48.05510839449321,1.2029519400480089e-25,16.0,57.14,2.2013981571160284,56.985,0.1554,0.5087,1.2536,0.5382,0.259,0.2563,0.2563,7
112405,npp,2310,1888,3.77196335792542,20.9249744415283,92.1570587158203,3670144,2310,1461,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.2710904827233,8.438063627983501,7.463970346008238,0.1126089091488132,9.0,-8.47,1.0,-8.41,0.1183,0.2817,1.114,0.9718,3.764,3.6656,2.4625659990447812,7
113767,npp,1462,170,0.502239525318146,20.9236087799072,92.1614990234375,3670144,1463,82,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.69015004120817,67.53832743099446,54.890494729368065,0.0011966690269238965,1.0,-67.53,3.1865100272627664,-67.53,0.214,0.5917,2.0665,0.4627,0.2457,0.2324,0.2196156338413956,7
113779,npp,409,3588,1.3151890039444,20.926176071167,92.1579132080078,3670144,409,2911,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.03974637940529,61.57709671780009,51.13046311068983,0.009138684414448615,17.0,61.57,2.5331140255951103,61.65,0.274,0.7096,1.4656,0.3858,0.5128,0.5074,0.4097687543225163,7
119657,npp,987,2520,2.07633304595947,20.9244709014893,92.1607513427734,3670144,987,2040,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.313760300948,26.814266302505587,23.53561052038702,0.13018250867182332,12.0,26.8,1.1367971201176101,27.25,0.1565,0.2746,1.2988,0.997,1.8587,2.0701,0.6793220815771783,7
122252,npp,2347,3167,0.1113972812891006,20.921745300293,92.1593017578125,3670176,2346,2527,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78772701948597,51.26541673737743,43.67457198048359,7.603371213663385e-28,15.0,51.27,1.847645286154319,51.47,0.1262,0.3878,1.2843,0.7059,0.1241,0.0786,0.0786,7
132746,npp,742,1672,0.310632780194283,20.9276390075684,92.1570510864258,3670176,742,1264,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,97.84914110916628,20.538093140029808,18.095284833611966,1.0974837116515852e-30,8.0,-20.53,1.0837787002826917,-20.395,0.1232,0.2135,1.1046,1.2823,0.3634,0.3983,0.3983,7
134402,npp,1316,2742,0.1446552500128746,20.9274578094482,92.1568374633789,3670176,1317,2200,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.41620705953217,36.72775231346245,31.96872261183013,5.050896180684703e-08,13.0,36.74,1.357151599901897,36.82,0.1237,0.3161,0.9809,0.866,0.1474,0.1253,0.1253,7
138189,npp,956,3588,0.344402283430099,20.9225425720215,92.1577987670898,3670176,954,2911,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.814584077837,61.5609987667289,51.124872445024565,1.9049865695830946e-27,17.0,61.57,2.5331140255951103,61.65,0.274,0.7096,1.4656,0.3858,0.1296,0.1329,0.1329,7
138772,npp,1929,1669,0.1396096087992191,20.9224300384521,92.1581039428711,3670176,1929,1261,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.24934337178198,20.70402021630413,18.239424184462752,3.899009390933922e-32,8.0,-20.68,1.0837787002826917,-20.395,0.1232,0.2135,1.1046,1.2823,0.2056,0.179,0.179,7
139174,npp,2385,3796,0.200186513364315,20.9255180358887,92.16015625,3670176,2389,3055,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.62165150646638,65.54818489796287,53.70195675892208,4.258671725852333e-30,18.0,65.56,3.0,65.61,0.0876,0.5147,1.4965,0.5318,0.1689,0.1065,0.1065,7
139367,npp,1712,3167,0.40975221991539,20.9231224060059,92.1597900390625,3670176,1709,2527,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.5647682927664,51.258434430471695,43.67279432515551,6.865225804964761e-26,15.0,51.27,1.847645286154319,51.47,0.1262,0.3878,1.2843,0.7059,0.2856,0.2892,0.2892,7
139562,npp,1018,2523,0.437996447086334,20.9233379364014,92.1552963256836,3670176,1018,2043,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.6012070312278,26.956319237163747,23.660644932731554,8.218053363607438e-20,12.0,26.95,1.1367971201176101,27.25,0.1565,0.2746,1.2988,0.997,0.4175,0.4367,0.4367,7
142253,npp,957,373,0.483598619699478,20.9232006072998,92.1608810424805,3670144,955,208,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.95226164290435,63.880766714655266,52.63826438253678,0.020599534920593198,2.0,-63.87,2.7445598364131496,-63.69,0.1749,0.4684,3.1965,0.5844,0.2793,0.2826,0.06252912727190593,7
142265,npp,2926,3788,0.674522995948792,20.9265785217285,92.1570663452148,3670144,2923,3050,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.14239545046458,65.41499214131146,53.61480828764139,0.03346743406410018,18.0,65.42,3.0,65.61,0.0876,0.5147,1.4965,0.5318,0.327,0.3587,0.0011575869869018818,7
142458,npp,2251,3161,0.582421123981476,20.9230213165283,92.1610565185547,3670144,2250,2524,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.78904493110241,51.09239170553485,43.542272762111125,0.018351226840117463,15.0,51.1,1.847645286154319,51.47,0.1262,0.3878,1.2843,0.7059,0.3791,0.4111,0.2150484618510224,7
142653,npp,1554,2518,0.322365254163742,20.9251842498779,92.159912109375,3670144,1555,2038,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.56235267745078,26.70526252002093,23.443075884792705,0.0074799925430542235,12.0,26.7,1.1367971201176101,27.25,0.1565,0.2746,1.2988,0.997,0.3158,0.3214,0.2414890460248228,7
143444,npp,661,3372,0.331559240818024,20.9279537200928,92.1578826904297,3670176,663,2721,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.33536068525865,56.70921474185443,47.731904488875976,3.026784617643352e-13,16.0,56.7,2.1127631471468895,56.985,0.1554,0.5087,1.2536,0.5382,0.1899,0.1784,0.1784,7
143639,npp,3042,2733,0.334665283560753,20.9236698150635,92.1598892211914,3670176,3043,2192,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.0936621763662,36.38966006898947,31.681631138307704,1.922064959340091e-21,13.0,36.38,1.357151599901897,36.82,0.1237,0.3161,0.9809,0.866,0.2874,0.2898,0.2898,7
143835,npp,2346,2093,0.1414994597434998,20.9273872375488,92.1574630737305,3670176,2346,1658,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-61.46273857075169,3.6652906454190637,3.2442392728607286,1.1327810952872213e-28,10.0,3.43,1.0,4.06,0.1387,0.2738,0.9288,1.0,0.1415,0.1415,0.1415,7
144028,npp,1632,1450,0.0978223476558924,20.9234046936035,92.1610565185547,3670176,1634,1088,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.34432416894825,31.47458349660734,27.528644006470245,9.646569851893298e-34,7.0,-31.45,1.2365102219381485,-31.0,0.0948,0.2378,0.8466,1.1512,0.1606,0.1126,0.1126,7
144221,npp,898,801,0.225415877997875,20.9281368255615,92.1569976806641,3670176,900,588,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.29206960269963,54.16604305329812,45.86092276651959,1.4270288089153639e-33,4.0,-54.15,1.9513309067639726,-53.94,0.094,0.3463,1.3246,0.7905,0.2118,0.1782,0.1782,7
144418,npp,146,165,0.344017624855042,20.9229030609131,92.1574020385742,3670176,149,79,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.58824308688493,67.64119753411956,54.94937126615809,6.540777053483993e-32,1.0,-67.61,3.1865100272627664,-67.53,0.214,0.5917,2.0665,0.4627,0.196,0.1592,0.1592,7
144431,npp,2150,3582,0.404306143522263,20.9263591766357,92.1556015014648,3670176,2151,2907,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.20500724780966,61.455139863343256,51.04696169285367,1.2913854475289924e-32,17.0,61.45,2.5331140255951103,61.65,0.274,0.7096,1.4656,0.3858,0.1533,0.156,0.156,7
144634,npp,1481,2950,0.1879316866397858,20.9244689941406,92.1582641601562,3670176,1481,2378,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.74967575530276,44.48832676431005,38.341756920959924,7.980115730671147e-32,14.0,44.48,1.5732132722552272,44.805,0.1542,0.3735,1.1741,0.7329,0.1558,0.1377,0.1377,7
144831,npp,791,2309,0.2331912368536,20.9271011352539,92.1585998535156,3670176,791,1861,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.79692948413138,15.76938544794839,13.920645161558188,9.522342192460413e-29,11.0,15.77,1.0442604737599883,16.21,0.1544,0.3037,1.2356,0.9013,0.2062,0.2102,0.2102,7
145028,npp,82,1667,0.269384324550629,20.9284534454346,92.1570281982422,3670176,83,1260,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.36864930028804,20.78324433354314,18.306770594725347,1.378391220021432e-23,8.0,-20.79,1.0837787002826917,-20.395,0.1232,0.2135,1.1046,1.2823,0.3253,0.3454,0.3454,7
145227,npp,2410,1020,0.1029036585241556,20.9247951507568,92.1612091064453,3670176,2410,749,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.2389248480818,47.8580126846755,41.023318074272815,1.187219506096897e-16,5.0,-47.83,1.646109783506203,-47.64,0.1041,0.3178,1.7777,0.8615,0.1432,0.0886,0.0886,7
145421,npp,1662,378,0.3229960501194,20.9254512786865,92.1609268188477,3670176,1660,211,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.90687931480662,63.79381187576975,52.58000301948571,9.85113934881291e-09,2.0,-63.77,2.7445598364131496,-63.69,0.1749,0.4684,3.1965,0.5844,0.2208,0.1888,0.1888,7
145435,npp,559,3792,-0.009472772479057007,20.9280471801758,92.1600112915039,3670176,565,3053,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.07077019840848,65.48817550577235,53.65759467453887,1.0484523553197017e-18,18.0,65.49,3.0,65.61,0.0876,0.5147,1.4965,0.5318,0.099,-0.005,-0.005,7
145624,npp,2969,3165,0.0832857638597488,20.925853729248,92.1553955078125,3670176,2969,2526,196611,3866787,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.92642572675072,51.21043546701114,43.63062801224736,3.180363062468731e-11,15.0,51.21,1.847645286154319,51.47,0.1262,0.3878,1.2843,0.7059,0.1089,0.0588,0.0588,7
145818,npp,2285,2523,0.2233893722295761,20.9235744476318,92.1596832275391,3670144,2285,2042,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.3793041673262,26.96341314310798,23.66456598327274,0.0006065399164771641,12.0,26.95,1.1367971201176101,27.25,0.1565,0.2746,1.2988,0.997,0.2287,0.2227,0.2227,7
146006,npp,1581,1881,0.321435064077377,20.9273777008057,92.1560211181641,3670144,1581,1455,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.05514687130349,8.916196917874334,7.885795490177327,0.01565995677259994,9.0,-8.87,1.0,-8.41,0.1183,0.2817,1.114,0.9718,0.3135,0.3124,0.14510008924400247,7
146194,npp,858,1237,1.51869380474091,20.9284343719482,92.1552276611328,3670144,858,920,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.01396244818777,40.29449504952508,34.92274036236386,0.04901744279420526,6.0,-40.28,1.4276677814245327,-40.02,0.1069,0.2857,1.251,0.9582,1.1374,1.4553,0.93163228341305,7
146385,npp,117,593,2.84489393234253,20.9217319488525,92.1577224731445,3670144,118,380,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.77000728127697,59.303943339032024,49.566196672990394,0.09898676359718415,3.0,-59.29,2.3545700244418297,-59.2,0.15,0.363,1.5501,0.7541,1.3278,2.1453,1.0877953749036129,7
146778,npp,716,2738,1.82125496864319,20.9219131469727,92.1584777832031,3670144,715,2196,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.7221813839772,36.57691639017009,31.83723621181375,0.2568943019208741,13.0,36.58,1.357151599901897,36.82,0.1237,0.3161,0.9809,0.866,1.3828,1.5773,-1.1671771661365857,7
146965,npp,18,2099,1.51271259784698,20.9230480194092,92.1559600830078,3670144,18,1663,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-77.43047487094252,3.7596778128031816,3.3275842687368735,0.1956864683034964,10.0,3.77,1.0,4.06,0.1387,0.2738,0.9288,1.0,1.5127,1.5127,-0.5778759293418478,7
147159,npp,2357,1456,0.96385794878006,20.9225997924805,92.1589202880859,3670144,2357,1092,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.6010993176267,31.195002390444316,27.289918487319767,0.14976426800296075,7.0,-31.18,1.2365102219381485,-31.0,0.0948,0.2378,0.8466,1.1512,0.8609,1.1096,-0.4903755960483911,7
147345,npp,1620,806,1.056278824806213,20.9285774230957,92.1562271118164,3670144,1622,594,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.23019340067368,54.03081950169814,45.75905130502071,0.10970193394699852,4.0,-54.02,1.9513309067639726,-53.94,0.094,0.3463,1.3246,0.7905,0.6376,0.835,-0.3369779323532651,7
147535,npp,865,170,1.14608466625214,20.9268817901611,92.1609954833984,3670144,869,82,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-11-02 18:33:03.809718,94.63777667337467,67.5485276855298,54.893329644089015,0.0748577580740126,1.0,-67.53,3.1865100272627664,-67.53,0.214,0.5917,2.0665,0.4627,0.4477,0.5303,-0.2694273828423932,7
147924,npp,1505,2314,0.5391721129417419,20.9239559173584,92.1587066650391,3670144,1505,1865,196611,3866755,2637,2637,20.925,92.15833333,9,74,bgd_rohingya_refugee_camp,2012-11-04 19:35:58.547149,-80.03836527396474,16.038165933466672,14.156067289755882,0.039522260213266526,11.0,16.05,1.0442604737599883,16.21,0.1544,0.3037,1.2356,0.9013,0.4992,0.486,0.06377210355242674,7
