gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1255,0.783053815364838,21.0186405181885,92.1646957397461,3670144,2472,935,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.87784253012875,39.605303996256325,34.35772640278138,0.005503486729211447,6.0,-39.61,1.4276677814245327,-40.11,0.1439,0.3225,1.3991,0.9438,0.627,0.739,0.6672287305522655,7
101234,npp,2993,3394,1.66605877876282,21.0177669525146,92.1614837646484,3670144,2996,2743,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.68261298649138,57.236929217290644,48.115051517928514,0.017959379914453562,16.0,57.24,2.2013981571160284,56.9,0.2721,0.5077,1.612,0.5996,0.8306,0.999,0.764790750777523,7
101482,npp,1589,2115,4.09955406188965,21.0145053863525,92.1604461669922,3670144,1589,1679,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.37809110422799,4.718867148646464,4.1766475574328865,0.1129498547130562,10.0,4.7,1.0,3.95,0.136,0.3044,0.859,1.0,4.0996,4.0996,2.62661480796434,7
101605,npp,866,1472,3.24026989936829,21.0132350921631,92.1647491455078,3670144,866,1103,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.3595174605753,30.42033837139784,26.63227321610537,0.20672292841010756,7.0,-30.44,1.184412938166907,-31.13,0.1117,0.2788,1.0486,1.0919,2.8048,3.5379,0.8420150590595834,7
102602,npp,2129,3185,0.236955240368843,21.0145359039307,92.1652145385742,3670144,2132,2538,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.39918763771483,51.778731450901915,44.07206452823649,0.0006438643969871538,15.0,51.78,1.847645286154319,51.35,0.1449,0.3539,1.3459,0.8601,0.2411,0.2038,0.2038,7
102724,npp,1436,2541,0.1489280126988888,21.0186729431152,92.1634826660156,3670176,1436,2056,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56617674534944,27.836850107982876,24.419674222806357,8.59409061992373e-08,12.0,27.81,1.184412938166907,27.2,0.144,0.2675,1.43,1.1378,0.2043,0.1695,0.1695,7
102845,npp,725,1899,0.256817266345024,21.0143127441406,92.1617965698242,3670176,725,1472,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.39569744598484,7.807531307538227,6.907621507506789,4.766944112633542e-14,9.0,-7.83,1.0,-8.58,0.1422,0.2732,0.9428,1.1142,0.288,0.2861,0.2861,7
102964,npp,3050,1254,0.286067396402359,21.0144577026367,92.1591873168945,3670176,3049,935,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.99755846010069,39.62509809432723,34.376178292467344,1.0290013773880724e-19,6.0,-39.64,1.4276677814245327,-40.11,0.1439,0.3225,1.3991,0.9438,0.2789,0.27,0.27,7
103211,npp,494,3394,0.249784335494041,21.018928527832,92.1643295288086,3670176,492,2742,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.1985760407471,57.23917884112406,48.11957135962601,3.48438083612435e-21,16.0,57.24,2.2013981571160284,56.9,0.2721,0.5077,1.612,0.5996,0.1873,0.1498,0.1498,7
103330,npp,2881,2755,0.2115816324949265,21.0146923065186,92.1601943969727,3670176,2882,2212,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.4815579431472,37.26368892321714,32.416319642160836,3.94223937848642e-26,13.0,37.26,1.357151599901897,36.7,0.1438,0.2871,1.0691,1.0604,0.2488,0.2244,0.2244,7
103566,npp,1449,1470,0.1575026996433735,21.0198745727539,92.1601333618164,3670176,1449,1103,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.83897850319886,30.511431076477553,26.71139525998871,8.770205845411154e-28,7.0,-30.54,1.184412938166907,-31.13,0.1117,0.2788,1.0486,1.0919,0.202,0.172,0.172,7
103686,npp,689,820,0.043127529323101,21.0170822143555,92.1618041992188,3670176,692,609,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.25536348273133,53.63256695995575,45.470904558726204,3.3908435880815885e-26,4.0,-53.64,1.9513309067639726,-53.99,0.0718,0.3611,1.4991,0.843,0.1415,0.0364,0.0364,7
103811,npp,1927,3602,0.22742597013711902,21.0150051116943,92.1613464355469,3670176,1928,2922,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97120195506866,61.86125829882244,51.329026921996984,8.958297338807037e-26,17.0,61.86,2.5331140255951103,61.57,0.2274,0.6904,1.4863,0.4409,0.1216,0.1003,0.1003,7
103928,npp,1247,2969,0.269516378641129,21.0152950286865,92.1612396240234,3670176,1245,2393,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.00907434135361,45.13095564811936,38.864914584019225,3.6591048372139606e-24,14.0,45.13,1.5732132722552272,44.65,0.2226,0.3715,1.4644,0.8193,0.2396,0.2208,0.2208,7
104406,npp,296,3811,0.778262853622437,21.015022277832,92.1651000976562,3670176,296,3064,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32905939655133,65.80674224352578,53.86508891554714,7.702944308571496e-15,18.0,65.82,3.0,65.57,0.2085,0.5279,1.9006,0.5767,0.3879,0.4488,0.4488,7
105916,npp,537,1252,1.46290910243988,21.0137729644775,92.1618576049805,3670144,537,933,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.99555867461659,39.70449273381969,34.44202985661367,0.04549770773215936,6.0,-39.72,1.4276677814245327,-40.11,0.1439,0.3225,1.3991,0.9438,1.1032,1.3807,0.787361921511172,7
106098,npp,2856,605,2.4972939491272,21.0158386230469,92.159538269043,3670144,2856,391,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.51293378167009,59.00860138358867,49.37028624809707,0.09321109463695204,3.0,-59.02,2.253202848596432,-59.24,0.1364,0.3557,1.5554,0.8558,1.2549,2.1371,0.921529050551102,7
106285,npp,1049,3392,4.183434009552,21.0147705078125,92.1637268066406,3670144,1049,2740,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.36488366919546,57.18032386458719,48.0780446449313,0.1292646814775638,16.0,57.19,2.2013981571160284,56.9,0.2721,0.5077,1.612,0.5996,1.9742,2.5086,0.8228522657211688,7
106467,npp,361,2752,2.74263167381287,21.013500213623,92.1629791259766,3670144,361,2209,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.23097848340568,37.1552303867452,32.32578901271298,0.13448219656470087,13.0,37.14,1.357151599901897,36.7,0.1438,0.2871,1.0691,1.0604,2.1138,2.9082,1.1544103679949629,7
106642,npp,2708,2112,1.99073469638824,21.0180644989014,92.1643905639648,3670144,2708,1675,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.12268188715964,4.542702794264872,4.020899477505978,0.09422215357057677,10.0,4.53,1.0,3.95,0.136,0.3044,0.859,1.0,1.9907,1.9907,0.7619437760654637,7
107030,npp,468,179,1.17544782161713,21.0173263549805,92.1649703979492,3670144,470,87,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.57578585844269,67.37527604752228,54.80424466737248,0.015435558069292218,1.0,-67.37,3.1865100272627664,-67.55,0.1062,0.6249,2.6008,0.4871,0.4772,0.5726,0.371304048583023,7
107043,npp,2470,3599,1.35307765007019,21.0175437927246,92.1624526977539,3670144,2471,2920,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.19598959428683,61.79915041185321,51.28770923472079,0.030404453829949794,17.0,61.8,2.5331140255951103,61.57,0.2274,0.6904,1.4863,0.4409,0.566,0.5966,0.20009386568736265,7
107217,npp,1788,2966,0.779215574264526,21.0172901153564,92.1648941040039,3670144,1787,2390,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.5080822079501,45.03500264025463,38.78797685090357,0.015891626698581088,14.0,45.02,1.5732132722552272,44.65,0.2226,0.3715,1.4644,0.8193,0.5635,0.6384,0.4311564328096239,7
107388,npp,1086,2324,0.34846486151218403,21.0140628814697,92.1656723022461,3670144,1086,1874,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.9421334367464,16.618086205315254,14.667186339923823,0.005875040104978888,11.0,16.59,1.0442604737599883,16.1,0.1525,0.3119,1.4846,0.9759,0.3394,0.3401,0.2634832827918706,7
107562,npp,364,1681,0.087478905916214,21.0163116455078,92.1651306152344,3670144,364,1271,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.2805589062583,20.04806114763399,17.667979789056737,0.0008042869192991075,8.0,-20.05,1.0837787002826917,-20.53,0.1338,0.2342,0.9257,1.2997,0.169,0.1137,0.1137,7
108091,npp,138,3178,0.11766147892922163,21.0195369720459,92.163215637207,3670176,138,2534,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00584707258669,51.58573575844993,43.924695954189254,6.445846113098379e-09,15.0,51.58,1.847645286154319,51.35,0.1449,0.3539,1.3459,0.8601,0.1765,0.1012,0.1012,7
108974,npp,1572,3387,0.425183147192001,21.0132217407227,92.1641235351562,3670176,1573,2735,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.66831665655116,57.07404108732434,48.00063166184926,1.2840108046998076e-25,16.0,57.07,2.2013981571160284,56.9,0.2721,0.5077,1.612,0.5996,0.2669,0.255,0.255,7
109321,npp,155,2106,0.30440710484981504,21.017599105835,92.161491394043,3670176,155,1670,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.21620329605368,4.235866922342281,3.7493467456042406,3.754003815278215e-26,10.0,4.18,1.0,3.95,0.136,0.3044,0.859,1.0,0.3044,0.3044,0.3044,7
112405,npp,2296,1886,5.4454174041748,21.0181770324707,92.1651000976562,3670144,2296,1459,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,96.74172310605177,8.572535963999409,7.582748185393494,0.11281696245535526,9.0,-8.58,1.0,-8.58,0.1422,0.2732,0.9428,1.1142,5.4766,6.067,4.595747863117239,7
113767,npp,1448,168,0.36973856389522597,21.0142097473145,92.1607360839844,3670144,1448,81,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.54452554377069,67.57636398823048,54.913083647826106,0.001197555638332319,1.0,-67.56,3.1865100272627664,-67.55,0.1062,0.6249,2.6008,0.4871,0.2243,0.1801,0.1644826118556449,7
113779,npp,395,3584,1.48632383346558,21.0196666717529,92.1611251831055,3670144,394,2908,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.87261826667805,61.49694649095159,51.07681245052585,0.009134549147125755,17.0,61.49,2.5331140255951103,61.57,0.2274,0.6904,1.4863,0.4409,0.6186,0.6553,0.5361758482795738,7
119300,npp,355,374,4.100297927856451,21.0165634155273,92.1637268066406,3670144,358,209,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.85725846603428,63.87943517984813,52.63349498221695,0.10650107167895892,2.0,-63.85,2.7445598364131496,-63.72,0.1594,0.4816,3.4943,0.632,1.6229,2.5915,1.2026137378833541,7
122252,npp,2333,3163,0.1868881471455097,21.0164489746094,92.1594009399414,3670176,2332,2525,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.02354630637299,51.16081762466552,43.594496892841846,8.036240411614349e-28,15.0,51.15,1.847645286154319,51.35,0.1449,0.3539,1.3459,0.8601,0.214,0.1607,0.1607,7
132566,npp,1445,2313,0.13198787905275822,21.0147018432617,92.1629257202148,3670176,1445,1864,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.72766422100158,15.984205545961132,14.110839840236814,2.268549754295079e-25,11.0,15.99,1.0442604737599883,16.1,0.1525,0.3119,1.4846,0.9759,0.1321,0.1288,0.1288,7
134402,npp,1303,2739,0.225042656064034,21.0151615142822,92.161262512207,3670176,1303,2197,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.00911219495148,36.604713774420006,31.86587740596952,4.870488423361119e-08,13.0,36.62,1.357151599901897,36.7,0.1438,0.2871,1.0691,1.0604,0.2587,0.2386,0.2386,7
138772,npp,1915,1666,0.1883998513221741,21.0167369842529,92.158935546875,3670176,1915,1259,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.01850867939126,20.82930208671077,18.3486780264578,3.933812192545142e-32,8.0,-20.84,1.0837787002826917,-20.53,0.1338,0.2342,0.9257,1.2997,0.2621,0.2449,0.2449,7
139756,npp,290,1879,0.359141618013382,21.0192623138428,92.1633453369141,3670176,290,1453,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.26452803779691,9.003858061457539,7.963921575470394,2.8137455203381014e-12,9.0,-8.99,1.0,-8.58,0.1422,0.2732,0.9428,1.1142,0.3903,0.4001,0.4001,7
142253,npp,943,371,0.593019723892212,21.0141887664795,92.1617736816406,3670144,940,207,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.79428107451328,63.92297239378019,52.665570637950765,0.020614444832003843,2.0,-63.91,2.7445598364131496,-63.72,0.1594,0.4816,3.4943,0.632,0.345,0.3748,0.10596590493438024,7
142265,npp,2913,3785,0.767938494682312,21.0175971984863,92.1601486206055,3670144,2917,3049,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.56347703379353,65.36099449480518,53.58125995250707,0.033473817503553396,18.0,65.37,3.0,65.57,0.2085,0.5279,1.9006,0.5767,0.3844,0.4428,0.006266127257100906,7
142653,npp,1540,2515,0.388142317533493,21.0194339752197,92.1645126342773,3670144,1541,2036,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.09047489993674,26.556347702628674,23.314763194772684,0.007486991692770193,12.0,26.56,1.1367971201176101,27.2,0.144,0.2675,1.43,1.1378,0.4105,0.4416,0.34396173455591256,7
143444,npp,648,3369,0.28119863569736503,21.0143985748291,92.1637573242188,3670176,648,2718,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.10395396343087,56.63337710969425,47.677266728763776,3.0817816096259754e-13,16.0,56.63,2.1127631471468895,56.9,0.2721,0.5077,1.612,0.5996,0.1972,0.1686,0.1686,7
143639,npp,3028,2730,0.392957776784897,21.0175113677979,92.1655120849609,3670176,3029,2190,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75199017886685,36.26880218137705,31.580498160034335,1.957890374518148e-21,13.0,36.26,1.357151599901897,36.7,0.1438,0.2871,1.0691,1.0604,0.3824,0.4167,0.4167,7
143835,npp,2333,2090,0.2079048529267311,21.0153484344482,92.1587219238281,3670176,2333,1655,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.10873200948108,3.6128575687016573,3.19785203188469,1.1516991155782323e-28,10.0,3.25,1.0,3.95,0.136,0.3044,0.859,1.0,0.2079,0.2079,0.2079,7
144028,npp,1618,1448,0.11741358926519752,21.0187568664551,92.161003112793,3670176,1619,1087,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.70244254880694,31.549719125549277,27.592605369544472,9.768798517953248e-34,7.0,-31.54,1.2365102219381485,-31.13,0.1117,0.2788,1.0486,1.0919,0.1739,0.1282,0.1282,7
144418,npp,131,163,-0.102638110518456,21.0199661254883,92.1609573364258,3670176,134,78,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.74550007858018,67.66086272532446,54.96101336696042,6.541496825807317e-32,1.0,-67.65,3.1865100272627664,-67.55,0.1062,0.6249,2.6008,0.4871,0.0761,-0.05,-0.05,7
144431,npp,2136,3579,0.47348365187645,21.018705368042,92.1637878417969,3670176,2136,2904,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.03606391411857,61.389075667422816,51.00268446148587,1.2943224866075215e-32,17.0,61.38,2.5331140255951103,61.57,0.2274,0.6904,1.4863,0.4409,0.2188,0.2088,0.2088,7
144634,npp,1467,2947,0.1453524436801672,21.0185794830322,92.1649017333984,3670176,1467,2376,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49218023151542,44.3837603315194,38.25766249417146,7.969525782648817e-32,14.0,44.38,1.5732132722552272,44.65,0.2226,0.3715,1.4644,0.8193,0.1606,0.1191,0.1191,7
144831,npp,778,2306,0.1887892708182335,21.0150489807129,92.1606292724609,3670176,778,1858,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.74827691154945,15.607343001375732,13.778447173628638,9.461367387719905e-29,11.0,15.61,1.0442604737599883,16.1,0.1525,0.3119,1.4846,0.9759,0.1865,0.1842,0.1842,7
145028,npp,69,1665,0.2125977873802185,21.0147609710693,92.163688659668,3670176,69,1257,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.59222475416361,20.89142748711279,18.401122989703357,1.6191588176198762e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1338,0.2342,0.9257,1.2997,0.2845,0.2763,0.2763,7
145227,npp,2396,1018,0.1048883125185966,21.0172061920166,92.165168762207,3670176,2395,748,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.50309105333379,47.90780671196435,41.06258166946994,1.165623806565582e-16,5.0,-47.9,1.646109783506203,-47.7,0.0884,0.281,1.8169,1.0832,0.1974,0.1136,0.1136,7
145421,npp,1648,376,-0.025534272193908997,21.0165309906006,92.1618728637695,3670176,1653,211,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.74915684439915,63.83614708789892,52.607434048811335,9.624683913434305e-09,2.0,-63.81,2.7445598364131496,-63.72,0.1594,0.4816,3.4943,0.632,0.1196,-0.0161,-0.0161,7
145435,npp,546,3789,-0.122355490922928,21.0192718505859,92.1630477905273,3670176,549,3051,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4915287097533,65.43379800295499,53.623871357239345,1.0398335725876838e-18,18.0,65.44,3.0,65.57,0.2085,0.5279,1.9006,0.5767,0.0877,-0.0706,-0.0706,7
145624,npp,2955,3162,0.11645053699612617,21.0190715789795,92.1623306274414,3670176,2954,2524,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.16045241085531,51.134068974783865,43.57217328207093,3.1433243399357255e-11,15.0,51.13,1.847645286154319,51.35,0.1449,0.3539,1.3459,0.8601,0.1759,0.1002,0.1002,7
145818,npp,2271,2520,0.243970945477486,21.0174732208252,92.1639251708984,3670144,2271,2040,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.89839421972094,26.817003125742307,23.538491532025173,0.0006035844555164566,12.0,26.8,1.1367971201176101,27.2,0.144,0.2675,1.43,1.1378,0.2837,0.2776,0.2776,7
146006,npp,1568,1879,0.440193355083466,21.0142059326172,92.1631393432617,3670144,1568,1453,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.3096475421815,9.066852649901692,8.018820608383546,0.015638858605072893,9.0,-8.99,1.0,-8.58,0.1422,0.2732,0.9428,1.1142,0.4714,0.4904,0.28645279525030637,7
146194,npp,845,1235,1.63017010688782,21.0145092010498,92.1598358154297,3670144,844,919,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.6510922931993,40.377355998357345,34.991069630038275,0.04898383800761134,6.0,-40.36,1.4276677814245327,-40.11,0.1439,0.3225,1.3991,0.9438,1.2203,1.5385,0.8996991071826964,7
146385,npp,102,591,2.6846284866333,21.0197563171387,92.1620635986328,3670144,103,378,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.63320560814954,59.34781662988452,49.596939354730935,0.09894114109154198,3.0,-59.33,2.3545700244418297,-59.24,0.1364,0.3557,1.5554,0.8558,1.2935,2.2974,1.0071032034154015,7
146778,npp,702,2735,2.29651641845703,21.0160903930664,92.1652984619141,3670144,701,2193,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.39194687685527,36.460682589909425,31.740049660201787,0.2568547123014943,13.0,36.46,1.357151599901897,36.7,0.1438,0.2871,1.0691,1.0604,1.785,2.4352,-0.9144562583975322,7
146965,npp,4,2097,1.64365196228027,21.0165176391602,92.1654434204102,3670144,4,1661,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-81.91871562667086,3.655079667799818,3.2350394964806206,0.19566512894050286,10.0,3.66,1.0,3.95,0.136,0.3044,0.859,1.0,1.6437,1.6437,-0.9079795772716781,7
147159,npp,2343,1454,1.45744752883911,21.015811920166,92.1656112670898,3670144,2343,1090,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.21068325268911,31.292480220231628,27.373043159110445,0.14975334612614102,7.0,-31.27,1.2365102219381485,-31.13,0.1117,0.2788,1.0486,1.0919,1.2576,1.5913,-0.36164152313857234,7
147345,npp,1606,805,1.15388405323029,21.0195293426514,92.1658630371094,3670144,1607,592,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.02918152383036,54.064725029718076,45.784473276295124,0.10970574389304828,4.0,-54.04,1.9513309067639726,-53.99,0.0718,0.3611,1.4991,0.843,0.7107,0.9727,-0.45797856657488356,7
147546,npp,2855,3584,1.50359725952148,21.0150146484375,92.1657104492188,3670144,2856,2908,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.0630583131359,61.49116309172217,51.06974331660216,0.08660902563752454,17.0,61.49,2.5331140255951103,61.57,0.2274,0.6904,1.4863,0.4409,0.6254,0.6629,-0.46657300892777354,7
147924,npp,1491,2311,0.483432799577713,21.018123626709,92.1616973876953,3670144,1491,1863,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.21391502730745,15.867425545160016,14.00628368950362,0.03952711045452823,11.0,15.88,1.0442604737599883,16.1,0.1525,0.3119,1.4846,0.9759,0.4687,0.4718,-0.043675195000386746,7
148562,npp,1268,3793,0.516564935445786,21.0173835754395,92.1643981933594,3670144,1270,3053,196611,3866755,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.62623352779114,65.51065567417709,53.66994769124184,0.007300332722337806,18.0,65.51,3.0,65.57,0.2085,0.5279,1.9006,0.5767,0.3006,0.2979,0.20269596433076278,7
148951,npp,2973,2524,0.30475975573062897,21.0155944824219,92.1656112670898,3670176,2973,2043,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88533846470686,27.011484480998774,23.70582335331268,5.590451926640453e-07,12.0,27.0,1.1367971201176101,27.2,0.144,0.2675,1.43,1.1378,0.3372,0.3468,0.3468,7
149155,npp,2267,1883,0.0778463967144489,21.019136428833,92.1664581298828,3670176,2267,1456,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.3858456326925,8.746117527467476,7.735558407722804,1.907096970881177e-15,9.0,-8.76,1.0,-8.58,0.1422,0.2732,0.9428,1.1142,0.109,0.0867,0.0867,7
149345,npp,1543,1239,-0.02588078379631001,21.0143661499023,92.1625823974609,3670176,1543,922,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.97300980677633,40.2121230240382,34.85463315457113,2.687875585760956e-23,6.0,-40.21,1.4276677814245327,-40.11,0.1439,0.3225,1.3991,0.9438,0.0604,-0.0244,-0.0244,7
149538,npp,798,594,-0.014225691556931014,21.0180225372314,92.1641693115234,3670176,796,381,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.1146258446404,59.28415219348703,49.552589136791376,9.713467201025091e-30,3.0,-59.27,2.3545700244418297,-59.24,0.1364,0.3557,1.5554,0.8558,0.1473,-0.0122,-0.0122,7
149548,npp,2731,4001,-0.07373365759849501,21.0165500640869,92.1614532470703,3670176,2730,3168,196611,3866787,1846,1846,21.01666667,92.1625,10,52,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.77035720091678,68.96789663357691,55.71934577879523,1.3974986535443767e-22,19.0,68.97,3.5496478698597698,69.005,0.2138,0.5733,1.9523,0.5309,0.1221,-0.0391,-0.0391,7
