gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2475,1261,0.90600860118866,20.9933776855469,92.2046279907227,3670144,2474,941,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.66822437296557,39.3756702648323,34.16790072944613,0.005473165185631696,6.0,-39.38,1.4276677814245327,-39.87,0.1922,0.3494,1.753,1.1035,0.7755,0.9998,0.8580690577253366,7
101102,npp,1726,614,3.37491822242737,20.9951839447021,92.2055892944336,3670144,1724,399,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.21003635179072,58.79969453820596,49.219833710326625,0.022946098574468474,3.0,-58.81,2.253202848596432,-59.11,0.1849,0.4295,1.8222,0.8979,1.6929,3.0304,2.436196817347224,7
101111,npp,584,4026,1.59639275074005,20.9970169067383,92.2078475952148,3670144,584,3180,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.87783399161601,69.33993481356548,55.935527924047044,0.0013591928431892298,19.0,69.35,3.5496478698597698,69.09,0.1163,0.5563,1.9963,0.6932,0.6786,1.1066,1.0714028744127966,7
101234,npp,2995,3401,1.73049902915955,20.9943351745605,92.2053909301758,3670144,2997,2749,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.58509514000164,57.39683593458162,48.22968288643622,0.017901559231656514,16.0,57.4,2.2013981571160284,57.05,0.2191,0.5329,1.7715,0.7237,0.9297,1.2523,0.7887282326524481,7
101357,npp,2295,2761,2.94686365127563,20.9944610595703,92.2010650634766,3670144,2295,2218,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.44621276832851,37.517114933794126,32.62614060979087,0.05359813563764089,13.0,37.5,1.357151599901897,36.96,0.189,0.3561,2.1041,1.0829,2.2946,3.1911,1.8031436693504816,7
101482,npp,1591,2121,3.91204309463501,20.9944591522217,92.2003784179688,3670144,1591,1685,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-77.17978797731233,5.072869810212562,4.489802031028228,0.11288668856874289,10.0,5.05,1.0,4.29,0.1918,0.3856,1.4954,1.0,3.912,3.912,0.9887305209210884,7
101605,npp,868,1478,4.48873615264893,20.9936599731445,92.207405090332,3670144,868,1108,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.16984951045931,30.1316291422182,26.38560698065842,0.20670260490806727,7.0,-30.16,1.184412938166907,-30.87,0.1469,0.3309,1.7148,1.1652,3.8961,5.2304,-0.1222897089013335,7
102352,npp,1591,1044,0.866652131080627,20.9973602294922,92.2057418823242,3670144,1592,767,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.56317786368005,47.045520246426726,40.38765666496486,0.0037709542653697565,5.0,-47.05,1.646109783506203,-47.51,0.1262,0.3327,2.4266,1.1589,0.71,1.0044,0.9067488451054614,7
102602,npp,2131,3191,0.318044483661652,20.9927062988281,92.202995300293,3670144,2132,2542,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.2867178298611,51.94321510958602,44.19737406365403,0.0006499744190785231,15.0,51.95,1.847645286154319,51.52,0.1648,0.318,2.0609,1.2125,0.3856,0.3856,0.3856,7
102724,npp,1438,2547,0.28408774733543396,20.9979877471924,92.2020416259766,3670176,1438,2061,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.33717832583746,28.11713248583434,24.660582720856524,8.985954967478674e-08,12.0,28.09,1.184412938166907,27.39,0.1937,0.3433,2.34,1.1234,0.3357,0.3191,0.3191,7
103092,npp,1160,4027,0.1045201178640127,20.9927387237549,92.2047882080078,3670176,1160,3180,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.7112879256284,69.34507331687443,55.94304968091537,1.3039090656297882e-15,19.0,69.36,3.5496478698597698,69.09,0.1163,0.5563,1.9963,0.6932,0.2583,0.0724,0.0724,7
103211,npp,496,3400,0.1007568128407001,20.9967308044434,92.2014389038086,3670176,500,2749,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.10377685610122,57.376770591554425,48.21822765134753,3.5703019120944706e-21,16.0,57.38,2.2013981571160284,57.05,0.2191,0.5329,1.7715,0.7237,0.1893,0.0729,0.0729,7
103330,npp,2883,2762,0.289170160889626,20.9925003051758,92.2051696777344,3670176,2884,2218,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.31117931335196,37.538403615823306,32.64549059476322,3.9937653098033217e-26,13.0,37.54,1.357151599901897,36.96,0.189,0.3561,2.1041,1.0829,0.3363,0.3131,0.3131,7
103566,npp,1452,1476,0.239485941827297,20.9936866760254,92.2014465332031,3670176,1451,1107,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.54223902881739,30.22671785672686,26.468191486009438,8.677511116988701e-28,7.0,-30.25,1.184412938166907,-30.87,0.1469,0.3309,1.7148,1.1652,0.3084,0.2791,0.2791,7
103811,npp,1928,3609,0.344775855541229,20.9972953796387,92.2075958251953,3670176,1928,2927,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.9193035399228,62.000046841881506,51.42165687131071,8.807103492165854e-26,17.0,62.01,2.6065528283652384,61.7,0.2566,0.6963,1.6078,0.5538,0.2508,0.191,0.191,7
103928,npp,1249,2977,0.1904819756746292,20.9952373504639,92.2076644897461,3670176,1251,2398,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.98991041979569,45.39529163429902,39.07666557847402,3.55955746533107e-24,14.0,45.4,1.5732132722552272,44.905,0.1983,0.4359,2.2182,0.8847,0.2296,0.1685,0.1685,7
104162,npp,2901,1691,0.373435020446777,20.996166229248,92.2049102783203,3670176,2901,1280,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.10923173318739,19.506567105346377,17.19505067195058,1.0431467595483593e-16,8.0,-19.52,1.0442604737599883,-20.21,0.1777,0.291,1.3905,1.325,0.4645,0.4948,0.4948,7
104406,npp,297,3817,0.548971205949783,20.9988422393799,92.2026977539062,3670176,297,3068,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.28421726111151,65.90546437372215,53.92576248822747,7.363334339897344e-15,18.0,65.93,3.0,65.66,0.2408,0.5437,2.5903,0.7093,0.3874,0.3894,0.3894,7
105916,npp,539,1258,2.09940505027771,20.9952201843262,92.202507019043,3670144,538,938,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.86087241717539,39.47558186344704,34.25287099747346,0.04544775030111468,6.0,-39.49,1.4276677814245327,-39.87,0.1922,0.3494,1.753,1.1035,1.6114,2.3167,1.1398028562136922,7
106467,npp,362,2758,4.40944004058838,20.9991683959961,92.2022476196289,3670144,362,2215,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.1411040870036,37.389635005467014,32.52143460782958,0.13448400707170588,13.0,37.38,1.357151599901897,36.96,0.189,0.3561,2.1041,1.0829,3.3723,4.7749,1.2923548187977882,7
106642,npp,2710,2118,2.9963276386261,20.9980373382568,92.2042694091797,3670144,2710,1681,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-77.82830343028176,4.895427834708779,4.332949296138913,0.09426191265616059,10.0,4.87,1.0,4.29,0.1918,0.3856,1.4954,1.0,2.9963,2.9963,0.5553304242155432,7
107217,npp,1790,2972,1.63330960273743,20.9957218170166,92.2028350830078,3670144,1789,2395,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.37423839345821,45.23332778759119,38.94707277748453,0.01591983646956191,14.0,45.23,1.5732132722552272,44.905,0.1983,0.4359,2.2182,0.8847,1.1468,1.4449,1.0326461492276995,7
107388,npp,1088,2330,0.496989339590073,20.9934730529785,92.2055511474609,3670144,1088,1879,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.59668570451007,16.950236418825135,14.958408440115932,0.005894449170248432,11.0,16.92,1.0442604737599883,16.43,0.1934,0.3566,1.6825,1.0814,0.5201,0.5374,0.3847596526407423,7
107562,npp,366,1687,0.1867530606687069,20.9970684051514,92.2059326171875,3670144,366,1276,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.95015035113303,19.733120646681947,17.3930151220787,0.000811661057998527,8.0,-19.74,1.0837787002826917,-20.21,0.1777,0.291,1.3905,1.325,0.2894,0.2475,0.2475,7
107731,npp,2681,1038,0.174724955111742,20.9975681304932,92.2018737792969,3670176,2681,763,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.6638746429721,47.23350574875167,40.536865355874674,1.8198889092208885e-07,5.0,-47.25,1.646109783506203,-47.51,0.1262,0.3327,2.4266,1.1589,0.2896,0.2025,0.2025,7
108091,npp,140,3185,0.1792747564613819,20.9961605072021,92.2077713012695,3670176,139,2538,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.89187014693982,51.77891411208143,44.0721096983862,6.686297677492671e-09,15.0,51.78,1.847645286154319,51.52,0.1648,0.318,2.0609,1.2125,0.3105,0.2174,0.2174,7
109321,npp,157,2112,0.30015555024147,20.9975814819336,92.2014007568359,3670176,157,1676,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.29665031252561,4.596771240018932,4.06865565542356,3.6799583224134664e-26,10.0,4.53,1.0,4.29,0.1918,0.3856,1.4954,1.0,0.3002,0.3002,0.3002,7
112572,npp,1545,1247,17.1236057281494,20.998607635498,92.2038116455078,3670144,1545,929,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.97223259353309,39.890356748667585,34.59180841674972,0.169893947493829,6.0,-39.91,1.4276677814245327,-39.87,0.1922,0.3494,1.753,1.1035,12.135,18.8963,14.496792868683002,7
119300,npp,357,379,12.0590143203735,20.9993782043457,92.2019119262695,3670144,359,213,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.80046436953518,63.776263889080965,52.56717570433407,0.10649167603456716,2.0,-63.75,2.7445598364131496,-63.62,0.1919,0.6511,2.8758,0.5923,4.5422,7.1422,4.384533261124589,7
121027,npp,295,807,0.512023419141769,20.9932327270508,92.2024230957031,3670176,295,594,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.93383898984456,54.00643628568105,45.74180451417025,0.00042111652921880357,4.0,-53.99,1.9513309067639726,-53.84,0.1947,0.4385,1.7305,0.8793,0.4233,0.4502,0.4502,7
132209,npp,2820,3594,0.371124178171158,20.9949054718018,92.203125,3670176,2822,2916,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.05759426665892,61.67788426084468,51.203720841243126,3.717262401136936e-11,17.0,61.7,2.5331140255951103,61.7,0.2566,0.6963,1.6078,0.5538,0.2573,0.2055,0.2055,7
139367,npp,1700,3171,0.573338478803635,20.9973526000977,92.2049179077148,3670176,1702,2530,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.1581372864431,51.36047572685617,43.750922752684865,6.630012655164008e-26,15.0,51.38,1.847645286154319,51.52,0.1648,0.318,2.0609,1.2125,0.5238,0.6952,0.6952,7
139562,npp,1006,2527,0.415556639432907,20.9952945709229,92.2063064575195,3670176,1006,2045,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.89162145249138,27.15001289726243,23.82755587951699,7.810362164955499e-20,12.0,27.15,1.1367971201176101,27.39,0.1937,0.3433,2.34,1.1234,0.4492,0.4668,0.4668,7
139756,npp,293,1885,0.392938435077667,20.9928016662598,92.2033462524414,3670176,293,1458,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.09981657008163,8.660958484313678,7.66114387393502,2.718215367230058e-12,9.0,-8.64,1.0,-8.24,0.1893,0.3909,2.6182,0.9866,0.3877,0.3877,0.3877,7
142653,npp,1542,2521,0.495978683233261,20.9984302520752,92.2044067382812,3670144,1543,2041,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.84197025784279,26.850101306938097,23.567975752673995,0.007499812212872265,12.0,26.85,1.1367971201176101,27.39,0.1937,0.3433,2.34,1.1234,0.52,0.5572,0.36298779997287234,7
143444,npp,649,3375,0.293422132730484,20.9986877441406,92.2029495239258,3670176,649,2724,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.04973626665493,56.774856465371,47.779486173253524,3.2010583364667813e-13,16.0,56.78,2.1127631471468895,57.05,0.2191,0.5329,1.7715,0.7237,0.2723,0.2123,0.2123,7
143639,npp,3030,2736,0.37498198449611697,20.99684715271,92.2029418945312,3670176,3031,2195,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59386241340422,36.506992155237654,31.779966462560797,2.0208473644298707e-21,13.0,36.5,1.357151599901897,36.96,0.189,0.3561,2.1041,1.0829,0.3995,0.4061,0.4061,7
143835,npp,2335,2097,0.19033628702163702,20.9942512512207,92.2056274414062,3670176,2335,1661,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.974021896355275,4.027742743996698,3.5649552712991683,1.1773478366207152e-28,10.0,3.66,1.0,4.29,0.1918,0.3856,1.4954,1.0,0.1903,0.1903,0.1903,7
144028,npp,1621,1454,0.12196450028568506,20.9929885864258,92.201171875,3670176,1621,1091,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.42038869298977,31.27792118519633,27.361162804846305,9.876310446053238e-34,7.0,-31.27,1.2365102219381485,-30.87,0.1469,0.3309,1.7148,1.1652,0.2166,0.1421,0.1421,7
144221,npp,887,805,0.18685958161950111,20.9948120117188,92.2033004760742,3670176,887,592,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.96523546903084,54.05703268612977,45.779920571624686,1.4353964883601243e-33,4.0,-54.04,1.9513309067639726,-53.84,0.1947,0.4385,1.7305,0.8793,0.2566,0.1643,0.1643,7
144634,npp,1469,2953,0.21324094384908682,20.9973411560059,92.2019653320312,3670176,1468,2381,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.35767254667782,44.58071430456215,38.41625450437633,7.912349554815152e-32,14.0,44.58,1.5732132722552272,44.905,0.1983,0.4359,2.2182,0.8847,0.2441,0.1886,0.1886,7
144831,npp,780,2313,0.22672511637210802,20.9934043884277,92.2073287963867,3670176,780,1864,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.3724350770787,15.99321172722992,14.117112857459293,9.287948669059792e-29,11.0,15.99,1.0442604737599883,16.43,0.1934,0.3566,1.6825,1.0814,0.2613,0.2452,0.2452,7
145028,npp,71,1671,0.257089182734489,20.9952926635742,92.2049865722656,3670176,71,1263,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.29544889885959,20.573204027640365,18.12369319550497,1.5743318922893107e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1777,0.291,1.3905,1.325,0.3543,0.3406,0.3406,7
145227,npp,2398,1023,0.1101817851886153,20.9993171691895,92.2017974853516,3670176,2397,752,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.40100845253183,47.73913074766562,40.92975502292477,1.1257343610996676e-16,5.0,-47.74,1.646109783506203,-47.51,0.1262,0.3327,2.4266,1.1589,0.2504,0.1277,0.1277,7
145421,npp,1651,382,-0.12569308280944802,20.9982051849365,92.2009963989258,3670176,1654,215,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.30106312788833,63.7065184022438,52.523796338193186,9.274216352569831e-09,2.0,-63.7,2.7445598364131496,-63.62,0.1919,0.6511,2.8758,0.5923,0.1026,-0.0744,-0.0744,7
145435,npp,548,3796,0.28329390287399303,20.9951782226562,92.2049407958984,3670176,550,3055,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.41284745638278,65.54927522968907,53.69543536512458,1.0037181996157572e-18,18.0,65.56,3.0,65.66,0.2408,0.5437,2.5903,0.7093,0.2988,0.2009,0.2009,7
145624,npp,2957,3169,0.19961702078580862,20.995943069458,92.2061538696289,3670176,2956,2528,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.04517255103279,51.32645619995139,43.719553028752294,3.020340933738826e-11,15.0,51.32,1.847645286154319,51.52,0.1648,0.318,2.0609,1.2125,0.3215,0.242,0.242,7
145818,npp,2274,2527,0.149975934997201,20.9926910400391,92.2030792236328,3670144,2274,2046,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.66090615667257,27.15253231778756,23.827445020457134,0.0005953453195940045,12.0,27.15,1.1367971201176101,27.39,0.1937,0.3433,2.34,1.1234,0.2156,0.1685,0.1685,7
146006,npp,1570,1886,0.878576636314392,20.9949321746826,92.2047271728516,3670144,1570,1459,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.14993716550687,8.593092399238873,7.600510117409985,0.015590716470872245,9.0,-8.58,1.0,-8.24,0.1893,0.3909,2.6182,0.9866,0.8733,0.8668,0.4630689118255066,7
146194,npp,847,1241,1.75302600860596,20.9958972930908,92.2007904052734,3670144,846,924,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.51715757045581,40.150872733828855,34.80454447734694,0.04892167909200482,6.0,-40.13,1.4276677814245327,-39.87,0.1922,0.3494,1.753,1.1035,1.3688,1.9345,0.6676433566867079,7
146385,npp,105,597,2.55645251274109,20.9951438903809,92.205436706543,3670144,105,383,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.52997834093547,59.20745520434099,49.499107416435066,0.09887495897906369,3.0,-59.2,2.3545700244418297,-59.11,0.1849,0.4295,1.8222,0.8979,1.289,2.2955,-0.2649272168251713,7
146778,npp,704,2741,8.30758285522461,20.9951972961426,92.2027969360352,3670144,706,2200,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.22711678391504,36.697794232209894,31.938459331444484,0.2567155314272654,13.0,36.7,1.357151599901897,36.96,0.189,0.3561,2.1041,1.0829,6.2446,8.9961,2.3482951317594134,7
146965,npp,6,2103,5.33089971542358,20.9964866638184,92.205322265625,3670144,6,1667,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.09536471469465,4.004291897555077,3.5440159607513446,0.19561420170038227,10.0,4.01,1.0,4.29,0.1918,0.3856,1.4954,1.0,5.3309,5.3309,0.26535123818214235,7
147159,npp,2345,1460,3.42014026641846,20.9968414306641,92.20654296875,3670144,2345,1095,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.02082380112945,31.021305818674875,27.141963997478054,0.14974915050196122,7.0,-31.0,1.2365102219381485,-30.87,0.1469,0.3309,1.7148,1.1652,2.8839,3.9853,0.10745464258389159,7
147924,npp,1493,2317,0.965901076793671,20.9976902008057,92.2014617919922,3670144,1493,1868,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.80830643226454,16.196419859840702,14.29494629093507,0.03955221973473465,11.0,16.21,1.0442604737599883,16.43,0.1934,0.3566,1.6825,1.0814,0.9691,1.0445,0.02027120698368301,7
148951,npp,2975,2530,0.24763963371515302,20.9955654144287,92.2053756713867,3670176,2974,2048,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67171172641967,27.302789221920438,23.95665049541192,5.843768103705249e-07,12.0,27.29,1.184412938166907,27.39,0.1937,0.3433,2.34,1.1234,0.3049,0.2782,0.2782,7
149155,npp,2270,1889,0.0844825319945812,20.9927349090576,92.2064361572266,3670176,2270,1462,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.15233776903135,8.406398608988722,7.435574819610428,1.9841042979435604e-15,9.0,-8.41,1.0,-8.24,0.1893,0.3909,2.6182,0.9866,0.0793,0.0834,0.0834,7
149345,npp,1545,1245,0.0645605958998203,20.9955768585205,92.2041702270508,3670176,1545,927,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.83978880862603,39.98091684434011,34.66406986749324,2.774427636128104e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1922,0.3494,1.753,1.1035,0.1861,0.0712,0.0712,7
149538,npp,801,600,-0.047400176525115995,20.9975051879883,92.2011871337891,3670176,804,387,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.73487494109132,59.13584621459453,49.4489377240465,9.918233402923234e-30,3.0,-59.13,2.3545700244418297,-59.11,0.1849,0.4295,1.8222,0.8979,0.1831,-0.0426,-0.0426,7
149734,npp,2075,3383,0.045710012316703796,20.9968185424805,92.201416015625,3670176,2074,2732,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.56813267674778,56.97878448456204,47.92376655651105,8.745501272376225e-32,16.0,56.97,2.1127631471468895,57.05,0.2191,0.5329,1.7715,0.7237,0.155,0.0331,0.0331,7
151043,npp,2171,2319,0.08936119079589841,20.9933013916016,92.2048492431641,3670176,2171,1870,196611,3866787,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.03401622134975,16.324046240128453,14.407435181501262,3.1320144064700372e-16,11.0,16.32,1.0442604737599883,16.43,0.1934,0.3566,1.6825,1.0814,0.1297,0.0966,0.0966,7
151530,npp,3035,385,1.28389084339142,20.9971504211426,92.2082290649414,3670144,3034,217,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.0095953073233,63.60421428485611,52.46009058858845,0.019292277453835875,2.0,-63.64,2.7445598364131496,-63.62,0.1919,0.6511,2.8758,0.5923,0.6162,0.7604,0.2608147381967211,7
151723,npp,1264,3172,1.40078055858612,20.9946041107178,92.2017059326172,3670144,1261,2531,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.87406663053754,51.44866562765978,43.81476259512879,0.014415066456958309,15.0,51.41,1.847645286154319,51.52,0.1648,0.318,2.0609,1.2125,0.9716,1.6984,1.325113084183884,7
151905,npp,576,2530,2.15933346748352,20.9945049285889,92.2041397094727,3670144,575,2048,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-77.7938054127467,27.337937287862555,23.987895399519896,0.04898683989326397,12.0,27.29,1.184412938166907,27.39,0.1937,0.3433,2.34,1.1234,1.9189,2.4257,1.1571559780952347,7
152083,npp,2940,1889,2.61997747421265,20.9971046447754,92.2070922851562,3670144,2940,1462,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.63039270344332,8.41664266172414,7.444942632774328,0.10269550312083986,9.0,-8.41,1.0,-8.24,0.1893,0.3909,2.6182,0.9866,2.6147,2.5849,-0.0744625317390013,7
152266,npp,2213,1244,3.72071886062622,20.9986705780029,92.2014007568359,3670144,2214,927,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.32165454959222,39.98287669482149,34.66756519863165,0.18837878094404906,6.0,-40.02,1.4276677814245327,-39.87,0.1922,0.3494,1.753,1.1035,2.747,4.1059,-0.7722831394096588,7
152445,npp,1467,598,5.62322854995728,20.995433807373,92.2068939208984,3670144,1466,385,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.41203529454164,59.144543224694814,49.45879465130886,0.3003166827305776,3.0,-59.18,2.3545700244418297,-59.11,0.1849,0.4295,1.8222,0.8979,2.5914,5.0491,-2.727783207535288,7
152458,npp,327,4006,7.33274555206299,20.9930038452148,92.2022247314453,3670144,328,3172,196611,3866755,2036,2036,20.99583333,92.20416667,20,57,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.73420277110426,69.07482713119812,55.784060999811715,0.22487002155985417,19.0,69.04,3.5496478698597698,69.09,0.1163,0.5563,1.9963,0.6932,2.2947,5.0828,-0.7403460158868835,7
