gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2552,0.2060603722929955,21.0048274993896,92.2400436401367,3670176,1436,2064,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.55009039689782,28.352973454384895,24.863165367054265,9.282035280707184e-08,12.0,28.33,1.184412938166907,27.65,0.1738,0.2817,0.3547,0.7893,0.1585,0.1626,7
103092,npp,1157,4030,0.418911576271057,21.0064907073975,92.2348251342773,3670176,1159,3182,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.78662112314798,69.3978631141406,55.97246490509829,1.3484306630329625e-15,19.0,69.41,3.5496478698597698,69.18,0.2506,0.3933,0.5766,0.5652,0.2295,0.2368,7
103211,npp,494,3404,0.13019998231902719,21.0033206939697,92.2346420288086,3670176,492,2752,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.17710397106774,57.47689587530595,48.28990657907239,3.677815320886745e-21,16.0,57.48,2.2013981571160284,57.11,0.1302,0.2395,0.4456,0.9281,0.1726,0.1208,7
103330,npp,2880,2765,0.246024549007416,21.0052108764648,92.2389068603516,3670176,2882,2222,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.12440561826983,37.67582955717517,32.76013587755434,4.0893753831216e-26,13.0,37.66,1.357151599901897,37.14,0.1553,0.259,0.3903,0.8582,0.2127,0.2112,7
103566,npp,1450,1481,0.285151183605194,21.0024890899658,92.2396774291992,3670176,1450,1110,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.76064863675671,29.99118897036516,26.266857528876866,8.75079375456996e-28,7.0,-30.02,1.184412938166907,-30.63,0.156,0.2489,0.3923,0.8932,0.2529,0.2547,7
103811,npp,1926,3613,0.273223906755447,21.0038394927979,92.2411346435547,3670176,1927,2930,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.98154893552362,62.08605674260282,51.47894398215275,8.845638583973194e-26,17.0,62.09,2.6065528283652384,61.76,0.1358,0.2645,0.4412,0.8403,0.2256,0.2296,7
103928,npp,1246,2980,0.288667216897011,21.0063037872314,92.2404251098633,3670176,1245,2401,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.05190127541724,45.502820843193994,39.16288052563808,3.543685838930118e-24,14.0,45.5,1.5732132722552272,44.96,0.1743,0.2887,0.4511,0.7701,0.2223,0.2223,7
104406,npp,295,3821,0.6130696535110469,21.0047245025635,92.2376556396484,3670176,296,3070,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.33715669217983,65.98309498546882,53.97337127863258,7.173538569025823e-15,18.0,66.0,3.0,65.75,0.1379,0.3638,0.6104,0.6111,0.3054,0.3746,7
107731,npp,2679,1043,0.279847532510757,21.0070743560791,92.2389297485352,3670176,2680,766,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.79160351262092,47.074169366007716,40.41076114713964,1.8828978168171737e-07,5.0,-47.09,1.646109783506203,-47.345,0.0878,0.2457,0.379,0.9047,0.243,0.2532,7
108091,npp,138,3189,0.1566114537417889,21.0032348632812,92.2410049438477,3670176,138,2541,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.98203533791163,51.89884389364514,44.16349503638077,6.923482620514148e-09,15.0,51.9,1.847645286154319,51.69,0.1088,0.2719,0.4063,0.8175,0.1599,0.128,7
132209,npp,2818,3598,0.2139609903097153,21.0012054443359,92.2376708984375,3670176,2821,2919,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.1198054600246,61.767926967082936,51.26403680030364,3.8473000454140365e-11,17.0,61.78,2.5331140255951103,61.76,0.1358,0.2645,0.4412,0.8403,0.2023,0.1798,7
134402,npp,1303,2750,0.1714675612747669,21.0009422302246,92.2369384765625,3670176,1303,2207,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.99226312122407,37.04358282533745,32.23283705921468,4.5530476444627815e-08,13.0,37.06,1.357151599901897,37.14,0.1553,0.259,0.3903,0.8582,0.1578,0.1472,7
139562,npp,1004,2531,0.416308641433716,21.0041961669922,92.2378997802734,3670176,1004,2049,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.13355324730088,27.34335611321989,23.994018106565704,7.585847412139182e-20,12.0,27.34,1.184412938166907,27.65,0.1738,0.2817,0.3547,0.7893,0.336,0.3286,7
143444,npp,647,3379,0.25043700635433197,21.0055885314941,92.2370758056641,3670176,648,2728,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.12765276321204,56.879626887383246,47.85506449967042,3.312342907206535e-13,16.0,56.88,2.1127631471468895,57.11,0.1302,0.2395,0.4456,0.9281,0.2275,0.2324,7
143639,npp,3028,2741,0.361077070236206,21.0035095214844,92.2406616210938,3670176,3029,2199,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75555591743792,36.706767163572835,31.947123266505365,2.0811825510878364e-21,13.0,36.7,1.357151599901897,37.14,0.1553,0.259,0.3903,0.8582,0.2975,0.3099,7
143835,npp,2333,2101,0.1774260438978672,21.0029888153076,92.2363739013672,3670176,2333,1665,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.72705144977653,4.194595795832082,3.7125807914586972,1.202907989517467e-28,10.0,3.89,1.0,4.64,0.1414,0.2223,0.314,1.0,0.1774,0.1774,7
144028,npp,1619,1459,0.1631134673953056,21.0017375946045,92.2375030517578,3670176,1619,1094,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.62445786219392,31.058296355661177,27.17401308346535,9.994086698589623e-34,7.0,-31.04,1.2365102219381485,-30.63,0.156,0.2489,0.3923,0.8932,0.1529,0.1457,7
144221,npp,885,810,0.25498786568641696,21.0047855377197,92.2404479980469,3670176,886,597,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.07128825902838,53.92561210903798,45.68193892948292,1.4375497654362296e-33,4.0,-53.91,1.9513309067639726,-53.72,0.1464,0.3147,0.5242,0.7064,0.1917,0.1801,7
144431,npp,2136,3589,0.350709527730942,21.0025253295898,92.2344741821289,3670176,2136,2912,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.01250396162352,61.59628659210025,51.142020040593415,1.3039650095854152e-32,17.0,61.59,2.5331140255951103,61.76,0.1358,0.2645,0.4412,0.8403,0.2563,0.2947,7
144634,npp,1467,2958,0.249233536422253,21.0034122467041,92.2409591674805,3670176,1466,2384,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.4711032671128,44.755007017910856,38.55644138977791,7.865899584411592e-32,14.0,44.75,1.5732132722552272,44.96,0.1743,0.2887,0.4511,0.7701,0.1972,0.1919,7
144831,npp,778,2317,0.2074713334441185,21.0018081665039,92.238655090332,3670176,778,1868,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.7988597909569,16.210029085104022,14.307341400787754,9.140654874220073e-29,11.0,16.21,1.0442604737599883,16.73,0.2075,0.2913,0.4242,0.763,0.142,0.1583,7
145028,npp,69,1675,0.275613576173782,21.0046157836914,92.2351837158203,3670176,69,1266,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.61818127501896,20.365537140299303,17.94257261757784,1.5354882330850713e-23,8.0,-20.37,1.0837787002826917,-20.08,0.1625,0.2351,0.3873,0.9457,0.2597,0.2606,7
145227,npp,2397,1028,0.22455662488937378,21.0022354125977,92.2379608154297,3670176,2396,755,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.4697984405244,47.582318950214166,40.80612454478936,1.0904962230493182e-16,5.0,-47.57,1.646109783506203,-47.345,0.0878,0.2457,0.379,0.9047,0.2095,0.2032,7
145421,npp,1650,387,0.1800454221665859,21.0020713806152,92.235710144043,3670176,1653,218,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.34804776893775,63.61666430979955,52.465834994819765,8.956291366074985e-09,2.0,-63.6,2.7445598364131496,-63.53,0.1311,0.3059,0.5458,0.7267,0.1764,0.1308,7
145435,npp,546,3800,0.347618490457535,21.00119972229,92.2392578125,3670176,549,3057,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.46633589443027,65.62640551306333,53.74312605273066,9.745278800007895e-19,18.0,65.63,3.0,65.75,0.1379,0.3638,0.6104,0.6111,0.2169,0.2124,7
145624,npp,2955,3173,0.1071461588144302,21.0030384063721,92.2388534545898,3670176,2954,2531,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.13563465413527,51.44598435442313,43.81098981491894,2.919446350106004e-11,15.0,51.44,1.847645286154319,51.69,0.1088,0.2719,0.4063,0.8175,0.1331,0.0876,7
148951,npp,2973,2534,0.354700163006783,21.0036201477051,92.2362747192383,3670176,2972,2051,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.89762060659388,27.49193028237534,24.119418755232807,6.056497559231126e-07,12.0,27.48,1.184412938166907,27.65,0.1738,0.2817,0.3547,0.7893,0.284,0.28,7
149155,npp,2268,1893,0.0882535465061665,21.0016975402832,92.2372817993164,3670176,2268,1466,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.8861964149353,8.169110731956309,7.226006927093823,2.049510278915202e-15,9.0,-8.18,1.0,-7.89,0.1517,0.2472,0.3743,0.8993,0.0634,0.0794,7
149345,npp,1543,1250,-0.0013144314289089964,21.0048503875732,92.2400665283203,3670176,1543,931,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.99441833965777,39.79723546508606,34.51252992091956,2.8490719185646725e-23,6.0,-39.79,1.4276677814245327,-39.66,0.119,0.232,0.3632,0.9584,0.0589,-0.0013,7
149538,npp,799,604,-0.05482453107833901,21.0028209686279,92.2364883422852,3670176,804,391,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.087721581604,59.05743643573022,49.39431415865137,1.0097995128949673e-29,3.0,-59.04,2.253202848596432,-59.02,0.0876,0.2648,0.4531,0.8395,0.0805,-0.046,7
151221,npp,1455,1681,0.12521453034423757,21.0030403137207,92.240234375,3670176,1455,1271,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.97490734270185,20.060794103632745,17.676955410651594,1.2711966604381032e-08,8.0,-20.05,1.0837787002826917,-20.08,0.1625,0.2351,0.3873,0.9457,0.1209,0.1184,7
151543,npp,1928,3802,0.2001256793737411,21.0057258605957,92.2360305786133,3670176,1928,3060,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.5113365923885,65.71038728089638,53.79675857806438,0.00040191928939356763,18.0,65.66,3.0,65.75,0.1379,0.3638,0.6104,0.6111,0.1677,0.1223,7
154213,npp,1354,1030,-0.028090104460715998,21.0033588409424,92.2365341186523,3670176,1354,758,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.48871268962976,47.476988941035295,40.72605331095862,1.4830276282984371e-09,5.0,-47.51,1.646109783506203,-47.345,0.0878,0.2457,0.379,0.9047,0.056,-0.0254,7
154406,npp,600,386,-0.024918138980865007,21.0062141418457,92.2355880737305,3670176,600,219,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.02669150782563,63.58255890440784,52.44966812412679,6.990728396520456e-18,2.0,-63.62,2.7445598364131496,-63.53,0.1311,0.3059,0.5458,0.7267,0.1018,-0.0181,7
154419,npp,2567,3802,-0.08661343157291401,21.0022277832031,92.240592956543,3670176,2568,3060,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.45388547966837,65.69867869113504,53.79326426176737,9.061772200699875e-08,18.0,65.66,3.0,65.75,0.1379,0.3638,0.6104,0.6111,0.0722,-0.0529,7
154819,npp,1209,2533,0.12274369038641453,21.0027198791504,92.2396469116211,3670176,1209,2050,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.22784729550587,27.46568957538094,24.09952299461753,1.667753878659233e-24,12.0,27.44,1.184412938166907,27.65,0.1738,0.2817,0.3547,0.7893,0.0881,0.0969,7
155011,npp,500,1891,0.0690392293035984,21.0025787353516,92.2366790771484,3670176,500,1464,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.30150578720306,8.248762997456357,7.297116232553869,3.0878587407053646e-31,9.0,-8.29,1.0,-7.89,0.1517,0.2472,0.3743,0.8993,0.0441,0.0621,7
155189,npp,2843,1246,-0.057644113898277005,21.0066261291504,92.2399063110352,3670176,2843,928,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.5827709033657,39.93070879012116,34.627352257962684,2.0425030097279506e-34,6.0,-39.94,1.4276677814245327,-39.66,0.119,0.232,0.3632,0.9584,0.0195,-0.0552,7
155570,npp,278,3384,-0.026689127087592995,21.0031471252441,92.2347183227539,3670176,279,2733,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.78874489323535,57.03920605523198,47.97455525957415,1.414051766121401e-32,16.0,57.0,2.1127631471468895,57.11,0.1302,0.2395,0.4456,0.9281,0.0963,-0.0248,7
155937,npp,1963,2106,0.1404180210083723,21.0034618377686,92.2408676147461,3670176,1963,1669,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.60073756196401,4.2601030705536695,3.770813665736576,1.00086628839671e-26,10.0,4.18,1.0,4.64,0.1414,0.2223,0.314,1.0,0.1404,0.1404,7
156115,npp,1241,1462,0.020265102386474998,21.0014839172363,92.2403182983398,3670176,1241,1096,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.49619105597816,30.877650219243453,27.022710017096486,6.028594001559733e-21,7.0,-30.91,1.2365102219381485,-30.63,0.156,0.2489,0.3923,0.8932,0.0374,0.0181,7
156491,npp,1739,3591,0.23867854475975,21.0076942443848,92.2360305786133,3670176,1738,2914,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.00132526324664,61.66785413031302,51.197256425240646,1.961140282579063e-16,17.0,61.63,2.5331140255951103,61.76,0.1358,0.2645,0.4412,0.8403,0.2121,0.2006,7
156672,npp,1047,2960,0.0723129063844681,21.0011367797852,92.2404327392578,3670176,1047,2385,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.96351696200244,44.85774611736864,38.64388520034717,2.9429773348468904e-09,14.0,44.82,1.5732132722552272,44.96,0.1743,0.2887,0.4511,0.7701,0.0848,0.0557,7
168895,npp,314,165,0.2152445688843727,21.0057125091553,92.2354049682617,3670176,313,79,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.40927513623042,67.57550908833332,54.9211233177904,0.00013357609161251258,1.0,-67.61,3.1865100272627664,-67.4,0.1922,0.4305,0.8686,0.5164,0.1548,0.1112,7
169083,npp,1638,2954,0.1635619886219501,21.0052547454834,92.2377624511719,3670176,1639,2381,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.9820629815791,44.652156798467274,38.47912851168999,0.0003253235348199182,14.0,44.62,1.5732132722552272,44.96,0.1743,0.2887,0.4511,0.7701,0.1428,0.126,7
169440,npp,220,1669,0.1991997212171555,21.0034847259521,92.2397537231445,3670176,220,1261,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.64764475047868,20.648204846135854,18.1912387936177,2.956984313158685e-19,8.0,-20.68,1.0837787002826917,-20.08,0.1625,0.2351,0.3873,0.9457,0.1892,0.1884,7
169619,npp,2554,1020,-0.011364206671715005,21.0026035308838,92.2383346557617,3670176,2553,750,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.6599978111062,47.79052987162991,40.97631910476237,2.1685286850623842e-26,5.0,-47.83,1.646109783506203,-47.345,0.0878,0.2457,0.379,0.9047,0.0661,-0.0103,7
169813,npp,692,3792,0.112217340618372,21.0077075958252,92.2364349365234,3670176,694,3053,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.673122849502,65.52908307265085,53.693143777568466,5.352800931260142e-26,18.0,65.49,3.0,65.75,0.1379,0.3638,0.6104,0.6111,0.1384,0.0686,7
169993,npp,20,3165,-0.017497584223747004,21.006326675415,92.2343444824219,3670176,22,2527,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.54366274625791,51.25139586927385,43.67020856691377,2.2838700794514158e-32,15.0,51.21,1.847645286154319,51.69,0.1088,0.2719,0.4063,0.8175,0.0656,-0.0143,7
170167,npp,2383,2522,0.1409678887575865,21.0008411407471,92.2386703491211,3670176,2382,2041,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67790823903485,26.939141334741617,23.647441016839064,3.183585513958489e-33,12.0,26.9,1.1367971201176101,27.65,0.1738,0.2817,0.3547,0.7893,0.0985,0.1113,7
170350,npp,1670,1880,0.032861188054084806,21.0029354095459,92.238037109375,3670176,1670,1454,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.66276931462222,8.883691192418793,7.858217975037824,1.7938185235354948e-32,9.0,-8.93,1.0,-7.89,0.1517,0.2472,0.3743,0.8993,0.008,0.0296,7
170531,npp,938,1234,-0.023621886968613004,21.0016994476318,92.2374572753906,3670176,937,917,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.68958668549584,40.37959267660677,34.998719174300376,8.273953444770362e-30,6.0,-40.4,1.4276677814245327,-39.66,0.119,0.232,0.3632,0.9584,0.0433,-0.0226,7
170716,npp,189,587,0.016436055302620003,21.0010204315186,92.2364044189453,3670176,187,375,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.6010799911666,59.38942021132471,49.63566706470029,3.0063890964600907e-25,3.0,-59.42,2.3545700244418297,-59.02,0.0876,0.2648,0.4531,0.8395,0.1168,0.0138,7
170727,npp,2122,3997,-0.05374543368816401,21.005500793457,92.2381057739258,3670176,2121,3166,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.90941829239812,68.94668538576717,55.72006244558539,1.0499506504982962e-29,19.0,68.91,3.5496478698597698,69.18,0.2506,0.3933,0.5766,0.5652,0.0964,-0.0304,7
170910,npp,1475,3375,0.2008903622627258,21.0064792633057,92.2396240234375,3670176,1477,2724,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.44080627134073,56.80180711819286,47.80544087719319,3.907587590878048e-26,16.0,56.78,2.1127631471468895,57.11,0.1302,0.2395,0.4456,0.9281,0.204,0.1865,7
171092,npp,806,2736,0.0856859907507896,21.0030403137207,92.23876953125,3670176,806,2194,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.10742100182524,36.51585565922704,31.79012176908393,6.522352117570802e-21,13.0,36.5,1.357151599901897,37.14,0.1553,0.259,0.3903,0.8582,0.0946,0.0735,7
171271,npp,117,2097,0.0887020975351334,21.0022144317627,92.2360076904297,3670176,117,1661,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.11043858758141,3.703458143866119,3.278180468527382,1.9020401805398264e-14,10.0,3.66,1.0,4.64,0.1414,0.2223,0.314,1.0,0.0887,0.0887,7
171453,npp,2464,1453,0.096638485789299,21.0059490203857,92.2375564575195,3670176,2466,1091,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.15705975155346,31.334907696220586,27.4133481523121,2.5091987103152035e-07,7.0,-31.31,1.2365102219381485,-30.63,0.156,0.2489,0.3923,0.8932,0.0992,0.0863,7
174421,npp,228,1463,0.0638612397015095,21.003942489624,92.2351837158203,3670176,229,1097,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.45541018990401,30.85297655600448,27.000514563066766,5.17177766489714e-06,7.0,-30.87,1.2365102219381485,-30.63,0.156,0.2489,0.3923,0.8932,0.0727,0.057,7
174611,npp,2571,813,0.2016673386096954,21.0056209564209,92.2401657104492,3670176,2570,601,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.82233072818552,53.80479455074175,45.59454238185233,2.5527794559400443e-14,4.0,-53.83,1.9513309067639726,-53.72,0.1464,0.3147,0.5242,0.7064,0.1644,0.1425,7
174800,npp,1823,175,0.2018337026238441,21.0059413909912,92.2409515380859,3670176,1829,85,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.17889186273662,67.41863132178992,54.822392643596196,6.715920207853626e-22,1.0,-67.44,3.1865100272627664,-67.4,0.1922,0.4305,0.8686,0.5164,0.1506,0.1042,7
174813,npp,754,3594,-0.095055237412453,21.0041637420654,92.240478515625,3670176,757,2916,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.32448816198388,61.736123746225964,51.238922067668355,1.3679931313473542e-12,17.0,61.7,2.5331140255951103,61.76,0.1358,0.2645,0.4412,0.8403,0.0803,-0.0799,7
175010,npp,90,2962,0.1790064051747322,21.0065879821777,92.2357940673828,3670176,90,2387,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.70190512976923,44.93035127010547,38.69939881738791,2.4599920048158914e-20,14.0,44.89,1.5732132722552272,44.96,0.1743,0.2887,0.4511,0.7701,0.1526,0.1379,7
175388,npp,1759,1680,0.2018928900361061,21.0063667297363,92.2396697998047,3670176,1759,1270,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.35354295981013,20.10011528552274,17.711738072099802,4.522235189763373e-32,8.0,-20.11,1.0837787002826917,-20.08,0.1625,0.2351,0.3873,0.9457,0.1917,0.1909,7
175577,npp,1037,1032,0.1753869540989399,21.0039501190186,92.2356338500977,3670176,1036,758,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.35940035052408,47.41363874573271,40.67503475419335,9.66168156260989e-34,5.0,-47.44,1.646109783506203,-47.345,0.0878,0.2457,0.379,0.9047,0.1796,0.1587,7
175772,npp,296,390,0.31684432923793804,21.0013999938965,92.236572265625,3670176,296,220,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.12487251721363,63.51085876152478,52.4003916225216,5.064195669067646e-32,2.0,-63.54,2.7445598364131496,-63.53,0.1311,0.3059,0.5458,0.7267,0.2263,0.2302,7
176359,npp,231,1895,0.20352400094270712,21.0061454772949,92.2344665527344,3670176,231,1468,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.3976822100289,8.028629663110346,7.102205751929701,1.3804913772623249e-24,9.0,-8.06,1.0,-7.89,0.1517,0.2472,0.3743,0.8993,0.1786,0.183,7
176552,npp,2571,1252,0.1102417567744851,21.0038776397705,92.2402954101562,3670176,2571,933,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.68999651232134,39.70304720057547,34.436127048106414,2.861520390140812e-19,6.0,-39.72,1.4276677814245327,-39.66,0.119,0.232,0.3632,0.9584,0.137,0.1057,7
176748,npp,1835,606,0.1796134412288666,21.0064659118652,92.2385330200195,3670176,1834,391,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.37740077052439,58.97768190551836,49.34046153761754,8.378539997244866e-13,3.0,-58.99,2.253202848596432,-59.02,0.0876,0.2648,0.4531,0.8395,0.1845,0.1508,7
176761,npp,694,4012,0.316060394048691,21.0036563873291,92.2374038696289,3670176,695,3173,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.94870434958855,69.18850171754644,55.84643491352652,9.330685335814126e-21,19.0,69.13,3.5496478698597698,69.18,0.2506,0.3933,0.5766,0.5652,0.2005,0.1786,7
177163,npp,2440,2727,0.0566113442182541,21.004602432251,92.2413024902344,3670176,2440,2188,196611,3866787,1972,1972,21.00416667,92.2375,28,55,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.50396122979569,37.176649023039595,32.33965913740175,8.633607788818919e-09,13.0,36.13,1.2937979144666532,37.14,0.1553,0.259,0.3903,0.8582,0.0659,0.0486,7
