gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1408,2548,0.21502730250358582,21.1908626556396,92.2633285522461,3670176,1407,2062,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65151980190193,28.16164878545525,24.698969367386642,9.326987532289923e-08,12.0,28.14,1.184412938166907,27.6,0.1159,0.2014,0.2703,0.6736,0.1472,0.1448,7
102964,npp,3021,1263,0.373227074742317,21.195613861084,92.264274597168,3670176,3021,943,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.49650060549831,39.28942743902902,34.09883914393334,1.1698267875579636e-19,6.0,-39.3,1.4276677814245327,-39.76,0.1122,0.1924,0.3185,0.705,0.2623,0.2631,7
103092,npp,1128,4026,0.860570788383484,21.1937065124512,92.2677841186523,3670176,1128,3180,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.78892147822368,69.33010322823993,55.93503808530075,1.4528863776793632e-15,19.0,69.35,3.5496478698597698,69.12,0.1374,0.3633,0.5473,0.3734,0.2757,0.3213,7
103211,npp,466,3401,0.350981205701828,21.1893482208252,92.2636184692383,3670176,468,2750,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.56857007769007,57.39200675497232,48.22931281266735,4.0620112528173746e-21,16.0,57.4,2.2013981571160284,57.06,0.1187,0.2418,0.351,0.561,0.1852,0.1969,7
103330,npp,2852,2763,0.12717841798439622,21.1910514831543,92.2703247070312,3670176,2853,2219,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.58692785683526,37.59351304785917,32.69158077219041,4.594258535746412e-26,13.0,37.58,1.357151599901897,37.0,0.1205,0.2155,0.2797,0.6293,0.0705,0.08,7
103566,npp,1421,1479,0.290067970752716,21.192964553833,92.2689895629883,3670176,1421,1109,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03783040015986,30.093744806488804,26.35469173013525,9.739079776873184e-28,7.0,-30.11,1.184412938166907,-30.73,0.0813,0.1718,0.2618,0.7893,0.2355,0.229,7
103811,npp,1897,3608,0.2227194458246231,21.1945781707764,92.264518737793,3670176,1897,2927,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.00997417247551,61.98014092069998,51.4086780903611,1.0109883819351067e-25,17.0,61.99,2.5331140255951103,61.68,0.0713,0.2064,0.3443,0.6572,0.1421,0.1464,7
103928,npp,1218,2977,0.244222864508629,21.1944217681885,92.2665100097656,3670176,1220,2399,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.19223039869674,45.40177987887149,39.082051699605636,4.0078224082699504e-24,14.0,45.4,1.5732132722552272,44.905,0.0949,0.2441,0.3156,0.5557,0.1357,0.1357,7
104162,npp,2871,1693,0.407837629318237,21.1896095275879,92.2650375366211,3670176,2871,1282,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.60464608008208,19.381048576929384,17.085464588706394,1.1086446054639752e-16,8.0,-19.41,1.0442604737599883,-20.11,0.0992,0.1524,0.2594,0.8901,0.3803,0.363,7
104522,npp,2666,3189,0.441241323947906,21.1909980773926,92.2646255493164,3670176,2665,2541,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.13531956375397,51.895754561887344,44.162810670625866,6.081094453931152e-09,15.0,51.9,1.847645286154319,51.58,0.0953,0.2046,0.3731,0.663,0.2637,0.2926,7
107731,npp,2651,1041,0.242529317736626,21.1902694702148,92.2628860473633,3670176,2650,765,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.31415998838223,47.14651800215061,40.46831665276243,1.949347653171123e-07,5.0,-47.15,1.646109783506203,-47.425,0.0527,0.161,0.2883,0.8426,0.1852,0.2044,7
107911,npp,1891,400,0.32236145436763797,21.1885032653809,92.2698364257812,3670176,1893,227,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.08751862024917,63.342295825046314,52.29769097719918,2.2483450728248596e-13,2.0,-63.35,2.7445598364131496,-63.5,0.006,0.1847,0.3744,0.7344,0.1858,0.2367,7
108091,npp,109,3185,0.12954450957477093,21.1939563751221,92.2699737548828,3670176,108,2538,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.59969266581919,51.77660265393906,44.07066724758045,7.429213726323398e-09,15.0,51.78,1.847645286154319,51.58,0.0953,0.2046,0.3731,0.663,0.095,0.0859,7
108268,npp,2485,2543,0.229611694812775,21.1944103240967,92.2695922851562,3670176,2486,2057,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.1922821407287,27.919285186006352,24.490573590116362,1.1518298030241622e-14,12.0,27.91,1.184412938166907,27.6,0.1159,0.2014,0.2703,0.6736,0.1595,0.1547,7
109321,npp,127,2114,0.332390278577805,21.1906700134277,92.2649841308594,3670176,127,1678,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.61123148853875,4.700850421569053,4.160751042256318,4.192197335361854e-26,10.0,4.64,1.0,4.53,0.0868,0.1356,0.2275,1.0,0.3324,0.3324,7
115819,npp,157,2951,0.074923075735569,21.1900215148926,92.2675094604492,3670176,156,2379,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.98262143756311,44.534484903685005,38.378174610748296,1.1843158948983519e-11,14.0,44.52,1.5732132722552272,44.905,0.0949,0.2441,0.3156,0.5557,0.0281,0.0416,7
121027,npp,264,811,0.27572013437748,21.1914348602295,92.2693099975586,3670176,264,598,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.1059428405302,53.89075800556747,45.65575275042335,0.00043251671727135264,4.0,-53.88,1.9513309067639726,-53.735,0.0116,0.1682,0.2991,0.8064,0.1907,0.2223,7
137796,npp,419,1462,0.33487555384635903,21.1895656585693,92.2638397216797,3670176,419,1097,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.07063902153605,30.898087345857267,27.04037330205401,1.5580605426490422e-20,7.0,-30.91,1.2365102219381485,-30.73,0.0813,0.1718,0.2618,0.7893,0.2675,0.2643,7
139756,npp,262,1887,0.33087515830993697,21.1929302215576,92.2662353515625,3670176,262,1460,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,98.62861638529478,8.521416607753123,7.537944572399524,2.4309713792472712e-12,9.0,-8.53,1.0,-8.06,0.0748,0.146,0.2457,0.9289,0.3205,0.3073,7
143444,npp,619,3375,0.340252056717873,21.1882667541504,92.2660140991211,3670176,618,2724,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.12501658336198,56.78547649653039,47.78741951576873,2.7700761431135786e-13,16.0,56.78,2.1127631471468895,57.06,0.1187,0.2418,0.351,0.561,0.1822,0.1909,7
143639,npp,3000,2737,0.276554778218269,21.189079284668,92.2660064697266,3670176,3000,2195,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80596347775857,36.556770977780474,31.82178112965662,2.1995312107001542e-21,13.0,36.54,1.357151599901897,37.0,0.1205,0.2155,0.2797,0.6293,0.1806,0.174,7
143835,npp,2304,2098,0.1005923934280872,21.1949501037598,92.2639846801758,3670176,2305,1664,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.545939161612374,4.198667771079473,3.7162046876803645,1.260383127588035e-28,10.0,3.72,1.0,4.53,0.0868,0.1356,0.2275,1.0,0.1006,0.1006,7
144028,npp,1590,1457,0.12136079766787589,21.192533493042,92.2666091918945,3670176,1590,1093,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.81215928740721,31.128720586726942,27.234162489672723,1.0327751948279104e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0813,0.1718,0.2618,0.7893,0.0948,0.0958,7
144221,npp,856,808,0.284834355115891,21.1935501098633,92.2652206420898,3670176,856,596,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.1355999371245,53.960018827661315,45.707853416656754,1.456926398856175e-33,4.0,-53.96,1.9513309067639726,-53.735,0.0116,0.1682,0.2991,0.8064,0.1954,0.2297,7
144418,npp,103,173,-0.07459218800067899,21.1920166015625,92.26904296875,3670176,104,84,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.49017906899762,67.48809855990942,54.85998543120291,6.387716489611105e-32,1.0,-67.48,3.1865100272627664,-67.41,0.0162,0.3277,0.5548,0.4139,0.0094,-0.0309,7
144634,npp,1439,2954,0.283296167850494,21.188232421875,92.2676391601562,3670176,1437,2381,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.94757935718,44.614238395300696,38.44348795276255,7.819698192182499e-32,14.0,44.62,1.5732132722552272,44.905,0.0949,0.2441,0.3156,0.5557,0.1606,0.1574,7
144831,npp,749,2314,0.1838791705667973,21.1937274932861,92.2670516967773,3670176,749,1865,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.16993359756815,16.051960412471168,14.168722865783542,8.938800689389808e-29,11.0,16.05,1.0442604737599883,16.48,0.0864,0.1875,0.2425,0.7233,0.1321,0.133,7
145028,npp,41,1673,0.19370447099208832,21.1890506744385,92.2645263671875,3670176,41,1265,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37102017872296,20.489088641367175,18.050442248276283,1.4755232461989602e-23,8.0,-20.47,1.0837787002826917,-20.11,0.0992,0.1524,0.2594,0.8901,0.1738,0.1724,7
145227,npp,2368,1027,0.0540276318788528,21.1911067962646,92.2698059082031,3670176,2371,755,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.05750437212035,47.62258714848098,40.838161923060774,1.0310144925204085e-16,5.0,-47.61,1.646109783506203,-47.425,0.0527,0.161,0.2883,0.8426,0.0707,0.0455,7
145421,npp,1620,386,0.437954306602478,21.1953315734863,92.2661285400391,3670176,1622,217,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.10803648519985,63.62892866597025,52.474168291796126,8.36828422611172e-09,2.0,-63.62,2.7445598364131496,-63.5,0.006,0.1847,0.3744,0.7344,0.2279,0.3216,7
145435,npp,517,3795,0.06530382856726649,21.1908416748047,92.2647705078125,3670176,519,3055,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.48259161814774,65.53453657699166,53.68664237524292,9.414475575454773e-19,18.0,65.54,3.0,65.65,0.0715,0.2575,0.3849,0.5268,0.0716,0.0344,7
145624,npp,2926,3169,0.083407923579216,21.1937980651855,92.2682495117188,3670176,2925,2529,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.75050561753416,51.32375348794613,43.71779295240335,2.7928705370555168e-11,15.0,51.32,1.847645286154319,51.58,0.0953,0.2046,0.3731,0.663,0.0701,0.0553,7
148951,npp,2945,2532,0.350168660283089,21.1892337799072,92.2663726806641,3670176,2946,2049,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.01947575337078,27.379801341288626,24.023001746040713,6.255115047912027e-07,12.0,27.39,1.184412938166907,27.6,0.1159,0.2014,0.2703,0.6736,0.2613,0.2359,7
149155,npp,2239,1891,0.0572490096092224,21.1928691864014,92.2694549560547,3670176,2239,1464,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.1743596130633,8.330236753023945,7.368352727575596,2.1201077893631625e-15,9.0,-8.29,1.0,-8.06,0.0748,0.146,0.2457,0.9289,0.0469,0.0532,7
149345,npp,1515,1248,0.003835558891295998,21.1884994506836,92.2661285400391,3670176,1514,930,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.05058720827336,39.857710766939206,34.56259433800113,2.94134239514608e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1122,0.1924,0.3185,0.705,0.0036,0.0027,7
151543,npp,1899,3797,0.058604486286640195,21.1949825286865,92.2635116577148,3670176,1898,3057,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.23748793939657,65.61487100605996,53.73821061760262,0.00040169839551123035,18.0,65.58,3.0,65.65,0.0715,0.2575,0.3849,0.5268,0.0694,0.0309,7
154213,npp,1325,1029,-0.111405223608017,21.1920471191406,92.2699127197266,3670176,1324,756,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.07497574192705,47.51071519745865,40.7529338945921,1.4967339283242098e-09,5.0,-47.54,1.646109783506203,-47.425,0.0527,0.161,0.2883,0.8426,-0.0298,-0.0939,7
154406,npp,571,386,-0.103835955262184,21.1920776367188,92.2690582275391,3670176,570,218,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.06003382662902,63.573787146669055,52.4442879807832,7.084290874478166e-18,2.0,-63.62,2.7445598364131496,-63.5,0.006,0.1847,0.3744,0.7344,0.0305,-0.0763,7
154419,npp,2538,3797,0.0613330602645874,21.1916103363037,92.2676391601562,3670176,2537,3057,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.17983693678906,65.6021286670569,53.73405095622656,8.931463943761309e-08,18.0,65.58,3.0,65.65,0.0715,0.2575,0.3849,0.5268,0.0703,0.0323,7
154621,npp,1870,3171,0.0388823971152306,21.1913528442383,92.264778137207,3670176,1868,2531,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.62819817776496,51.40617762073528,43.78621315160686,1.5046948512924083e-16,15.0,51.38,1.847645286154319,51.58,0.0953,0.2046,0.3731,0.663,0.046,0.0258,7
154819,npp,1181,2529,0.0594089403748512,21.1888694763184,92.2632369995117,3670176,1180,2047,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.32192481517971,27.290947387961136,23.949219799706338,1.6692265008035462e-24,12.0,27.25,1.184412938166907,27.6,0.1159,0.2014,0.2703,0.6736,0.0158,0.04,7
155011,npp,471,1889,0.0694909989833832,21.1937561035156,92.2688751220703,3670176,471,1462,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.55070684506985,8.386655580340474,7.4189497614370605,3.1031622372405836e-31,9.0,-8.41,1.0,-8.06,0.0748,0.146,0.2457,0.9289,0.0591,0.0645,7
155189,npp,2815,1244,0.037287041544914204,21.1901397705078,92.2669219970703,3670176,2814,926,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.6390912027633,39.985669829567414,34.67284395768763,2.053850513244948e-34,6.0,-40.02,1.4276677814245327,-39.76,0.1122,0.1924,0.3185,0.705,0.027,0.0263,7
155372,npp,2051,599,0.036784537136554704,21.1920127868652,92.2700347900391,3670176,2053,385,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.79845380368558,59.11233374113877,49.44057940706887,2.613813276845991e-33,3.0,-59.16,2.3545700244418297,-59.03,0.035,0.164,0.3078,0.8272,0.0816,0.0304,7
155386,npp,926,4003,-0.078765720129013,21.189603805542,92.2653656005859,3670176,923,3169,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.46282267545068,69.02693048921465,55.76273889414122,2.118665525219959e-32,19.0,69.0,3.5496478698597698,69.12,0.1374,0.3633,0.5473,0.3734,0.0111,-0.0294,7
155570,npp,249,3381,-0.114016443490982,21.1913394927979,92.2707748413086,3670176,249,2729,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.4485984014926,56.951993973367486,47.912102379042715,1.4345442466724243e-32,16.0,56.93,2.1127631471468895,57.06,0.1187,0.2418,0.351,0.561,-0.0328,-0.064,7
155937,npp,1935,2103,0.12796426168642938,21.1888771057129,92.2673034667969,3670176,1935,1667,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.06657696267375,4.098474528442193,3.627817101122444,1.0168582641670629e-26,10.0,4.01,1.0,4.53,0.0868,0.1356,0.2275,1.0,0.128,0.128,7
156115,npp,1212,1460,-0.06956380605697601,21.1922702789307,92.2701263427734,3670176,1212,1095,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.80426959560928,30.976408655964253,27.107087310420333,6.098419617602102e-21,7.0,-31.0,1.2365102219381485,-30.73,0.0813,0.1718,0.2618,0.7893,-0.0596,-0.0549,7
156294,npp,470,809,-0.104487419128418,21.1924800872803,92.2646865844727,3670176,471,597,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.0412587591285,53.89764258750545,45.66708364084596,7.25196364705008e-14,4.0,-53.94,1.9513309067639726,-53.735,0.0116,0.1682,0.2991,0.8064,-0.0041,-0.0843,7
156491,npp,1711,3587,0.1866933293640614,21.1898498535156,92.2674407958984,3670176,1716,2911,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.66365051125914,61.57965250697998,51.138445096584846,2.0281505753806647e-16,17.0,61.55,2.5331140255951103,61.68,0.0713,0.2064,0.3443,0.6572,0.1279,0.1227,7
156672,npp,1018,2956,-0.065707102417946,21.1929397583008,92.2670516967773,3670176,1018,2383,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.50532104780666,44.706358453483894,38.522427123060446,3.0192744407731305e-09,14.0,44.69,1.5732132722552272,44.905,0.0949,0.2441,0.3156,0.5557,-0.0613,-0.0365,7
168895,npp,285,165,0.016525976359844,21.1906204223633,92.2702713012695,3670176,283,79,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.43134350033911,67.56026519379839,54.91249904986866,0.00013270018266235315,1.0,-67.61,3.1865100272627664,-67.41,0.0162,0.3277,0.5548,0.4139,0.038,0.0068,7
169083,npp,1610,2950,0.0760556869208813,21.1903629302979,92.2635040283203,3670176,1609,2378,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.45944898737939,44.5036851602641,38.35987259477665,0.00032248743486012967,14.0,44.48,1.5732132722552272,44.905,0.0949,0.2441,0.3156,0.5557,0.0288,0.0423,7
169262,npp,910,2309,0.0529100075364113,21.1937923431396,92.2660827636719,3670176,910,1861,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-07 19:35:46.966172,-76.5446799538704,15.811055843110202,13.958851671984371,5.096498719526251e-11,11.0,15.77,1.0442604737599883,16.48,0.0864,0.1875,0.2425,0.7233,0.0067,0.0383,7
169440,npp,191,1666,0.1387192597612739,21.1954307556152,92.2638626098633,3670176,191,1259,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.57908707766309,20.822234670039798,18.34308296768883,2.375986450624496e-19,8.0,-20.84,1.0837787002826917,-20.11,0.0992,0.1524,0.2594,0.8901,0.123,0.1235,7
169619,npp,2525,1019,-0.087352365255356,21.1915454864502,92.2700881958008,3670176,2524,749,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.24965116997855,47.83021117407634,41.00785127523484,2.16984871808571e-26,5.0,-47.87,1.646109783506203,-47.425,0.0527,0.161,0.2883,0.8426,-0.0152,-0.0736,7
169813,npp,664,3788,0.1004914399236441,21.1892108917236,92.2675933837891,3670176,664,3050,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.36520681134424,65.44680075108556,53.642559808477806,5.362191288520905e-26,18.0,65.42,3.0,65.65,0.0715,0.2575,0.3849,0.5268,0.0833,0.0529,7
169991,npp,3064,3162,0.12928843824192882,21.1889934539795,92.2697525024414,3670176,3064,2524,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.10523837682499,51.158288765470886,43.59914933367832,2.323024120694895e-32,15.0,51.13,1.847645286154319,51.58,0.0953,0.2046,0.3731,0.663,0.0949,0.0857,7
170167,npp,2354,2520,0.0750199481844902,21.194580078125,92.2693710327148,3670176,2355,2040,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.96625413905163,26.81699096008724,23.542246018276426,3.271135142462398e-33,12.0,26.8,1.1367971201176101,27.6,0.1159,0.2014,0.2703,0.6736,0.0245,0.0505,7
170350,npp,1641,1878,0.011184975504875003,21.1940879821777,92.2701721191406,3670176,1641,1451,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.11347214537399,9.024163776722075,7.9822962507622615,1.8547842677131784e-32,9.0,-9.05,1.0,-8.06,0.0748,0.146,0.2457,0.9289,0.0008,0.0104,7
170531,npp,909,1232,0.1045001950114965,21.1920471191406,92.2644424438477,3670176,908,916,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.81582239249158,40.43825962115953,35.04718053292583,8.589979745697197e-30,6.0,-40.47,1.4276677814245327,-39.76,0.1122,0.1924,0.3185,0.705,0.0741,0.0737,7
170910,npp,1447,3371,0.1572039946913719,21.1891746520996,92.2685470581055,3670176,1447,2720,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.4419111458698,56.7076435635183,47.73770303295863,4.156806160692521e-26,16.0,56.68,2.1127631471468895,57.06,0.1187,0.2418,0.351,0.561,0.0956,0.0882,7
171092,npp,778,2732,0.11171444319188589,21.1889152526855,92.2633438110352,3670176,777,2191,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.16710541448535,36.361261381653314,31.660817496990628,6.918097396885077e-21,13.0,36.34,1.357151599901897,37.0,0.1205,0.2155,0.2797,0.6293,0.0591,0.0703,7
171271,npp,88,2094,0.018515415489674003,21.1941947937012,92.2637786865234,3670176,88,1659,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-70.38794288149937,3.5807428006863176,3.1696056231940704,2.0024986578986365e-14,10.0,3.49,1.0,4.53,0.0868,0.1356,0.2275,1.0,0.0185,0.0185,7
171453,npp,2436,1452,0.04145088046789169,21.1909332275391,92.2664794921875,3670176,2436,1089,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.00112289042733,31.319551220474075,27.400307044444606,2.6111737905484794e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0813,0.1718,0.2618,0.7893,0.0302,0.0327,7
174421,npp,199,1461,0.0741221122443676,21.1948223114014,92.2644958496094,3670176,200,1096,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.64656591517638,30.922798925550183,27.06019087230906,4.930676907331697e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0813,0.1718,0.2618,0.7893,0.0566,0.0585,7
174611,npp,2542,812,0.0923385061323643,21.1938362121582,92.2703475952148,3670176,2540,599,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.88892372173072,53.819485946075254,45.60577024913443,2.4930767569820685e-14,4.0,-53.85,1.9513309067639726,-53.735,0.0116,0.1682,0.2991,0.8064,0.0968,0.0745,7
174800,npp,1795,175,0.768332064151764,21.190128326416,92.2693862915039,3670176,1798,85,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.74044750482071,67.39736957792043,54.80996052372693,6.684274491663268e-22,1.0,-67.44,3.1865100272627664,-67.41,0.0162,0.3277,0.5548,0.4139,0.2739,0.318,7
174813,npp,725,3589,-0.031401187181473,21.1946983337402,92.2652893066406,3670176,727,2912,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.0266368331305,61.62283562827672,51.16339914433443,1.3307350734875932e-12,17.0,61.59,2.5331140255951103,61.68,0.0713,0.2064,0.3443,0.6572,0.0418,-0.0206,7
175010,npp,62,2959,0.22582419216632799,21.1902236938477,92.2684478759766,3670176,61,2385,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.1804334402255,44.81741683383598,38.60893559493053,2.4535150150494857e-20,14.0,44.79,1.5732132722552272,44.905,0.0949,0.2441,0.3156,0.5557,0.124,0.1255,7
175388,npp,1731,1679,0.1665076427161694,21.1912155151367,92.2695617675781,3670176,1731,1269,196611,3866787,359,359,21.19166667,92.26666667,35,10,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.95138754840315,20.14020791292812,17.746778717776387,4.691082390436854e-32,8.0,-20.16,1.0837787002826917,-20.11,0.0992,0.1524,0.2594,0.8901,0.1487,0.1482,7
