lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.867,0.874,0.906
2,0.754,0.765,0.777
3,0.658,0.668,0.638
4,0.575,0.582,0.501
5,0.513,0.508,0.379
6,0.454,0.443,0.27
7,0.404,0.388,0.181
8,0.36,0.342,0.112
9,0.322,0.304,0.057
10,0.287,0.273,0.015
11,0.257,0.248,-0.017
12,0.231,0.23,-0.042
13,0.212,0.217,-0.059
14,0.197,0.208,-0.072
15,0.186,0.204,-0.08
16,0.18,0.203,-0.083
17,0.178,0.204,-0.082
18,0.182,0.208,-0.076
19,0.188,0.213,-0.064
20,0.199,0.22,-0.045
21,0.215,0.227,-0.015
22,0.233,0.234,0.028
23,0.25,0.24,0.082
24,0.272,0.246,0.153
25,0.285,0.25,0.233
26,0.297,0.251,0.324
27,0.298,0.251,0.416
28,0.258,0.248,0.479
29,0.251,0.244,0.526
30,0.254,0.238,0.518
31,0.249,0.231,0.453
32,0.253,0.221,0.37
33,0.218,0.209,0.26
34,0.193,0.195,0.163
35,0.159,0.177,0.074
36,0.131,0.159,-0.0
37,0.114,0.139,-0.058
38,0.096,0.119,-0.103
39,0.084,0.1,-0.135
40,0.072,0.082,-0.157
41,0.061,0.066,-0.175
42,0.051,0.052,-0.187
43,0.04,0.04,-0.197
44,0.03,0.03,-0.204
45,0.021,0.023,-0.208
46,0.014,0.018,-0.208
47,0.01,0.015,-0.205
48,0.007,0.014,-0.197
49,0.005,0.015,-0.184
50,0.005,0.017,-0.163
51,0.004,0.019,-0.134
52,0.001,0.021,-0.092
53,0.006,0.023,-0.032
54,0.011,0.027,0.044
55,0.018,0.03,0.129
56,0.044,0.033,0.222
57,0.067,0.035,0.31
58,0.086,0.035,0.38
59,0.088,0.034,0.407
60,0.061,0.031,0.361
61,0.051,0.028,0.291
62,0.029,0.023,0.203
63,0.014,0.019,0.117
64,0.011,0.013,0.039
65,-0.002,0.007,-0.033
66,-0.007,0.001,-0.089
67,-0.015,-0.007,-0.135
68,-0.021,-0.013,-0.17
69,-0.026,-0.02,-0.197
70,-0.033,-0.026,-0.219
71,-0.039,-0.031,-0.233
72,-0.043,-0.034,-0.243
73,-0.047,-0.037,-0.249
74,-0.048,-0.038,-0.251
75,-0.048,-0.038,-0.248
76,-0.049,-0.036,-0.243
77,-0.047,-0.033,-0.232
78,-0.043,-0.029,-0.215
79,-0.037,-0.023,-0.191
80,-0.024,-0.016,-0.156
81,-0.013,-0.009,-0.111
82,-0.001,-0.001,-0.056
83,0.013,0.005,0.012
84,0.022,0.01,0.088
85,0.035,0.013,0.172
86,0.035,0.016,0.25
87,0.029,0.018,0.313
88,0.037,0.019,0.358
89,0.033,0.018,0.353
90,0.039,0.017,0.31
91,0.035,0.014,0.245
92,0.017,0.011,0.162
93,0.007,0.006,0.085
94,-0.007,-0.0,0.015
95,-0.011,-0.007,-0.044
96,-0.019,-0.013,-0.096
97,-0.027,-0.02,-0.14
98,-0.034,-0.026,-0.173
99,-0.04,-0.031,-0.198
100,-0.045,-0.035,-0.216
101,-0.048,-0.038,-0.229
102,-0.05,-0.04,-0.238
103,-0.051,-0.041,-0.242
104,-0.051,-0.04,-0.241
105,-0.05,-0.038,-0.236
106,-0.048,-0.035,-0.226
107,-0.043,-0.032,-0.21
108,-0.037,-0.028,-0.188
109,-0.03,-0.024,-0.159
110,-0.024,-0.019,-0.122
111,-0.015,-0.015,-0.073
112,-0.002,-0.011,-0.01
113,0.003,-0.007,0.061
114,0.011,-0.004,0.138
115,0.019,-0.002,0.217
116,0.024,-0.001,0.285
117,0.032,-0.001,0.338
118,0.018,-0.003,0.348
119,0.001,-0.005,0.313
120,-0.0,-0.009,0.261
121,-0.019,-0.013,0.189
122,-0.024,-0.018,0.119
123,-0.035,-0.025,0.047
124,-0.044,-0.031,-0.017
125,-0.046,-0.037,-0.069
126,-0.049,-0.043,-0.112
127,-0.052,-0.048,-0.148
128,-0.054,-0.052,-0.177
129,-0.058,-0.056,-0.199
130,-0.062,-0.059,-0.215
131,-0.064,-0.06,-0.227
132,-0.067,-0.061,-0.234
133,-0.068,-0.06,-0.236
134,-0.067,-0.058,-0.232
135,-0.065,-0.055,-0.224
136,-0.061,-0.051,-0.21
137,-0.056,-0.045,-0.191
138,-0.049,-0.04,-0.164
139,-0.04,-0.034,-0.13
140,-0.031,-0.028,-0.085
141,-0.021,-0.023,-0.031
142,-0.01,-0.018,0.035
143,-0.0,-0.015,0.109
144,0.01,-0.013,0.19
145,0.007,-0.011,0.263
146,0.011,-0.01,0.328
147,0.005,-0.011,0.367
148,-0.015,-0.012,0.364
149,-0.012,-0.015,0.333
150,-0.011,-0.018,0.277
151,-0.021,-0.022,0.204
152,-0.025,-0.027,0.132
153,-0.031,-0.032,0.062
154,-0.034,-0.038,0.001
155,-0.043,-0.043,-0.055
156,-0.053,-0.048,-0.101
157,-0.059,-0.053,-0.138
158,-0.063,-0.057,-0.166
159,-0.068,-0.061,-0.188
160,-0.072,-0.063,-0.204
161,-0.076,-0.064,-0.216
162,-0.077,-0.064,-0.221
163,-0.077,-0.064,-0.222
164,-0.075,-0.062,-0.217
165,-0.07,-0.059,-0.207
166,-0.065,-0.055,-0.192
167,-0.058,-0.052,-0.171
168,-0.05,-0.048,-0.142
169,-0.043,-0.044,-0.104
170,-0.034,-0.04,-0.056
171,-0.025,-0.037,0.002
172,-0.02,-0.035,0.066
173,-0.014,-0.033,0.137
174,-0.016,-0.031,0.207
175,-0.015,-0.031,0.276
176,-0.011,-0.031,0.335
177,-0.022,-0.032,0.36
178,-0.033,-0.034,0.345
179,-0.038,-0.037,0.301
180,-0.047,-0.04,0.236
181,-0.045,-0.044,0.167
182,-0.052,-0.048,0.091
183,-0.059,-0.053,0.022
184,-0.064,-0.059,-0.039
185,-0.071,-0.065,-0.091
186,-0.076,-0.07,-0.133
187,-0.081,-0.075,-0.165
188,-0.084,-0.079,-0.189
189,-0.085,-0.082,-0.207
190,-0.085,-0.084,-0.218
191,-0.086,-0.085,-0.226
192,-0.084,-0.085,-0.229
193,-0.085,-0.083,-0.228
194,-0.083,-0.081,-0.222
195,-0.082,-0.077,-0.212
196,-0.079,-0.073,-0.196
197,-0.073,-0.068,-0.173
198,-0.068,-0.063,-0.142
199,-0.062,-0.059,-0.101
200,-0.058,-0.054,-0.05
201,-0.055,-0.05,0.01
202,-0.052,-0.046,0.079
203,-0.045,-0.043,0.155
204,-0.042,-0.041,0.227
205,-0.028,-0.039,0.297
206,-0.026,-0.037,0.345
207,-0.014,-0.037,0.364
208,-0.006,-0.037,0.34
209,-0.021,-0.039,0.28
210,-0.033,-0.041,0.212
211,-0.041,-0.044,0.138
212,-0.047,-0.047,0.068
213,-0.049,-0.049,0.003
214,-0.055,-0.052,-0.054
215,-0.061,-0.054,-0.101
216,-0.065,-0.057,-0.138
217,-0.071,-0.06,-0.168
218,-0.074,-0.063,-0.189
219,-0.076,-0.065,-0.205
220,-0.078,-0.067,-0.215
221,-0.077,-0.068,-0.221
222,-0.075,-0.068,-0.221
223,-0.071,-0.067,-0.217
224,-0.066,-0.065,-0.208
225,-0.064,-0.063,-0.196
226,-0.06,-0.06,-0.178
227,-0.056,-0.055,-0.153
228,-0.05,-0.051,-0.119
229,-0.042,-0.045,-0.074
230,-0.032,-0.04,-0.019
231,-0.025,-0.034,0.044
232,-0.02,-0.029,0.112
233,-0.021,-0.025,0.182
234,-0.019,-0.022,0.253
235,-0.025,-0.02,0.309
236,-0.04,-0.018,0.339
237,-0.025,-0.017,0.346
238,-0.019,-0.017,0.313
239,-0.006,-0.017,0.261
240,0.001,-0.019,0.195
241,-0.008,-0.021,0.118
242,-0.012,-0.025,0.048
243,-0.017,-0.029,-0.014
244,-0.024,-0.033,-0.068
245,-0.031,-0.038,-0.112
246,-0.04,-0.042,-0.147
247,-0.048,-0.045,-0.174
248,-0.053,-0.048,-0.194
249,-0.057,-0.049,-0.208
250,-0.059,-0.05,-0.217
251,-0.061,-0.05,-0.222
252,-0.062,-0.049,-0.223
253,-0.06,-0.047,-0.218
254,-0.056,-0.044,-0.208
255,-0.05,-0.04,-0.193
256,-0.045,-0.036,-0.173
257,-0.041,-0.032,-0.144
258,-0.038,-0.027,-0.108
259,-0.034,-0.022,-0.062
260,-0.027,-0.018,-0.006
261,-0.014,-0.013,0.062
262,-0.004,-0.008,0.136
263,0.003,-0.003,0.206
264,0.027,0.001,0.28
265,0.031,0.004,0.332
266,0.037,0.006,0.358
267,0.038,0.007,0.337
268,0.022,0.006,0.278
269,0.015,0.005,0.209
270,0.004,0.002,0.133
271,-0.003,-0.001,0.06
272,-0.005,-0.004,-0.006
273,-0.014,-0.008,-0.063
274,-0.019,-0.011,-0.107
275,-0.025,-0.014,-0.139
276,-0.029,-0.018,-0.162
277,-0.031,-0.021,-0.179
278,-0.034,-0.023,-0.19
279,-0.034,-0.025,-0.195
280,-0.033,-0.025,-0.197
281,-0.031,-0.024,-0.196
282,-0.027,-0.021,-0.191
283,-0.022,-0.018,-0.182
284,-0.017,-0.012,-0.17
285,-0.01,-0.006,-0.152
286,-0.004,0.002,-0.128
287,0.004,0.01,-0.096
288,0.016,0.019,-0.052
289,0.025,0.028,-0.0
290,0.035,0.036,0.06
291,0.048,0.043,0.13
292,0.053,0.05,0.204
293,0.068,0.055,0.286
294,0.07,0.058,0.352
295,0.062,0.061,0.391
296,0.065,0.062,0.393
297,0.064,0.062,0.349
298,0.078,0.061,0.289
299,0.082,0.058,0.212
300,0.075,0.055,0.132
301,0.067,0.05,0.06
302,0.052,0.043,-0.004
303,0.04,0.036,-0.055
304,0.03,0.028,-0.095
305,0.019,0.022,-0.125
306,0.011,0.016,-0.146
307,0.005,0.013,-0.162
308,-0.001,0.01,-0.173
309,-0.004,0.009,-0.181
310,-0.009,0.01,-0.188
311,-0.011,0.012,-0.19
312,-0.009,0.015,-0.188
313,-0.005,0.018,-0.181
314,0.004,0.023,-0.169
315,0.014,0.028,-0.151
316,0.021,0.034,-0.127
317,0.031,0.04,-0.093
318,0.042,0.046,-0.048
319,0.05,0.051,0.007
320,0.06,0.056,0.077
321,0.061,0.06,0.152
322,0.076,0.063,0.236
323,0.101,0.066,0.32
324,0.114,0.067,0.385
325,0.133,0.066,0.42
326,0.123,0.064,0.381
327,0.088,0.06,0.297
328,0.063,0.054,0.206
329,0.028,0.046,0.108
330,0.013,0.038,0.024
331,0.001,0.029,-0.049
332,-0.006,0.021,-0.106
333,-0.007,0.013,-0.145
334,-0.01,0.006,-0.173
335,-0.014,-0.001,-0.191
336,-0.017,-0.007,-0.203
337,-0.022,-0.012,-0.212
338,-0.024,-0.016,-0.216
339,-0.027,-0.018,-0.219
340,-0.027,-0.018,-0.219
341,-0.023,-0.017,-0.215
342,-0.021,-0.015,-0.209
343,-0.016,-0.011,-0.2
344,-0.01,-0.007,-0.186
345,-0.004,-0.001,-0.166
346,-0.0,0.005,-0.139
347,0.01,0.012,-0.099
348,0.015,0.018,-0.049
349,0.029,0.024,0.015
350,0.047,0.028,0.091
351,0.06,0.03,0.174
352,0.074,0.03,0.264
353,0.05,0.029,0.326
354,0.034,0.027,0.367
355,0.019,0.025,0.357
356,0.005,0.023,0.295
357,0.022,0.02,0.222
358,0.023,0.017,0.133
359,0.019,0.014,0.049
360,0.01,0.008,-0.024
361,-0.01,0.0,-0.087
362,-0.019,-0.008,-0.133
363,-0.027,-0.016,-0.167
364,-0.033,-0.023,-0.189
365,-0.034,-0.028,-0.201
366,-0.033,-0.032,-0.208
367,-0.031,-0.034,-0.211
368,-0.03,-0.034,-0.212
369,-0.031,-0.033,-0.213
370,-0.029,-0.03,-0.211
371,-0.026,-0.026,-0.206
372,-0.023,-0.02,-0.201
373,-0.019,-0.012,-0.191
374,-0.014,-0.004,-0.177
375,-0.01,0.005,-0.156
376,-0.005,0.014,-0.126
377,-0.0,0.022,-0.084
378,0.002,0.031,-0.028
379,0.009,0.039,0.045
380,0.011,0.046,0.126
381,0.042,0.051,0.221
382,0.066,0.056,0.311
383,0.101,0.059,0.388
384,0.137,0.06,0.431
385,0.116,0.06,0.388
386,0.085,0.058,0.308
387,0.054,0.054,0.215
388,0.026,0.048,0.122
389,0.021,0.041,0.047
390,0.013,0.032,-0.022
391,0.009,0.022,-0.075
392,0.0,0.012,-0.117
393,-0.009,0.0,-0.148
394,-0.016,-0.011,-0.17
395,-0.025,-0.022,-0.185
396,-0.033,-0.032,-0.197
397,-0.037,-0.04,-0.203
398,-0.04,-0.045,-0.208
399,-0.042,-0.047,-0.21
400,-0.041,-0.043,-0.208
