lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.738,0.789,0.872
2,0.628,0.678,0.74
3,0.552,0.579,0.609
4,0.472,0.491,0.473
5,0.417,0.414,0.352
6,0.352,0.347,0.24
7,0.3,0.289,0.151
8,0.255,0.24,0.082
9,0.213,0.198,0.027
10,0.178,0.164,-0.017
11,0.148,0.136,-0.049
12,0.125,0.115,-0.075
13,0.107,0.098,-0.094
14,0.092,0.086,-0.11
15,0.085,0.079,-0.119
16,0.081,0.075,-0.124
17,0.075,0.074,-0.127
18,0.068,0.075,-0.125
19,0.066,0.079,-0.117
20,0.066,0.084,-0.101
21,0.071,0.09,-0.073
22,0.078,0.097,-0.032
23,0.084,0.104,0.022
24,0.1,0.111,0.095
25,0.115,0.117,0.183
26,0.143,0.119,0.29
27,0.138,0.123,0.396
28,0.115,0.127,0.48
29,0.138,0.13,0.553
30,0.119,0.132,0.545
31,0.134,0.132,0.486
32,0.182,0.13,0.406
33,0.163,0.128,0.292
34,0.145,0.122,0.189
35,0.121,0.112,0.096
36,0.106,0.101,0.02
37,0.094,0.089,-0.041
38,0.078,0.078,-0.09
39,0.066,0.068,-0.126
40,0.055,0.058,-0.152
41,0.042,0.05,-0.172
42,0.031,0.042,-0.187
43,0.021,0.036,-0.198
44,0.013,0.031,-0.205
45,0.009,0.027,-0.207
46,0.006,0.025,-0.206
47,0.003,0.024,-0.202
48,0.005,0.024,-0.192
49,0.002,0.026,-0.178
50,0.004,0.028,-0.154
51,0.009,0.031,-0.121
52,0.008,0.033,-0.078
53,0.019,0.036,-0.015
54,0.038,0.039,0.065
55,0.048,0.042,0.153
56,0.077,0.046,0.251
57,0.088,0.049,0.338
58,0.165,0.049,0.432
59,0.14,0.048,0.456
60,0.068,0.045,0.397
61,0.045,0.041,0.318
62,0.014,0.035,0.22
63,0.001,0.028,0.127
64,0.003,0.02,0.044
65,-0.01,0.013,-0.034
66,-0.014,0.005,-0.095
67,-0.021,-0.004,-0.143
68,-0.025,-0.013,-0.18
69,-0.029,-0.021,-0.207
70,-0.035,-0.028,-0.228
71,-0.038,-0.033,-0.241
72,-0.041,-0.037,-0.251
73,-0.042,-0.04,-0.257
74,-0.041,-0.041,-0.259
75,-0.04,-0.04,-0.257
76,-0.044,-0.036,-0.252
77,-0.041,-0.031,-0.241
78,-0.039,-0.024,-0.226
79,-0.033,-0.016,-0.203
80,-0.023,-0.006,-0.17
81,-0.011,0.004,-0.127
82,0.004,0.013,-0.071
83,0.026,0.021,-0.001
84,0.043,0.026,0.077
85,0.052,0.028,0.164
86,0.061,0.03,0.251
87,0.05,0.032,0.321
88,0.042,0.032,0.369
89,0.03,0.032,0.362
90,0.058,0.031,0.326
91,0.055,0.027,0.253
92,0.041,0.022,0.163
93,0.027,0.016,0.08
94,0.004,0.008,0.003
95,-0.005,0.0,-0.059
96,-0.013,-0.009,-0.111
97,-0.025,-0.017,-0.154
98,-0.035,-0.024,-0.186
99,-0.046,-0.03,-0.211
100,-0.052,-0.036,-0.229
101,-0.055,-0.04,-0.24
102,-0.055,-0.043,-0.246
103,-0.055,-0.045,-0.248
104,-0.054,-0.044,-0.246
105,-0.053,-0.043,-0.241
106,-0.05,-0.04,-0.23
107,-0.046,-0.035,-0.215
108,-0.044,-0.03,-0.194
109,-0.038,-0.025,-0.164
110,-0.033,-0.02,-0.127
111,-0.025,-0.015,-0.078
112,-0.008,-0.01,-0.013
113,0.005,-0.006,0.061
114,0.024,-0.002,0.141
115,0.038,0.002,0.222
116,0.047,0.004,0.292
117,0.04,0.004,0.347
118,0.032,0.003,0.368
119,0.008,0.0,0.341
120,0.007,-0.003,0.286
121,-0.026,-0.008,0.203
122,-0.024,-0.013,0.127
123,-0.025,-0.019,0.053
124,-0.038,-0.025,-0.016
125,-0.046,-0.031,-0.071
126,-0.049,-0.038,-0.115
127,-0.053,-0.045,-0.151
128,-0.058,-0.051,-0.179
129,-0.062,-0.057,-0.2
130,-0.065,-0.061,-0.215
131,-0.067,-0.065,-0.225
132,-0.069,-0.066,-0.231
133,-0.066,-0.066,-0.23
134,-0.065,-0.064,-0.226
135,-0.063,-0.06,-0.216
136,-0.061,-0.055,-0.202
137,-0.057,-0.048,-0.181
138,-0.049,-0.04,-0.153
139,-0.038,-0.031,-0.115
140,-0.028,-0.023,-0.068
141,-0.015,-0.015,-0.011
142,-0.008,-0.008,0.055
143,-0.007,-0.002,0.126
144,0.009,0.002,0.207
145,-0.003,0.006,0.274
146,0.004,0.008,0.335
147,0.009,0.01,0.373
148,0.021,0.009,0.378
149,0.044,0.007,0.351
150,0.04,0.004,0.287
151,0.029,-0.001,0.207
152,0.014,-0.007,0.127
153,-0.004,-0.015,0.051
154,-0.016,-0.023,-0.015
155,-0.029,-0.032,-0.073
156,-0.044,-0.041,-0.121
157,-0.058,-0.049,-0.158
158,-0.071,-0.057,-0.188
159,-0.081,-0.064,-0.21
160,-0.086,-0.071,-0.225
161,-0.093,-0.076,-0.236
162,-0.096,-0.079,-0.239
163,-0.099,-0.081,-0.239
164,-0.1,-0.082,-0.234
165,-0.097,-0.081,-0.222
166,-0.095,-0.079,-0.206
167,-0.09,-0.076,-0.182
168,-0.083,-0.072,-0.151
169,-0.076,-0.067,-0.111
170,-0.062,-0.062,-0.06
171,-0.047,-0.056,0.002
172,-0.038,-0.05,0.07
173,-0.025,-0.044,0.144
174,-0.014,-0.039,0.219
175,-0.022,-0.036,0.283
176,-0.008,-0.034,0.34
177,0.001,-0.033,0.37
178,-0.017,-0.033,0.352
179,-0.032,-0.035,0.3
180,-0.039,-0.038,0.232
181,-0.035,-0.042,0.161
182,-0.043,-0.046,0.084
183,-0.056,-0.051,0.011
184,-0.064,-0.057,-0.051
185,-0.072,-0.064,-0.104
186,-0.082,-0.071,-0.148
187,-0.092,-0.078,-0.183
188,-0.098,-0.085,-0.208
189,-0.101,-0.091,-0.226
190,-0.104,-0.096,-0.238
191,-0.104,-0.1,-0.243
192,-0.104,-0.102,-0.244
193,-0.104,-0.102,-0.24
194,-0.102,-0.101,-0.231
195,-0.1,-0.098,-0.217
196,-0.098,-0.094,-0.198
197,-0.09,-0.09,-0.171
198,-0.083,-0.084,-0.136
199,-0.08,-0.078,-0.093
200,-0.079,-0.072,-0.042
201,-0.078,-0.067,0.019
202,-0.066,-0.062,0.092
203,-0.059,-0.058,0.169
204,-0.07,-0.054,0.237
205,-0.066,-0.051,0.3
206,-0.044,-0.049,0.349
207,-0.02,-0.049,0.358
208,-0.009,-0.049,0.329
209,-0.02,-0.051,0.268
210,-0.025,-0.053,0.2
211,-0.036,-0.056,0.128
212,-0.047,-0.059,0.057
213,-0.057,-0.063,-0.01
214,-0.069,-0.066,-0.07
215,-0.079,-0.069,-0.12
216,-0.085,-0.072,-0.159
217,-0.089,-0.075,-0.188
218,-0.093,-0.077,-0.209
219,-0.097,-0.078,-0.225
220,-0.099,-0.079,-0.234
221,-0.098,-0.078,-0.237
222,-0.093,-0.077,-0.235
223,-0.087,-0.074,-0.228
224,-0.079,-0.071,-0.216
225,-0.071,-0.066,-0.199
226,-0.064,-0.061,-0.177
227,-0.054,-0.055,-0.148
228,-0.041,-0.049,-0.11
229,-0.031,-0.042,-0.064
230,-0.024,-0.035,-0.008
231,-0.021,-0.028,0.054
232,-0.01,-0.022,0.125
233,-0.005,-0.017,0.201
234,-0.007,-0.014,0.273
235,-0.005,-0.012,0.333
236,-0.007,-0.011,0.358
237,-0.006,-0.012,0.35
238,-0.014,-0.015,0.31
239,-0.003,-0.018,0.25
240,-0.012,-0.022,0.175
241,-0.022,-0.026,0.096
242,-0.024,-0.031,0.026
243,-0.033,-0.037,-0.038
244,-0.045,-0.044,-0.094
245,-0.055,-0.05,-0.139
246,-0.064,-0.057,-0.174
247,-0.071,-0.061,-0.199
248,-0.074,-0.065,-0.217
249,-0.076,-0.067,-0.229
250,-0.076,-0.068,-0.235
251,-0.075,-0.067,-0.236
252,-0.074,-0.064,-0.233
253,-0.07,-0.06,-0.224
254,-0.064,-0.055,-0.211
255,-0.059,-0.049,-0.194
256,-0.051,-0.042,-0.17
257,-0.042,-0.035,-0.138
258,-0.035,-0.028,-0.098
259,-0.027,-0.02,-0.049
260,-0.017,-0.013,0.011
261,0.0,-0.007,0.085
262,-0.001,-0.001,0.162
263,-0.008,0.004,0.237
264,0.012,0.008,0.316
265,0.033,0.01,0.371
266,0.047,0.011,0.39
267,0.053,0.01,0.364
268,0.045,0.009,0.3
269,0.03,0.005,0.226
270,0.011,-0.001,0.145
271,-0.008,-0.007,0.064
272,-0.016,-0.013,-0.007
273,-0.032,-0.019,-0.071
274,-0.039,-0.025,-0.119
275,-0.045,-0.031,-0.156
276,-0.049,-0.037,-0.182
277,-0.053,-0.041,-0.201
278,-0.056,-0.045,-0.215
279,-0.059,-0.047,-0.223
280,-0.06,-0.047,-0.226
281,-0.057,-0.045,-0.225
282,-0.055,-0.041,-0.221
283,-0.048,-0.036,-0.212
284,-0.043,-0.029,-0.2
285,-0.032,-0.021,-0.182
286,-0.022,-0.012,-0.157
287,-0.013,-0.002,-0.126
288,0.001,0.007,-0.082
289,0.014,0.018,-0.028
290,0.026,0.028,0.035
291,0.047,0.036,0.111
292,0.06,0.042,0.194
293,0.082,0.047,0.286
294,0.085,0.049,0.358
295,0.054,0.05,0.386
296,0.061,0.049,0.385
297,0.07,0.047,0.337
298,0.074,0.045,0.262
299,0.057,0.041,0.169
300,0.053,0.036,0.082
301,0.04,0.03,0.004
302,0.015,0.022,-0.066
303,-0.003,0.011,-0.121
304,-0.018,0.001,-0.163
305,-0.032,-0.009,-0.194
306,-0.037,-0.018,-0.214
307,-0.039,-0.024,-0.227
308,-0.043,-0.029,-0.236
309,-0.04,-0.032,-0.239
310,-0.039,-0.033,-0.24
311,-0.037,-0.031,-0.237
312,-0.032,-0.028,-0.231
313,-0.025,-0.022,-0.221
314,-0.018,-0.015,-0.207
315,-0.009,-0.006,-0.186
316,-0.007,0.004,-0.16
317,0.001,0.015,-0.123
318,0.014,0.025,-0.075
319,0.019,0.035,-0.015
320,0.026,0.043,0.06
321,0.014,0.051,0.139
322,0.04,0.058,0.232
323,0.099,0.063,0.331
324,0.078,0.065,0.388
325,0.132,0.066,0.435
326,0.159,0.064,0.41
327,0.117,0.062,0.319
328,0.086,0.056,0.221
329,0.056,0.048,0.12
330,0.042,0.041,0.031
331,0.022,0.032,-0.05
332,0.011,0.025,-0.114
333,0.001,0.016,-0.162
334,-0.013,0.008,-0.198
335,-0.024,-0.001,-0.224
336,-0.035,-0.01,-0.242
337,-0.046,-0.017,-0.255
338,-0.049,-0.023,-0.261
339,-0.05,-0.027,-0.263
340,-0.049,-0.03,-0.261
341,-0.042,-0.031,-0.256
342,-0.037,-0.029,-0.248
343,-0.03,-0.026,-0.236
344,-0.019,-0.022,-0.218
345,-0.009,-0.016,-0.194
346,-0.003,-0.008,-0.163
347,0.006,0.001,-0.119
348,0.014,0.012,-0.064
349,0.021,0.02,0.004
350,0.034,0.03,0.085
351,0.052,0.036,0.179
352,0.085,0.04,0.285
353,0.044,0.043,0.356
354,0.043,0.045,0.409
355,0.05,0.046,0.408
356,0.046,0.048,0.344
357,0.077,0.048,0.266
358,0.077,0.048,0.166
359,0.064,0.047,0.072
360,0.048,0.042,-0.01
361,0.028,0.036,-0.077
362,0.015,0.03,-0.127
363,0.007,0.024,-0.164
364,0.001,0.019,-0.187
365,0.001,0.016,-0.2
366,0.001,0.014,-0.207
367,0.005,0.013,-0.209
368,0.009,0.013,-0.208
369,0.012,0.015,-0.206
370,0.012,0.017,-0.204
371,0.019,0.02,-0.197
372,0.023,0.025,-0.188
373,0.031,0.03,-0.174
374,0.037,0.037,-0.156
375,0.04,0.044,-0.131
376,0.043,0.052,-0.097
377,0.046,0.059,-0.053
378,0.044,0.067,0.005
379,0.046,0.074,0.08
380,0.039,0.08,0.162
381,0.099,0.085,0.268
382,0.091,0.089,0.35
383,0.127,0.091,0.428
384,0.175,0.092,0.478
385,0.121,0.091,0.422
386,0.091,0.088,0.333
387,0.075,0.084,0.234
388,0.048,0.078,0.135
389,0.049,0.071,0.055
390,0.05,0.063,-0.014
391,0.043,0.054,-0.068
392,0.039,0.044,-0.105
393,0.032,0.034,-0.132
394,0.027,0.024,-0.15
395,0.018,0.015,-0.161
396,0.012,0.008,-0.167
397,0.01,0.003,-0.169
398,0.007,0.002,-0.168
399,0.007,0.006,-0.165
400,0.01,0.015,-0.158
